ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010331576;"Fragment de coupelle";;"800 / 1000  (IXe siècle ; Xe siècle)";"AD 20830 bis I; UCAD 20830 bis i; D 20830 I";"Département des Arts de l'Islam"
cl010321720;"Coupelle aux pastilles";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 857";"Département des Arts de l'Islam"
cl010323546;"Fond de coupelle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/377";"Département des Arts de l'Islam"
cl010323959;"Petite coupelle fragmentaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/695";"Département des Arts de l'Islam"
cl010333313;"Coupelle à ombilic";;"1700 / 1800  (XVIIIe siècle)";"AD 6253; UCAD 6253; D 6253";"Département des Arts de l'Islam"
cl010361796;vase;;"-3300 / -1000  (Bronze [?])";"AS 3986; 58294";"Département des Antiquités orientales"
cl010322749;"Fragment de coupelle";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1693";"Département des Arts de l'Islam"
cl010318984;"Coupelle à l'oiseau";;"1300 / 1400  (XIVe siècle)";"MAO 116";"Département des Arts de l'Islam"
cl010320023;"Coupelle au dromadaire";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 341";"Département des Arts de l'Islam"
cl010037861;"coupelle à large margelle et bec";;"-332 / -30  (époque ptolémaïque)";"AF 13113";"Département des Antiquités égyptiennes"
cl010321568;"Coupelle à l'oiseau";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 766";"Département des Arts de l'Islam"
cl010361801;vase;;"-3500 / -3100  (Suse II [?])";"AS 1430; 59251";"Département des Antiquités orientales"
cl010320079;"Coupelle au quadrupède";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 39";"Département des Arts de l'Islam"
cl010322440;"Fond de coupelle";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/152";"Département des Arts de l'Islam"
cl010323173;"Fragment de coupelle";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/202";"Département des Arts de l'Islam"
cl010323840;"Fragment de coupelle";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/604";"Département des Arts de l'Islam"
cl010315255;"Fond de coupelle aux spirales et ""grenades"" bleues sur blanc";;"1400 / 1500  (XVe siècle)";"AA 329/14";"Département des Arts de l'Islam"
cl010321862;"Fond de coupelle";;"1000 / 1100  (XIe siècle)";"MAO 936/104";"Département des Arts de l'Islam"
cl010322748;"Fragment de coupelle";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1692";"Département des Arts de l'Islam"
cl010320067;"Coupelle à l'oiseau";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 38";"Département des Arts de l'Islam"
cl010361804;vase;;"-3500 / -2600  (Suse II [?])";59287;"Département des Antiquités orientales"
cl020206068;"Homme drapé, en buste. Main tenant une coupelle";"Le Brun, Charles";"vers 1690";"INV 28442, Recto; NIII 11504; MA 10501; Guiffrey et Marcel G 7993; vol.12, p.22";"Département des Arts graphiques"
cl010324320;"Coupelle de brasero";;"1800 / 1815  (1er quart du XIXe siècle)";"MAO 947 b";"Département des Arts de l'Islam"
cl010361818;vase;;"-1400 / -1000  (Bronze récent II [?])";4253;"Département des Antiquités orientales"
cl010361809;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";59292;"Département des Antiquités orientales"
cl010323558;"Tesson d'une coupelle hémisphérique";;"1200 / 1300  (XIIIe siècle)";"MAO 936/384 a";"Département des Arts de l'Islam"
cl010323561;"Tesson d'une coupelle hémisphérique";;"1200 / 1300  (XIIIe siècle)";"MAO 936/384 d";"Département des Arts de l'Islam"
cl010326813;"Coupelle à décor floral";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO S. 734; AS 3891";"Département des Arts de l'Islam"
cl010329175;"Coupelle aux bords évasés";;"1250 / 1300  (2ème moitié du XIIIe siècle [?])";"OA 5970";"Département des Arts de l'Islam"
cl010323559;"Tesson d'une coupelle hémisphérique";;"1200 / 1300  (XIIIe siècle)";"MAO 936/384 b";"Département des Arts de l'Islam"
cl010323978;"Coupelle campaniforme à l'oiseau";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/709";"Département des Arts de l'Islam"
cl010326737;"Coupelle à la rosace";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 669; GS 5708";"Département des Arts de l'Islam"
cl010322534;"Fragment de petite coupelle";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1589";"Département des Arts de l'Islam"
cl010361785;vase;;"-63 / 324  (Romain Impérial)";"AM 1294 5";"Département des Antiquités orientales"
cl010361820;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";59332;"Département des Antiquités orientales"
cl010361793;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1293 6";"Département des Antiquités orientales"
cl010361795;vase;;"-63 / 324  (Romain Impérial)";"AM 1293 1";"Département des Antiquités orientales"
cl010317611;"Profil de coupelle verte";;;"AFI 824";"Département des Arts de l'Islam"
cl010323856;"Coupelle hémisphérique sur petit pied annulaire à la fleur de lys";;"1300 / 1400  (XIVe siècle)";"MAO 936/619";"Département des Arts de l'Islam"
cl010319955;"Coupelle à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 30";"Département des Arts de l'Islam"
cl010323560;"Tesson d'une coupelle hémisphérique";;"1200 / 1300  (XIIIe siècle)";"MAO 936/384 c";"Département des Arts de l'Islam"
cl010323854;"Coupelle à paroi hémisphérique";;"1300 / 1400  (XIVe siècle)";"MAO 936/617";"Département des Arts de l'Islam"
cl010361781;vase;;"-63 / 324  (Romain Impérial)";"AM 1294 1";"Département des Antiquités orientales"
cl010361792;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 5";"Département des Antiquités orientales"
cl010319533;"Fragment de bord de coupelle";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/79 a";"Département des Arts de l'Islam"
cl010361812;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";59306;"Département des Antiquités orientales"
cl010361783;vase;;"-63 / 324  (Romain Impérial)";"AM 1294 3";"Département des Antiquités orientales"
cl010318714;"Coupelle à décor de fleurons";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3482";"Département des Arts de l'Islam"
cl010321182;"Coupelle à décor pseudo-épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 537";"Département des Arts de l'Islam"
cl010323955;"Fragment de fond de coupelle";;"1000 / 1100  (XIe siècle)";"MAO 936/692 a";"Département des Arts de l'Islam"
cl010329439;"Coupelle au bouquet de palmettes";;"800 / 900  (IXe siècle)";"OA 6700";"Département des Arts de l'Islam"
cl010330119;"Fragment de bord de coupelle";;"800 / 900  (IXe siècle)";"OA 7735/96";"Département des Arts de l'Islam"
cl010332294;"Coupelle à la vache hybride";;"1700 / 1899  (XVIIIe siècle [?] ; XIXe siècle [?])";"AD 3520; UCAD 3520; D 3520";"Département des Arts de l'Islam"
cl010321947;"Fragment de bord de coupelle";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/112";"Département des Arts de l'Islam"
cl010323956;"Fragment de bord de coupelle";;"1000 / 1100  (XIe siècle)";"MAO 936/692 b";"Département des Arts de l'Islam"
cl010361790;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 2";"Département des Antiquités orientales"
cl010361782;vase;;"-63 / 324  (Romain Impérial)";"AM 1294 2";"Département des Antiquités orientales"
cl010322759;"Fragment de fond de coupelle";;"800 / 900  (IXe siècle)";"MAO 936/1699";"Département des Arts de l'Islam"
cl010276576;candélabre;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LL 34; Ma 2754; N 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010319500;"Fragment de bord de coupelle";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/58 b";"Département des Arts de l'Islam"
cl010319537;"Fragment de bord de coupelle";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/79 d";"Département des Arts de l'Islam"
cl010317331;"Coupelle fragmentaire à décor marbré";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AFI 595";"Département des Arts de l'Islam"
cl010359355;"vase ; couvercle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15241; D.932.3.54.; T 323";"Département des Antiquités orientales"
cl010290916;autel;;;"Br 3192.1; NIII 422; INV 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010359352;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15246; D.932.3.40.; T 502";"Département des Antiquités orientales"
cl010321179;"Coupelle à décor pseudo-épigraphique";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 534";"Département des Arts de l'Islam"
cl010321924;"Fragment de bord de coupelle";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/110";"Département des Arts de l'Islam"
cl010359354;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15245; D.932.3.41.; T 291";"Département des Antiquités orientales"
cl010320918;"Fragment de bord de coupelle";;"1200 / 1300  (XIIIe siècle)";"MAO 489/26";"Département des Arts de l'Islam"
cl010359353;"vase ; couvercle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15242; D.932.3.56.; T 419";"Département des Antiquités orientales"
cl010317291;"Fragment de coupelle à décor ""sgraffito""";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 562";"Département des Arts de l'Islam"
cl010319209;"Coupelle au félin et au lièvre";;"900 / 1000  (Xe siècle)";"MAO 18";"Département des Arts de l'Islam"
cl010323776;"Fragment de coupelle à aile droite";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/556";"Département des Arts de l'Islam"
cl010323917;"Fragment de coupelle à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/665";"Département des Arts de l'Islam"
cl010323973;"Fond de coupelle orné d'un visage";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/704";"Département des Arts de l'Islam"
cl010361822;vase;;"-4000 / -2400  (Suse I [?])";59170;"Département des Antiquités orientales"
cl010320860;"Fragment de coupelle à fond plat";;"1200 / 1300  (XIIIe siècle)";"MAO 489/107";"Département des Arts de l'Islam"
cl010258429;"élément de lampe";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4777; MNE 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010193282;vase;;;"AS 2439";"Département des Antiquités orientales"
cl010139134;vase;;;"AO 14385; TG 4783";"Département des Antiquités orientales"
cl010193281;vase;;;"AS 6870";"Département des Antiquités orientales"
cl010193335;vase;;;"SB 23716";"Département des Antiquités orientales"
cl010326496;"Couvercle pyramidal ou coupelle à pied (?)";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 459; GS 382";"Département des Arts de l'Islam"
cl010258062;thymiatérion;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 3143; NIII 2310";"Département des Antiquités grecques, étrusques et romaines"
cl010193347;vase;;;"SB 23721";"Département des Antiquités orientales"
cl010140011;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 15239; T 417";"Département des Antiquités orientales"
cl010247186;vase;;;"SB 12672; S 451";"Département des Antiquités orientales"
cl010333314;"Coupelle à l'oiseau becquetant une plante";;"1700 / 1800  (XVIIIe siècle)";"AD 6254; UCAD 6254; D 6254";"Département des Arts de l'Islam"
cl010247026;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"N 763; N 763";"Département des Antiquités orientales"
cl010247238;vase;;;"SB 13095; N 612";"Département des Antiquités orientales"
cl010329209;"Coupelle au blason de dawadar (secrétaire)";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"OA 6012";"Département des Arts de l'Islam"
cl010139150;vase;;"-2025 / -1763  (Larsa)";"AO 14400; TG 5689";"Département des Antiquités orientales"
cl010149253;vase;;;"AO 24379; M. 453";"Département des Antiquités orientales"
cl010149834;vase;;"-2112 / -2004  (Ur III)";"AO 25152";"Département des Antiquités orientales"
cl010127879;vase;;"-4000 / -3000  (Chalcolithique)";"SB 11497; 193 M";"Département des Antiquités orientales"
cl010177004;vase;;"-3500 / -3100  (Suse II)";"SB 2932; B 70";"Département des Antiquités orientales"
cl010247242;vase;;;"SB 12752; R 427";"Département des Antiquités orientales"
cl010249819;vase;;;"AS 10928";"Département des Antiquités orientales"
cl010139149;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 14399; TG 4419";"Département des Antiquités orientales"
cl010193338;vase;;;"SB 23717";"Département des Antiquités orientales"
cl010193391;vase;;;"SB 23737; A 6490";"Département des Antiquités orientales"
cl010140199;vase;;;"AO 15901; NC 379";"Département des Antiquités orientales"
cl010140203;vase;;;"AO 15905; NC 78";"Département des Antiquités orientales"
cl010178203;vase;;;"SB 4288; GS 2026";"Département des Antiquités orientales"
cl010247263;vase;;;"SB 12746";"Département des Antiquités orientales"
cl010150500;vase;;;"AO 26116";"Département des Antiquités orientales"
cl010177728;vase;;"224 / 677  (Sassanide)";"SB 3792; K 250";"Département des Antiquités orientales"
cl010199093;vase;;"-539 / -330  (Achéménide)";"AS 3688";"Département des Antiquités orientales"
cl010237136;vase;;;"AO 25286";"Département des Antiquités orientales"
cl010122319;brûle-parfum;;"-300 / -200  (Hellénistique)";"MNB 334; Hermary, 1989, n° 922";"Département des Antiquités orientales"
cl010125229;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30110";"Département des Antiquités orientales"
cl010193340;vase;;;"SB 23718";"Département des Antiquités orientales"
cl010196107;vase;;;"SB 4108";"Département des Antiquités orientales"
cl010361794;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1293 2";"Département des Antiquités orientales"
cl010247232;vase;;;"SB 12753; R 532";"Département des Antiquités orientales"
cl010361786;vase;;"-63 / 324  (Romain Impérial)";"AM 1295 1";"Département des Antiquités orientales"
cl010120876;"vase miniature";;"-539 / -330  (Achéménide [?])";"SB 753; A 7594";"Département des Antiquités orientales"
cl010125097;"vase miniature";;"-333 / 324  (Hellénistique)";"AO 30113";"Département des Antiquités orientales"
cl010361787;vase;;"-63 / 324  (Romain Impérial)";"AM 1295 2";"Département des Antiquités orientales"
cl010361791;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 1";"Département des Antiquités orientales"
cl010247203;vase;;;"SB 13094";"Département des Antiquités orientales"
cl010125091;vase;;"-200 / 0  (Hellénistique)";"AO 30106; KLH 38";"Département des Antiquités orientales"
cl010139088;"vase ; cuiller";;"-2600 / -2340  (Dynastique archaïque III)";"AO 14432; TG 4501";"Département des Antiquités orientales"
cl010361789;vase;;"-63 / 324  (Romain Impérial)";"AM 1295 4";"Département des Antiquités orientales"
cl020017102;"Colonne portant une coupelle, couteau de sacrifice, et figure";"David, Jacques-Louis";;"RF 4506, 63; vol.20, p.241";"Département des Arts graphiques"
cl010290945;autel;;;"Br 3216; Br 3476; NIII 451; INV 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010149159;vase;;;"AO 24298";"Département des Antiquités orientales"
cl010247226;vase;;;"SB 12681; R 423";"Département des Antiquités orientales"
cl020514313;"Femme debout tenant une coupelle et un rouleau";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54332, Recto";"Département des Arts graphiques"
cl020514315;"Femme debout tenant une coupelle et un rouleau";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54334, Recto";"Département des Arts graphiques"
cl010125095;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30111";"Département des Antiquités orientales"
cl010125096;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30112";"Département des Antiquités orientales"
cl010149170;vase;;;"AO 24307";"Département des Antiquités orientales"
cl010241345;vase;;;"U 244; U 244";"Département des Antiquités orientales"
cl010361788;vase;;"-63 / 324  (Romain Impérial)";"AM 1295 3";"Département des Antiquités orientales"
cl010316269;"Bord de coupelle à décor bleu et blanc";;;"AFI 1555";"Département des Arts de l'Islam"
cl010318283;"Coupelle à décor végétal dans une composition radiante";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 108";"Département des Arts de l'Islam"
cl010290887;thymiatérion;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 3176; Cp ?";"Département des Antiquités grecques, étrusques et romaines"
cl010153858;vase;;"-2300 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 29460";"Département des Antiquités orientales"
cl010177960;vase;;"-2400 / -2000  (Paléo-élamite IB = Suse IV B ; Néo-sumérien)";"SB 4049; M 10";"Département des Antiquités orientales"
cl010247181;vase;;;"SB 13096; N 612";"Département des Antiquités orientales"
cl010247205;vase;;;"SB 12760; T 255";"Département des Antiquités orientales"
cl010176799;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 48; A 7203";"Département des Antiquités orientales"
cl010120878;"vase miniature";;"-2112 / -2004  (Ur III)";"SB 3445; N.917";"Département des Antiquités orientales"
cl010247115;vase;;;"SB 12673; M 72";"Département des Antiquités orientales"
cl010247187;vase;;;"SB 12762; R 592";"Département des Antiquités orientales"
cl010176804;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 52; A 7202";"Département des Antiquités orientales"
cl010176805;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 53; A 7210";"Département des Antiquités orientales"
cl010171889;vase;;;"MNB 321 A";"Département des Antiquités orientales"
cl010189636;vase;;;"SB 18985; GS 6128";"Département des Antiquités orientales"
cl010361813;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";"AS 1754; 59307";"Département des Antiquités orientales"
cl010361815;vase;;;"AS 1786; 59314";"Département des Antiquités orientales"
cl010361819;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";"AS 1752; 59331";"Département des Antiquités orientales"
cl010358913;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15290; D.932.3.50.; T 76";"Département des Antiquités orientales"
cl010247145;vase;;;"SB 12680";"Département des Antiquités orientales"
cl010177097;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 3039; A 7552";"Département des Antiquités orientales"
cl010247167;vase;;;"SB 12758";"Département des Antiquités orientales"
cl010176800;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 49; A 7201";"Département des Antiquités orientales"
cl010140062;vase;;"-2112 / -2004  (Ur III)";"AO 15285; T 281";"Département des Antiquités orientales"
cl010276731;arula;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 958; Ma 2931";"Département des Antiquités grecques, étrusques et romaines"
cl010135715;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 10996";"Département des Antiquités orientales"
cl010316200;"Fond de coupelle à décor bleu et blanc";;;"AFI 1493";"Département des Arts de l'Islam"
cl010361763;vase;;"-1400 / -1000  (Bronze récent II [?])";"AS 3985";"Département des Antiquités orientales"
cl010153903;vase;;"-2300 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 29511";"Département des Antiquités orientales"
cl010290675;brûle-parfum;;;"Br 2925.1; MND 797";"Département des Antiquités grecques, étrusques et romaines"
cl010324667;"Fragment de paroi de coupelle à bord éversé";;"800 / 900  (IXe siècle)";"MAO S. 1250";"Département des Arts de l'Islam"
cl010303683;reliquaire;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 617; Ma 3680.1; AC 877";"Département des Antiquités grecques, étrusques et romaines"
cl010138795;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14090; TG 5311";"Département des Antiquités orientales"
cl010359855;vase;;;"AO 12712 C; TG 3502";"Département des Antiquités orientales"
cl010247188;vase;;;"SB 12707; AS 13646";"Département des Antiquités orientales"
cl010250196;candélabre;;"1 / 100  (Ie s. ap. J.-C.)";"LL 33; Ma 31; N 1355";"Département des Antiquités grecques, étrusques et romaines"
cl010361816;vase;;"-4000 / -2400  (Suse I [?])";"AS 1431; 59328";"Département des Antiquités orientales"
cl010323920;"Paroi d'une coupelle évasée à décor d'inscription en réserve";;"985 / 1100  (2ème moitié du Xe siècle ; XIe siècle)";"MAO 936/668";"Département des Arts de l'Islam"
cl010276575;candélabre;;;"Ma 2753; MR 975; N 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010315252;"Base fragmentaire de coupelle à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/11";"Département des Arts de l'Islam"
cl010318715;"Fragment de coupelle à décor de rosace végétale";;"1100 / 1200  (XIIe siècle)";"K 3483";"Département des Arts de l'Islam"
cl010208920;"vase ; miniature";;;"AS 3684";"Département des Antiquités orientales"
cl010208923;"vase ; miniature";;;"AS 2446";"Département des Antiquités orientales"
cl010208924;"vase ; miniature";;;"AS 14195";"Département des Antiquités orientales"
cl010208925;"vase ; miniature";;;"AS 7095";"Département des Antiquités orientales"
cl010208933;"vase ; miniature";;;"AS 2594";"Département des Antiquités orientales"
cl010209264;"vase ; miniature";;;"AS 9672";"Département des Antiquités orientales"
cl010209265;"vase ; miniature";;;"AS 1582";"Département des Antiquités orientales"
cl010209271;"vase ; miniature";;;"S 200 1; S 200";"Département des Antiquités orientales"
cl010321548;"Coupelle à décor d'oiseau au milieu des demi-palmettes";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 748";"Département des Arts de l'Islam"
cl010124816;"figurine ; brûle-parfum";;"-333 / -30  (Hellénistique)";"AM 172";"Département des Antiquités orientales"
cl010147716;"vase ; toilette";;"-200 / 0  (Hellénistique)";"KLF 29";"Département des Antiquités orientales"
cl010276437;"candélabre ; base de trépied";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 26; MR 974; N 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010135717;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 10998";"Département des Antiquités orientales"
cl010208921;"vase ; miniature";;;"AS 9742";"Département des Antiquités orientales"
cl010208928;"vase ; miniature";;;"AS 2345";"Département des Antiquités orientales"
cl010208935;"vase ; miniature";;;"AS 14194";"Département des Antiquités orientales"
cl010208936;"vase ; miniature";;;"AS 2593";"Département des Antiquités orientales"
cl010208938;"vase ; miniature";;;"AS 9744";"Département des Antiquités orientales"
cl010208939;"vase ; miniature";;;"AS 4517";"Département des Antiquités orientales"
cl010208940;"vase ; miniature";;;"R 546; R 546";"Département des Antiquités orientales"
cl010209263;"vase ; miniature";;;"AS 14684";"Département des Antiquités orientales"
cl010209266;"vase ; miniature";;;"AS 6240";"Département des Antiquités orientales"
cl010209267;"vase ; miniature";;;"AS 6270";"Département des Antiquités orientales"
cl010209272;"vase ; miniature";;;"R 315 2; R 315";"Département des Antiquités orientales"
cl010209273;"vase ; miniature";;;"X 105; X 105";"Département des Antiquités orientales"
cl010209274;"vase ; miniature";;;"V 38; V 38";"Département des Antiquités orientales"
cl010144623;vase;;"-6000 / -5700  (Hassuna)";"DAO 41 BIS";"Département des Antiquités orientales"
cl010303684;"couvercle de reliquaire";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 617; Ma 3680.2; AC 877";"Département des Antiquités grecques, étrusques et romaines"
cl010320115;"Coupelle magique de pharmacie aux signes du zodiaque";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 425";"Département des Arts de l'Islam"
cl010358914;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15291; D.932.3.51.; T 36";"Département des Antiquités orientales"
cl010208922;"vase ; miniature";;;"C 402; C 402";"Département des Antiquités orientales"
cl010208926;"vase ; miniature";;;"A 6302";"Département des Antiquités orientales"
cl010208927;"vase ; miniature";;;"A 6304";"Département des Antiquités orientales"
cl010208929;"vase ; miniature";;;"C 403; C 403";"Département des Antiquités orientales"
cl010208930;"vase ; miniature";;;"AS 3686";"Département des Antiquités orientales"
cl010208931;"vase ; miniature";;;"AS 14682";"Département des Antiquités orientales"
cl010208932;"vase ; miniature";;;"A 6301";"Département des Antiquités orientales"
cl010208934;"vase ; miniature";;;"AS 14683";"Département des Antiquités orientales"
cl010208937;"vase ; miniature";;;"AS 7690";"Département des Antiquités orientales"
cl010208942;"vase ; miniature";;;"A 212";"Département des Antiquités orientales"
cl010209261;"vase ; miniature";;;"AS 14688";"Département des Antiquités orientales"
cl010209262;"vase ; miniature";;;"AS 14418";"Département des Antiquités orientales"
cl010209268;"vase ; miniature";;;"D 347; D 347; E 360";"Département des Antiquités orientales"
cl010209269;"vase ; miniature";;;"A 7109";"Département des Antiquités orientales"
cl010209270;"vase ; miniature";;;"D 329; D 329";"Département des Antiquités orientales"
cl010359854;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 12712 B; TG 2738";"Département des Antiquités orientales"
cl010316323;"Profil de coupelle ? à décor bleu, jaune, brun et blanc";;;"AFI 1603";"Département des Arts de l'Islam"
cl010416904;vase;;"-2025 / -1763  (Larsa)";"AO 14401; TG 5663";"Département des Antiquités orientales"
cl010359407;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15283; D.932.3.149.; T 685";"Département des Antiquités orientales"
cl010211845;"vase ; miniature";;;"R 315 1; R 315";"Département des Antiquités orientales"
cl010122439;statue;;"-425 / -375  (Chypro-classique)";"AM 3375; Hermary, 1989, n° 547; S 243";"Département des Antiquités orientales"
cl010254061;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 48; CA 2428; Elé 48";"Département des Antiquités grecques, étrusques et romaines"
cl010122318;brûle-parfum;;"-475 / -450  (Chypro-classique I)";"AM 653; Hermary, 1989, n° 921";"Département des Antiquités orientales"
cl010416903;vase;;;"AO 12852 A; AO 12852 B";"Département des Antiquités orientales"
cl010122317;brûle-parfum;;"-600 / -475  (Chypro-archaïque II)";"AM 814; Hermary, 1989, n° 920";"Département des Antiquités orientales"
cl010208941;"moule ; vase";;;"L 118; L 118";"Département des Antiquités orientales"
cl010127945;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 364; 272; E 527; D 40";"Département des Antiquités orientales"
cl010122860;vase;;"-4000 / -3500  (Suse I)";"SB 15580; H 492";"Département des Antiquités orientales"
cl010125490;lampe;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1470";"Département des Antiquités orientales"
cl010120480;vase;;"-1300 / -1200  (Médio-assyrien [?])";"AO 22988; AF 6642";"Département des Antiquités orientales"
cl010290913;autel;;;"Br 3191.1; NIII 421; INV 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010316315;"Bord de coupelle ou lampe à décor vert, brun et blanc";;;"AFI 1597";"Département des Arts de l'Islam"
cl010125157;lampe;;"638 / 1096  (Islamique)";"AO 14574";"Département des Antiquités orientales"
cl020219197;"Etude de putto tenant au-dessus de sa tête une coupelle";"Giraud, Charles";;"RF 10831, 17; vol.23, p.102";"Département des Arts graphiques"
cl010155686;vase;;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 31582";"Département des Antiquités orientales"
cl010290949;autel;;;"Br 3217; NIII 452; INV 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010359369;"vase ; couvercle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15251; D.932.3.58.; T 34";"Département des Antiquités orientales"
cl010275590;"Candélabre Piranèse";;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"LL 10; Ma 149; N 111";"Département des Antiquités grecques, étrusques et romaines"
cl010150881;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26477";"Département des Antiquités orientales"
