ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010008620;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17470";"Département des Antiquités égyptiennes"
cl010009675;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17475";"Département des Antiquités égyptiennes"
cl010371822;"plaquette de dépôt de fondation";;"-246 / -222 (?)  (Ptolémée III Evergète I)";"E 15370";"Département des Antiquités égyptiennes"
cl010371826;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15524";"Département des Antiquités égyptiennes"
cl010371828;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15525";"Département des Antiquités égyptiennes"
cl010371831;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15522";"Département des Antiquités égyptiennes"
cl010371833;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15514";"Département des Antiquités égyptiennes"
cl010371836;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15517";"Département des Antiquités égyptiennes"
cl010371837;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15518";"Département des Antiquités égyptiennes"
cl010371840;"plaquette de dépôt de fondation";;"-332 / -30  (époque ptolémaïque)";"E 15530";"Département des Antiquités égyptiennes"
cl010371858;"plaquette de dépôt de fondation";;"-589 / -570  (Hââibrê Apriès)";"E 15505";"Département des Antiquités égyptiennes"
cl010371864;"plaquette de dépôt de fondation";;;"AF 8958";"Département des Antiquités égyptiennes"
cl010371867;"plaquette de dépôt de fondation";;;"E 14945 A";"Département des Antiquités égyptiennes"
cl010371869;"plaquette de dépôt de fondation";;;"E 14948";"Département des Antiquités égyptiennes"
cl010371885;"plaquette de dépôt de fondation";;;"E 14938";"Département des Antiquités égyptiennes"
cl010009676;"plaquette ; brique ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17477";"Département des Antiquités égyptiennes"
cl010371829;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15526";"Département des Antiquités égyptiennes"
cl010371830;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15523 bis";"Département des Antiquités égyptiennes"
cl010371832;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15522 bis";"Département des Antiquités égyptiennes"
cl010371838;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15519";"Département des Antiquités égyptiennes"
cl010371863;"plaquette de dépôt de fondation";;;"E 16084";"Département des Antiquités égyptiennes"
cl010371865;"plaquette de dépôt de fondation";;;"E 14939";"Département des Antiquités égyptiennes"
cl010371868;"plaquette de dépôt de fondation";;;"E 14945 B";"Département des Antiquités égyptiennes"
cl010371870;"plaquette de dépôt de fondation";;;"E 14950";"Département des Antiquités égyptiennes"
cl010038219;"plaquette de dépôt de fondation";;"-975 / -956 (?)  (Netcherkheperrê Siamon)";"E 15850";"Département des Antiquités égyptiennes"
cl010371827;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15523";"Département des Antiquités égyptiennes"
cl010371834;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15515";"Département des Antiquités égyptiennes"
cl010371835;"plaquette de dépôt de fondation";;"-306 / -282  (Ptolémée I Sôter I)";"E 15516";"Département des Antiquités égyptiennes"
cl010008624;"plaquette ; plaquette de dépôt de fondation";;"-222 / -205  (Ptolémée IV Philopator)";"E 17472";"Département des Antiquités égyptiennes"
cl010124629;"Dépôt de fondation de Gudea à Inanna";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1358";"Département des Antiquités orientales"
cl010163577;"figurine de fondation";;"-2700 / -2600  (Dynastique archaïque II)";"AO 3870";"Département des Antiquités orientales"
cl010154148;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29787";"Département des Antiquités orientales"
cl010154160;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29798";"Département des Antiquités orientales"
cl010154149;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29788";"Département des Antiquités orientales"
cl010154150;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29789";"Département des Antiquités orientales"
cl010154145;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29784";"Département des Antiquités orientales"
cl010125298;"brique de fondation";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29762";"Département des Antiquités orientales"
cl010154144;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29783";"Département des Antiquités orientales"
cl010154146;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29785";"Département des Antiquités orientales"
cl010154147;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29786";"Département des Antiquités orientales"
cl010154157;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29795";"Département des Antiquités orientales"
cl010154158;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29796";"Département des Antiquités orientales"
cl010154152;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29790";"Département des Antiquités orientales"
cl010154155;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29793";"Département des Antiquités orientales"
cl010154153;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29791";"Département des Antiquités orientales"
cl010154156;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29794";"Département des Antiquités orientales"
cl010137171;"clou de fondation";;"vers -2400";"AO 12480";"Département des Antiquités orientales"
cl010171663;"tablette de fondation";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"MNB 1847";"Département des Antiquités orientales"
cl010154154;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29792";"Département des Antiquités orientales"
cl010154159;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29797";"Département des Antiquités orientales"
cl010154086;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29811";"Département des Antiquités orientales"
cl010189380;"clou de fondation";;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18457; AS 6109";"Département des Antiquités orientales"
cl010124641;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 468";"Département des Antiquités orientales"
cl010154170;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29807";"Département des Antiquités orientales"
cl010146084;"tablette de fondation";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 21370; N III 2900";"Département des Antiquités orientales"
cl010241252;"clou de fondation";;;"AO 20019 D";"Département des Antiquités orientales"
cl010154171;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29808";"Département des Antiquités orientales"
cl010142347;"tablette de fondation";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 17599";"Département des Antiquités orientales"
cl010124640;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 461";"Département des Antiquités orientales"
cl010124635;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 472";"Département des Antiquités orientales"
cl010124639;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 453";"Département des Antiquités orientales"
cl010155277;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 31178; AO 388";"Département des Antiquités orientales"
cl010166684;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 599";"Département des Antiquités orientales"
cl010167435;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 675";"Département des Antiquités orientales"
cl010154169;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29806";"Département des Antiquités orientales"
cl010166113;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 556";"Département des Antiquités orientales"
cl010154085;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29810";"Département des Antiquités orientales"
cl010140081;"clou de fondation";;"-2112 / -2095  (Ur III : Ur-Nammu = Ur III : Ur-Namma)";"AO 15304";"Département des Antiquités orientales"
cl010166235;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 560";"Département des Antiquités orientales"
cl010167158;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 652";"Département des Antiquités orientales"
cl010167214;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 659";"Département des Antiquités orientales"
cl010167470;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 679";"Département des Antiquités orientales"
cl010167866;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 717";"Département des Antiquités orientales"
cl010167900;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 720";"Département des Antiquités orientales"
cl010168066;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 737";"Département des Antiquités orientales"
cl010168098;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 740";"Département des Antiquités orientales"
cl010168109;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 741";"Département des Antiquités orientales"
cl010168119;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 742";"Département des Antiquités orientales"
cl010168165;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 747";"Département des Antiquités orientales"
cl010169102;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 835";"Département des Antiquités orientales"
cl010168254;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 757";"Département des Antiquités orientales"
cl010168305;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 752";"Département des Antiquités orientales"
cl010168333;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 754";"Département des Antiquités orientales"
cl010168429;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 765";"Département des Antiquités orientales"
cl010168561;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 777";"Département des Antiquités orientales"
cl010168648;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 790";"Département des Antiquités orientales"
cl010168763;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 811";"Département des Antiquités orientales"
cl010168780;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 801";"Département des Antiquités orientales"
cl010168790;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 802";"Département des Antiquités orientales"
cl010168832;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 806";"Département des Antiquités orientales"
cl010168887;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 813";"Département des Antiquités orientales"
cl010169037;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 830";"Département des Antiquités orientales"
cl010169091;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 834";"Département des Antiquités orientales"
cl010136675;"clou de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11930; T 742";"Département des Antiquités orientales"
cl010124637;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 715";"Département des Antiquités orientales"
cl010167836;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 714";"Département des Antiquités orientales"
cl010124642;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"MNB 1363";"Département des Antiquités orientales"
cl010169113;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 836";"Département des Antiquités orientales"
cl010165210;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 463";"Département des Antiquités orientales"
cl010165424;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 460";"Département des Antiquités orientales"
cl010165544;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 474";"Département des Antiquités orientales"
cl010165549;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 475";"Département des Antiquités orientales"
cl010165556;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 476";"Département des Antiquités orientales"
cl010165588;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 479";"Département des Antiquités orientales"
cl010165709;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 496";"Département des Antiquités orientales"
cl010165930;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 528";"Département des Antiquités orientales"
cl010166036;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 538";"Département des Antiquités orientales"
cl010166206;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 557";"Département des Antiquités orientales"
cl010166370;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 573";"Département des Antiquités orientales"
cl010166781;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 609";"Département des Antiquités orientales"
cl010166961;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 626";"Département des Antiquités orientales"
cl010167362;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 668";"Département des Antiquités orientales"
cl010167565;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 688";"Département des Antiquités orientales"
cl010167629;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 693";"Département des Antiquités orientales"
cl010168086;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 739";"Département des Antiquités orientales"
cl010166928;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 623";"Département des Antiquités orientales"
cl010167011;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 676";"Département des Antiquités orientales"
cl010167319;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 664";"Département des Antiquités orientales"
cl010167451;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 677";"Département des Antiquités orientales"
cl010167461;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 678";"Département des Antiquités orientales"
cl010154083;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 29809";"Département des Antiquités orientales"
cl010154427;"tablette de fondation";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 3005; AO 3003 BIS";"Département des Antiquités orientales"
cl010124636;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 515";"Département des Antiquités orientales"
cl010169161;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 840";"Département des Antiquités orientales"
cl010169175;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 842";"Département des Antiquités orientales"
cl010165960;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 530";"Département des Antiquités orientales"
cl010166748;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 606";"Département des Antiquités orientales"
cl010167991;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 730";"Département des Antiquités orientales"
cl010165635;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 488";"Département des Antiquités orientales"
cl010165654;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 490";"Département des Antiquités orientales"
cl010165731;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 500";"Département des Antiquités orientales"
cl010165949;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 529";"Département des Antiquités orientales"
cl010166025;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 537";"Département des Antiquités orientales"
cl010166059;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 540";"Département des Antiquités orientales"
cl010166099;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 546";"Département des Antiquités orientales"
cl010166188;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 554";"Département des Antiquités orientales"
cl010166246;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 561";"Département des Antiquités orientales"
cl010166289;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 565";"Département des Antiquités orientales"
cl010166518;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 586";"Département des Antiquités orientales"
cl010166620;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 629";"Département des Antiquités orientales"
cl010166652;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 596";"Département des Antiquités orientales"
cl010166770;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 608";"Département des Antiquités orientales"
cl010166811;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 612";"Département des Antiquités orientales"
cl010166844;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 615";"Département des Antiquités orientales"
cl010166877;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 618";"Département des Antiquités orientales"
cl010166909;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 621";"Département des Antiquités orientales"
cl010167016;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 631";"Département des Antiquités orientales"
cl010167064;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 637";"Département des Antiquités orientales"
cl010167133;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 649";"Département des Antiquités orientales"
cl010167341;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 666";"Département des Antiquités orientales"
cl010167380;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 670";"Département des Antiquités orientales"
cl010167424;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 674";"Département des Antiquités orientales"
cl010167529;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 684";"Département des Antiquités orientales"
cl010167599;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 690";"Département des Antiquités orientales"
cl010167685;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 700";"Département des Antiquités orientales"
cl010167811;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 711";"Département des Antiquités orientales"
cl010167922;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 722";"Département des Antiquités orientales"
cl010167994;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 731";"Département des Antiquités orientales"
cl010168016;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 733";"Département des Antiquités orientales"
cl010167402;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 672";"Département des Antiquités orientales"
cl010167888;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 719";"Département des Antiquités orientales"
cl010167941;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 725";"Département des Antiquités orientales"
cl010124638;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20891";"Département des Antiquités orientales"
cl010167352;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 667";"Département des Antiquités orientales"
cl010168154;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 746";"Département des Antiquités orientales"
cl010168638;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 789";"Département des Antiquités orientales"
cl010168175;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 748";"Département des Antiquités orientales"
cl010163543;"tablette de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3867";"Département des Antiquités orientales"
cl010168218;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 749";"Département des Antiquités orientales"
cl010168233;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 755";"Département des Antiquités orientales"
cl010168281;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 751";"Département des Antiquités orientales"
cl010168404;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 763";"Département des Antiquités orientales"
cl010168528;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 774";"Département des Antiquités orientales"
cl010168539;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 775";"Département des Antiquités orientales"
cl010168597;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 782";"Département des Antiquités orientales"
cl010168604;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 783";"Département des Antiquités orientales"
cl010168611;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 784";"Département des Antiquités orientales"
cl010168631;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 788";"Département des Antiquités orientales"
cl010168685;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 794";"Département des Antiquités orientales"
cl010168744;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 808";"Département des Antiquités orientales"
cl010168756;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 810";"Département des Antiquités orientales"
cl010168821;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 805";"Département des Antiquités orientales"
cl010169040;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 831";"Département des Antiquités orientales"
cl010165988;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 534";"Département des Antiquités orientales"
cl010166326;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 569";"Département des Antiquités orientales"
cl010166337;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 570";"Département des Antiquités orientales"
cl010166356;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 572";"Département des Antiquités orientales"
cl010166463;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 581";"Département des Antiquités orientales"
cl010166669;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 598";"Département des Antiquités orientales"
cl010166738;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 605";"Département des Antiquités orientales"
cl010167089;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 645";"Département des Antiquités orientales"
cl010167952;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 726";"Département des Antiquités orientales"
cl010168376;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 760";"Département des Antiquités orientales"
cl010168419;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 764";"Département des Antiquités orientales"
cl010168432;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 766";"Département des Antiquités orientales"
cl010168498;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 770";"Département des Antiquités orientales"
cl010168676;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 793";"Département des Antiquités orientales"
cl010168897;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 814";"Département des Antiquités orientales"
cl010168928;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 817";"Département des Antiquités orientales"
cl010168965;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 823";"Département des Antiquités orientales"
cl010168998;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 826";"Département des Antiquités orientales"
cl010169048;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 832";"Département des Antiquités orientales"
cl010168393;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 762";"Département des Antiquités orientales"
cl010168478;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 768";"Département des Antiquités orientales"
cl010165257;"tablette de fondation";;"-2025 / -1763  (Larsa ; Larsa : Rim-Sin)";"AO 4412";"Département des Antiquités orientales"
cl010120702;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB : Ur-lumma)";"AO 22246";"Département des Antiquités orientales"
cl010169124;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 837";"Département des Antiquités orientales"
cl010168072;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7377";"Département des Antiquités orientales"
cl010169186;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 843";"Département des Antiquités orientales"
cl010166195;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 555";"Département des Antiquités orientales"
cl010165840;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 511";"Département des Antiquités orientales"
cl010165928;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 526";"Département des Antiquités orientales"
cl010166014;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 536";"Département des Antiquités orientales"
cl010166641;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 595";"Département des Antiquités orientales"
cl010166720;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 603";"Département des Antiquités orientales"
cl010166979;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 628";"Département des Antiquités orientales"
cl010167705;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 702";"Département des Antiquités orientales"
cl010167731;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 705";"Département des Antiquités orientales"
