ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020203576;"Demi-figure de religieux, les bras ouverts, et tête de femme";"CALANDRUCCI Giacinto";;"INV 16178, Recto; NIII 17533; MA 12532; vol.7, p.179";"Département des Arts graphiques"
cl020203603;"Religieux agenouillé, tourné vers la droite, et tête";"ANONYME ITALIEN fin XVIIè s";;"INV 16204, Recto; NIII 17805; MA 12535; vol.7, p.182";"Département des Arts graphiques"
cl020203837;"Buste de religieux, regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 16434, Recto; NIII 18054; MA 12536; vol.7, p.216";"Département des Arts graphiques"
cl020203896;"Apparition de Dieu et du Christ portant sa croix à un religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 16493, Recto; NIII 18114; MA 12536; vol.7, p.225";"Département des Arts graphiques"
cl020204227;"Un religieux à genoux, tourné vers la droite, levant le bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16801, Recto; NIII 18458; MA 12538; vol.7, p.276";"Département des Arts graphiques"
cl020204235;"Un religieux debout, les mains jointes ; une tête";"ANONYME ITALIEN fin XVIIè s";;"INV 16809, Recto; NIII 18466; MA 12538; vol.7, p.278";"Département des Arts graphiques"
cl020204253;"Deux études de religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 16827, Recto; NIII 18487; MA 12538; vol.7, p.281";"Département des Arts graphiques"
cl020204334;"Un religieux tenant un enfant sur les genoux, et deux enfants debout";"ANONYME ITALIEN fin XVIIè s";;"INV 16907, Recto; NIII 18590; MA 12539; vol.7, p.294";"Département des Arts graphiques"
cl020204336;"Une figure à genoux devant un prêtre";"ANONYME ITALIEN fin XVIIè s";;"INV 16909, Recto; NIII 18593; MA 12539; vol.7, p.294";"Département des Arts graphiques"
cl020204337;"Un religieux à genoux et deux anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16910, Recto; NIII 18594; MA 12539; vol.7, p.294";"Département des Arts graphiques"
cl020204348;"Un religieux debout devant un souverain, assis sur un trône";"ANONYME ITALIEN fin XVIIè s";;"INV 16921, Recto; NIII 18605; MA 12539; vol.7, p.296";"Département des Arts graphiques"
cl020204349;"Un religieux baptisant un souverain";"ANONYME ITALIEN fin XVIIè s";;"INV 16921.BIS, Recto; NIII 18605; MA 12539; vol.7, p.296";"Département des Arts graphiques"
cl020204378;"Un religieux donnant la communion à un malade";"ANONYME ITALIEN fin XVIIè s";;"INV 16950, Recto; NIII 18636; MA 12539; vol.7, p.300";"Département des Arts graphiques"
cl020204386;"Religieux debout, tourné vers la droite, le bras droit levé";"ANONYME ITALIEN fin XVIIè s";;"INV 16958, Recto; NIII 18644; MA 12539; vol.7, p.302";"Département des Arts graphiques"
cl020204387;"Religieux, en buste, bénissant";"ANONYME ITALIEN fin XVIIè s";;"INV 16959, Recto; NIII 18645; MA 12539; vol.7, p.302";"Département des Arts graphiques"
cl020204446;"Plusieurs dames et seigneurs entourant trois religieux dont un écrit";"ANONYME ITALIEN fin XVIIè s";;"INV 17017, Recto; NIII 18709; MA 12539; vol.7, p.311";"Département des Arts graphiques"
cl020204502;"Religieux agenouillé";"ANONYME ITALIEN fin XVIIè s";;"INV 17065, Recto; NIII 18770; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020204503;"Religieux à genoux";"ANONYME ITALIEN fin XVIIè s";;"INV 17066, Recto; NIII 18771; MA 12540; vol.7, p.319";"Département des Arts graphiques"
cl020204739;"Révélation de la parole divine";"ANONYME ITALIEN fin XVIIè s";;"INV 17286, Recto; NIII 19155; MA 12542; vol.7, p.354";"Département des Arts graphiques"
cl020204901;"Une religieuse à genoux devant deux religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 17434, Recto; NIII 19392; MA 12543; vol.7, p.378";"Département des Arts graphiques"
cl020205019;"Un religieux debout, les bras ouverts, regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 17548, Recto; NIII 19529; MA 12544; vol.7, p.395";"Département des Arts graphiques"
cl020206092;"Religieux à genoux, les bras ouverts";"Le Brun, Charles";;"INV 28466, Recto; NIII 11531; MA 10501; Guiffrey et Marcel G 6240; vol.12, p.26";"Département des Arts graphiques"
cl020209546;"Un religieux prêchant entouré d'une foule devant un vaste paysage";"Parrocel, Joseph";;"INV 32246, Recto; NIII 29576; MA 12645; Inv. français, t. XIII B 460; vol.13, p.205";"Département des Arts graphiques"
cl020210306;"Etude de deux figures de religieux";"Subleyras, Pierre";;"INV 32943, Recto; NIII 31414; vol.13, p.342";"Département des Arts graphiques"
cl020210307;"Etude de deux figures de religieux";"Subleyras, Pierre";;"INV 32944, Recto; NIII 31415; vol.13, p.342";"Département des Arts graphiques"
cl020210313;"Religieux en prière";"Subleyras, Pierre";;"INV 32950, Recto; NIII 31423; vol.13, p.343";"Département des Arts graphiques"
cl020210316;"Figure d'un vieillard enveloppé dans un manteau et agenouillé";"Subleyras, Pierre";;"INV 32953, Recto; NIII 31426; vol.13, p.344";"Département des Arts graphiques"
cl020210321;"Un prêtre vêtu d'habits sacerdotaux";"Subleyras, Pierre";;"INV 32958, Recto; NIII 31431; vol.13, p.345";"Département des Arts graphiques"
cl020212698;"Sainte Geneviève aux pieds de l'évêque de Paris";"Granet, François Marius";;"INV 26890, Recto; NIII 35242; vol.11, p.190";"Département des Arts graphiques"
cl020212700;"San Felice au retour d'une quête abondante qui étonne tous les religieux";"Granet, François Marius";;"INV 26892, Recto; NIII 35244; vol.11, p.190";"Département des Arts graphiques"
cl020212701;"Un cardinal assis sous un dais entouré de religieux de différents ordres";"Granet, François Marius";;"INV 26893, Recto; MN 156; NIII 35245; vol.11, p.190";"Département des Arts graphiques"
cl020212702;"Un enterrement";"Granet, François Marius";;"INV 26894, Recto; NIII 35246; MN 157; vol.11, p.190";"Département des Arts graphiques"
cl020212703;"Cérémonie pontificale dans l'église souterraine d'un monastère à Rome";"Granet, François Marius";;"INV 26895, Recto; NIII 35247; MN 158; vol.11, p.190";"Département des Arts graphiques"
cl020212705;"Service funèbre dans une église";"Granet, François Marius";;"INV 26897, Recto; MN 160; NIII 35249; vol.11, p.191";"Département des Arts graphiques"
cl020212706;"La cérémonie des cendres dans une église de Rome, 1844";"Granet, François Marius";1844;"INV 26898, Recto; MN 161; NIII 35250; vol.11, p.191";"Département des Arts graphiques"
cl020212707;"Diner dans le réfectoire du couvent de San Benedetto à Subiaco";"Granet, François Marius";1837;"INV 26899, Recto; NIII 35251; vol.11, p.191";"Département des Arts graphiques"
cl020212710;"Des pèlerins sur les bords du Jourdain, entendant la messe";"Granet, François Marius";;"INV 26902, Recto; NIII 35254; vol.11, p.191";"Département des Arts graphiques"
cl020212711;"Un évêque consacrant de jeunes clercs";"Granet, François Marius";;"INV 26903, Recto; NIII 35255; vol.11, p.192";"Département des Arts graphiques"
cl020212714;"Le recensement des âmes à Rome";"Granet, François Marius";;"INV 26906, Recto; NIII 35258; vol.11, p.192";"Département des Arts graphiques"
cl020212718;"Religieux lisant et écrivant dans une bibliothèque";"Granet, François Marius";;"INV 26910, Recto; MN 173; NIII 35262; vol.11, p.193";"Département des Arts graphiques"
cl020212720;"Religieux priant dans sa cellule devant l'image du Christ, 1838";"Granet, François Marius";1838;"INV 26912, Recto; NIII 35264; vol.11, p.193";"Département des Arts graphiques"
cl020212751;"Les aumônes de Mgr de Pressigny, ambassadeur de France à Rome, en 1815";"Granet, François Marius";;"INV 26943, Recto; NIII 35295; vol.11, p.199";"Département des Arts graphiques"
cl020213318;"Deux religieux dans la solitude";"La Hyre, Laurent de";"Vers 1630";"INV 27497, Recto; NIII 30209; MA 12651; vol.11, p.302";"Département des Arts graphiques"
cl020213666;"Religieux drapé, à mi-jambes, la tête levée";"Le Brun, Charles";"vers 1650";"INV 27826, Recto; NIII 10878; MA 10039; Guiffrey et Marcel G 6943; vol.11, p.364";"Département des Arts graphiques"
cl020220837;"Religieux assis, penché en avant";"Chassériau, Théodore";;"RF 24548, Recto; vol.25, p.112";"Département des Arts graphiques"
cl020220871;"Saint en prière devant la statue d'un évêque, dans un oratoire";"Chassériau, Théodore";;"RF 24575, Recto; vol.25, p.114";"Département des Arts graphiques"
cl020220881;"Homme, debout, de face, accoudé ; un coq ; un saint";"Chassériau, Théodore";;"RF 24581, Verso; vol.25, p.115";"Département des Arts graphiques"
cl020222321;"Moine capucin portant un flambeau";"Chassériau, Théodore";;"RF 25681, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020222383;"Religieux à mi-corps, de face ; partie de la robe du même personnage";"Chassériau, Théodore";;"RF 25727, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222384;"Croix ; deux études de religieux";"Chassériau, Théodore";;"RF 25728, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020223843;"Religieux de profil à gauche";"Chassériau, Théodore";;"RF 26070, 47; vol.25, p.254";"Département des Arts graphiques"
cl020223845;"Religieux agenouillé balançant un encensoir";"Chassériau, Théodore";;"RF 26070, 49; vol.25, p.254";"Département des Arts graphiques"
cl020227538;"Tête de religieux, tournée de trois quarts vers la droite";"Vouet, Simon";;"RF 28267, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020228001;"Moine en buste, de trois quarts à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28726, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228009;"Religieux en buste de profil à gauche, ouvrant la bouche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28734, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020230769;"Homme barbu, la tête voilée, assis, tenant un livre sur ses genoux";"Flandrin, Hippolyte";1835;"RF 41401, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020231454;"Un religieux, bras ouverts, tête levée, dans les nuées, soutenu par un putto";"PETITOT Ennemond Alexandre";;"RF 41649, 7; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020232043;"Etude pour un dessus-de-porte surmonté d'un buste";"Carrache, Augustin (Carracci, Agostino)";;"RF 42261, Recto; Inventaire italien, t. VII Q 290; vol.31, p.170";"Département des Arts graphiques"
cl020500416;"Prêtre debout, écartant un rideau de la main droite";"MOSLER Henry";"vers 1859/1879";"RF 39754, Recto";"Département des Arts graphiques"
cl020501404;"Etude d'un religieux assis, tourné vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16827, Verso; NIII 18487; MA 12538";"Département des Arts graphiques"
cl020502042;"Deux apôtres ou deux saints (?)";"Herrera el Viejo, Francisco de";;"RF 43246, Recto; Inv. Ecole espagnole k 78";"Département des Arts graphiques"
cl020502043;"Un apôtre ou un saint (?)";"Herrera el Viejo, Francisco de";;"RF 43247, Recto; Inv. Ecole espagnole k 79";"Département des Arts graphiques"
cl020502044;"Un apôtre (saint Philippe ?)";"Herrera el Viejo, Francisco de";;"RF 43248, Recto; Inv. Ecole espagnole k 80";"Département des Arts graphiques"
cl020502045;"Un apôtre ou un saint (?)";"Herrera el Viejo, Francisco de";;"RF 43249, Recto; Inv. Ecole espagnole k 81";"Département des Arts graphiques"
cl020504061;"Quatre religieux";"Delaroche, Paul";;"RF 34991, Verso";"Département des Arts graphiques"
cl020507520;"Religieux, debout, de face, tenant un bâton et une sebille";"Watteau, Jean-Antoine";;"RF 51804, Recto";"Département des Arts graphiques"
cl020513367;"Religieux rachetant à des Turcs des esclaves païens";"Morandi, Giovanni Maria";;"RF 53020, Recto; Inventaire italien, t. IV R 436";"Département des Arts graphiques"
cl020562945;"Moine assis devant un pupitre, de profil à gauche, écrivant";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 28; vol.33, p.202";"Département des Arts graphiques"
cl020562975;"Moine de profil à droite, bras gauche tendu en avant: saint François d'Assise?";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 59; vol.33, p.204";"Département des Arts graphiques"
cl020573532;"Etude de religieux";"DENIS Maurice";1914;"RF 54559, 8";"Département des Arts graphiques"
cl020574412;"Personnages religieux";"DENIS Maurice";1920/1921;"RF 54568, Recto";"Département des Arts graphiques"
cl020574554;"Etude de religieux enseignant des enfants";"DENIS Maurice";1928;"RF 54577, 21";"Département des Arts graphiques"
cl020576077;"Groupe de religieux dont un moine tenant une crosse";"OSBERT Alphonse";;"RF 54200.53, Recto";"Département des Arts graphiques"
