ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010494228;"Fragment fond fleu ; décor de bandes et semis et guirlandes de fleurettes";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494236;"Fragment fond blanc orné d'un tronc d'arbre";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494247;"Fragment fond blanc décoré de tiges, fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 51";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494251;"Fragment fond crème décoré d'une colonne, une guirlande de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494258;"Fragment fond crème décoré de jeux d'enfants";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494266;"Fragment fond crème ; décor de vases de fleurs et pilastres";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494306;"Fragment fond jaune à décor chinois";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494330;"Grand format fond lie de vin à décor de cartouches rocaille jaunes";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 65";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494331;"Grand format fond rouge écru, décoré de larges palmes encadrant des fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 66";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494334;"Grand fragment fond blanc décor camaïeu rose de bataille";;"XVIIIe-XIXe siècle";"OAP 15 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494422;"Fragment fond rouge écru ; décor de larges bandes encadrant des fleurs coupées";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494426;"Grand fragment à fond blanc pointillé de noir orné de deux bandes avec médaillons, guirlandes, rubans, rinceaux, fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494427;"Fragment fond blanc ; décor polychrome de fleurs, feuilles, oiseaux, papillons, cerfs et fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494429;"Grand fragment à fond bleu ; décor de rameaux";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 75";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494430;"Fragment fond blanc, décor indo-japonais";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494431;"Petit fragment, fond crème décor de roses sur une tige";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494441;"Grand fragment fond ocre de nids d'abeilles, avec de larges fleurs";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494442;"Grand fragment à fond blanc pointillé de noir, rubans, paniers de fruits";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494449;"Bande à fond rouge, décor de palmiers, cygnes et bandes verticales de grosses fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 94";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494453;"Fragment à fond jaune uni";;"XVIIIe-XIXe siècle";"OAP 15 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494454;"Grand fragment à fond blanc, personnages, camaïeu rose";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494456;"Indienne à fond blanc pointillé de noir décor de fleurs et fruits";;"XVIIIe-XIXe siècle";"OAP 15 101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494467;"Petit fragment fond blanc décoré d'un vase de fleurs sur une branche d'arbre";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494468;"Fragment fond blanc décoré de fleurs";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494469;"Fragment décoré de bandes, fleurs, paniers de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494472;"Fragment fond rouge, décor de tresses de lauriers, baies, fleurettes";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494477;"Marque relevée sur une ""étoffe imprimée [...] à sujets guerriers";;"XVIIIe-XIXe siècle";"OAP 15 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494478;"Fragment fond blanc, décor de paniers fleuris, d'arbustes, d'oiseaux, de cornes d'abondance";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494483;"Grand fragment à fond blanc pointillé de roses ; décor de vases de fleurs et guirlandes, bandes portant des médaillons";;"XVIIIe-XIXe siècle";"OAP 15 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494485;"Fragment à fond blanc, décor de ""fleurs des indes"" et de fleurs en pointillé";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494490;"Bande ornée d'une guirlande de roses, petites bordures latérales portant des guirlandes de feuillages";;"XVIIIe-XIXe siècle";"OAP 15 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494499;"Grand fragment à fond blanc pointillé de noir décoré de fleurs dans des losanges";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494504;"Grand fragment fond crème, décoré de ""fleurs des Indes""";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494507;"Fragment fond rose, décor de fleurs et de feuilles, avec des palmes encadrant des réserves qui portent des enfants sur un banc";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494510;"Fragment à fond noir à décor de feuilles, de fleurs et de palmes";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501945;papyrus;;;"E 6846 15";"Département des Antiquités égyptiennes"
cl010510491;"pointe de flèche";;;"AO 19023 15";"Département des Antiquités orientales"
cl010511570;tessère;;"-247 / 224  (Parthe)";"SB 4272 15";"Département des Antiquités orientales"
cl020503908;"Le Temple de la Sibylle à Tivoli";"Robert, Hubert";;"REC 15, Recto";"Département des Arts graphiques"
cl020504607;"Page de grammaire japonaise : les nombres";"SOMM Henry";;"RF 44314, 15";"Département des Arts graphiques"
cl020504865;Trait;"Jongkind, Johan Barthold";;"RF 10873, 15";"Département des Arts graphiques"
cl020506512;"Annotations manuscrites";"FORTUNY Mariano";;"RF 29852, 15";"Département des Arts graphiques"
cl020506668;"Deux personnages et une inscription";"Chapu, Henri";;"RF 23218, 15";"Département des Arts graphiques"
cl020507025;"Esquisse d'un plan avec une maison";"Isabey, Eugène";;"RF 51734, 15";"Département des Arts graphiques"
cl020507174;"Escalier à double volées";"Isabey, Eugène";;"RF 51739, 15";"Département des Arts graphiques"
cl020507302;"Poupe d'un bateau ; reprise du haut du safran orné d'un dauphin";"Isabey, Eugène";;"RF 51745, 15";"Département des Arts graphiques"
cl020507446;"Croquis indéterminé ; griffonage";"Degas, Edgar";;"RF 43125, 15";"Département des Arts graphiques"
cl020514123;"Vue d'une basilique";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 15";"Département des Arts graphiques"
cl020573170;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 15";"Département des Arts graphiques"
cl020574406;"Scène de plage";"DENIS Maurice";1920/1921;"RF 54567, 15";"Département des Arts graphiques"
cl020574471;"Vue d'église";"DENIS Maurice";1926;"RF 54576, 15";"Département des Arts graphiques"
cl020574953;"Etude de Milon de Crotone";"DENIS Maurice";1921;"RF 54574, 15";"Département des Arts graphiques"
cl020575907;"Personnage barbu, de trois quarts à gauche, le bras croisé sur la poitrine";"OSBERT Alphonse";;"RF 54200.33, 15";"Département des Arts graphiques"
cl020576388;"Vue panoramique avec arbres à flanc de collines et montagnes dans le fond";"OSBERT Alphonse";1916;"RF 54200.32, 15";"Département des Arts graphiques"
cl020590651;"Chemin bordé d'arbres";"LELU Pierre";"Vers 1777";"RF 54943, 15";"Département des Arts graphiques"
cl020625536;"La Vierge assise tenant sur ses genoux l'Enfant Jésus";"LEROY Alphonse Alexandre";;"15 C/ Recto";"Département des Arts graphiques"
cl010181407;figurine;;"-305 / 224  (Séleucide)";"SB 3609; SB 8578; AS 1902";"Département des Antiquités orientales"
cl010048176;"stèle à fronton";;"100 / 199  (Haut Empire)";"E 12151";"Département des Antiquités égyptiennes"
cl010153363;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22214; MDP XVII 15; AS 15373 15";"Département des Antiquités orientales"
cl010189013;tablette;;"-2340 / -2200  (Akkad)";"SB 18115; MDP XIV 15; AS 9927 15";"Département des Antiquités orientales"
cl010410385;"Étoile à huit branches";;;"AD 7020/15; AD 7020; UCAD 7020/15";"Département des Arts de l'Islam"
cl010007174;"tête de massue piriforme";;"-3600 / -3300  (Nagada II)";"E 10822 15";"Département des Antiquités égyptiennes"
cl010012269;"scaraboïde ; perle";;"-1480 / -1425  (Thoutmosis III)";"E 14420 15";"Département des Antiquités égyptiennes"
cl010019819;"pièce bifaciale denticulée";;"-5500 / -3900  (néolithique)";"E 10836 15";"Département des Antiquités égyptiennes"
cl010020263;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 15";"Département des Antiquités égyptiennes"
cl010020461;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 15";"Département des Antiquités égyptiennes"
cl010056105;"Portrait d'Anne de Clermont, abbesse de Chelles";"Nattier, Jean-Marc ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1950 15";"Département des Peintures"
cl010061329;Pan;"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 15";"Département des Peintures"
cl010061522;"La dispute de Minerve et de Neptune au sujet d'Athènes. Esquisse de plafond.";"Blondel, Merry-Joseph ; France";1821;"RF 1939 15";"Département des Peintures"
cl010065398;Vanité;"Anonyme ; France";"1635 / 1640  (1e moitié du XVIIe siècle)";"RF 1946 15";"Département des Peintures"
cl010065679;"Les Plaisirs des sens";"Prud'hon, Pierre-Paul ; France";"1798 / 1801  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1992 15";"Département des Peintures"
cl010065972;"Portrait de Nancy Graham, dit aussi Innocence.";"Raeburn, Sir Henry ; Grande-Bretagne";"vers 1810";"RF 1962 15";"Département des Peintures"
cl010066415;"Paysage avec la stigmatisation de saint François";"La Hyre, Laurent de ; France";"1650 / 1656  (Milieu du XVIIe siècle)";"RF 1996 15";"Département des Peintures"
cl010066936;"Rébecca recevant des mains d'Eliézer les présents d'Abraham.";"Boucher, François ; France";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1977 15";"Département des Peintures"
cl010067278;"Le Déluge, esquisse";"Girodet de Roucy-Trioson, Anne-Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2001 15";"Département des Peintures"
cl010067559;"Portrait du comte Mathieu-Louis Molé (1781-1855)";"Ingres, Jean-Auguste-Dominique ; France";1834;"RF 2009 15";"Département des Peintures"
cl010075861;"Pêcheurs près d'une tour";"Goyen, Jan van ; Hollande";1646;"RF 2012 15";"Département des Peintures"
cl010081209;vase;;"-1750 / -1480  (Kerma classique)";"E 26021 15 ?";"Département des Antiquités égyptiennes"
cl010081283;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 15";"Département des Antiquités égyptiennes"
cl010089982;Dupré;"David D'Angers, Pierre-Jean ; France";1825;"DA 15 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089985;"François Roulin";"David D'Angers, Pierre-Jean ; France";1832;"DA 15 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105927;"Beurrier en cristal monté d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203035;"Penture à décor de rinceaux et de fleurons";;"1180 / 1190  (Fin du XIIe siècle)";"OA 10889 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208851;"Cuiller de table de la reine Hortense";"Biennais, Martin-Guillaume ; Lorillon, Pierre-Benoît";"1810 / 1814  (1e quart du XIXe siècle)";"OA 9616 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209015;"Fourchette à dessert";"Lorillon, Cincinnatus";"1798 / 1838  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9873 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213139;scie;;;"GS 15/107";"Département des Antiquités orientales"
cl010214169;"Tasse ""Sépultures arabes à Zaoye"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255498;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"AO 7515 15";"Département des Antiquités grecques, étrusques et romaines"
cl010315130;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/15";"Département des Arts de l'Islam"
cl010315191;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AA 327/15";"Département des Arts de l'Islam"
cl010315230;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/15";"Département des Arts de l'Islam"
cl010315256;"Tesson de coupe à décor floral";;"1400 / 1500  (XVe siècle)";"AA 329/15";"Département des Arts de l'Islam"
cl010321026;"Fragment de vaisselle bombée";;;"MAO 490/15";"Département des Arts de l'Islam"
cl010321390;"Carreau aux grappes de raisin dans un treillis de mandorles et bordure fleurie saz";;"1600 / 1700  (XVIIe siècle)";"MAO 689/15";"Département des Arts de l'Islam"
cl010321634;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/15";"Département des Arts de l'Islam"
cl010330164;"Carreau de revêtement";;"1300 / 1400  (XIVe siècle)";"OA 7871/15";"Département des Arts de l'Islam"
cl010347669;amphore;;"-675 / -600  (2e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"X 482 15";"Département des Antiquités grecques, étrusques et romaines"
cl010361190;statue;;;"AM 1357 15";"Département des Antiquités orientales"
cl010375574;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 15";"Département des Antiquités égyptiennes"
cl010387934;vase;;;"AO 19689 15";"Département des Antiquités orientales"
cl010394617;vase;;;"AO 19690 15";"Département des Antiquités orientales"
cl010424473;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 15";"Département des Antiquités orientales"
cl010424633;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 10392 15";"Département des Antiquités orientales"
cl010425961;"pointe de lance";;"-63 / 324  (Romain Impérial)";"AM 1260 15";"Département des Antiquités orientales"
cl010433385;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"IRS, n°15";"Département des Antiquités orientales"
cl010443587;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 15";"Département des Antiquités orientales"
cl010456086;"Méphistophélès dans les airs (1er état)";"Delacroix, Eugène";1826;"MD 2004-15";"Musée national Eugène-Delacroix"
cl010493986;"Fragment à fond blanc orné";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493992;"Grand fragment à fond rouge";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493993;"Fragment d'une bande à fond blanc";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494017;"Fragment de bordure à fond lie de vin";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494018;"Fragment à fond crème légèrement rosé";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494019;"Fragment de bordure crème à fleurs rouges";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 13";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494030;"Grand fragment à fond blanc semé de pointillés violets";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494032;"Fragment à fond crème orné d'une branche supportant de grosses fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494123;"Grand fragment à fond rouge légèrement rosé orné d'un motif se répétant, représentant un homme";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494126;"Fragment à trame fine imitant la soie";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494132;"Fragment fond rouge orné en camaïeu de fleurs en bouquets";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494183;"Fragment fond jaune orné de feuilles stylisées rouges tirant sur l'ocre";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494187;"Fragment fond crème pointillé de noir à grandes fleurs rouges et médaillons ovales";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494189;"Fragment fond crème, décor de branches avec des fleurs et feuilles bleues, rouges et roses";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494193;"Petit fragment fond jaune, décor de fleurettes et petites feuilles";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 37";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494198;"Fragment fond ocre décor de touffes de fleurs et feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494224;"Fragment fond crème semé de rinceaux vermiculés roses";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494290;"Petit fragment fond blanc, 1 feuillle et 1 fleur coupées bleues et roses";;"XVIIIe-XIXe siècle";"OAP 15 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494302;"Fragment fond blanc ; décor de bandes parallèles";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494317;"Fragment d'un tissu de robe ; fond blanc, petits rinceaux feuillus";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 63";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494318;"Fragment à dominante jaune ; décor de motifs décoratifs de feuilles et fleurs";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 64";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494424;"Grand fragment décoré de deux bandes décorées de fleurs, losanges, feuilles";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494432;"Fragment fond blanc, décor de fleurs, bandes, vases de fleurs et d'amour";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494433;"Fragment fond blanc pointillé noir, fleurs rouges et bleues à feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494435;"Fragment à fond blanc, fleurs à feuilles, fruit";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494436;"Grand fragment à fond blanc, pointillé losangé noir avec de grosses fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494443;"Fragment fond crème orné de guirlandes de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494445;"Fragment en noir et blanc à sujets chinois";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494448;"Fragment à décor de personnages en camaïeu";;"XVIIIe-XIXe siècle";"OAP 15 93";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494450;"Fragment à fond rouge, décor de grosses fleurs et de fruits";;"XVIIIe-XIXe siècle";"OAP 15 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494452;"Fragment de dessin représentant des laboureurs";;"XVIIIe-XIXe siècle";"OAP 15 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494461;"Grand format fond jaune, décor de rosaces ocres";;"XVIIIe-XIXe siècle";"OAP 15 102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494465;"Fragments à fond lie de vin décoré de feuilles et de petits quatre-feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494492;"Fragment fond rouge, décor de grosses fleurs en camaïeu";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494502;"Grand fragment fond blanc pointillé de noir, décoré de troncs d'arbres et de grosses fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494508;"Fragment à fond blanc pointillé de noir, décor de ""fleurs et fruits des Indes"" dans des hexagones";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494513;"Fragment de la tenture de la ""Fête de la Fédération""";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504138;"Enfant debout";"BONNARD Pierre";;"RF 49922, 15";"Département des Arts graphiques"
cl020506856;"Page 14 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 15";"Département des Arts graphiques"
cl020506916;"Etude de femme et d'un homme de profil";"Isabey, Eugène";1870;"RF 51730, 15";"Département des Arts graphiques"
cl020506961;"Paysage marin (?)";"Isabey, Eugène";;"RF 51731, 15";"Département des Arts graphiques"
cl020507079;"Notes manuscrites";"Isabey, Eugène";1833;"RF 51735, 15";"Département des Arts graphiques"
cl020507236;"Figure portant un fardeau ; voiliers en mer ou échoués";"Isabey, Eugène";;"RF 51741, 15";"Département des Arts graphiques"
cl020507256;"Notes manuscrites ; croquis";"Isabey, Eugène";;"RF 51743, 15";"Département des Arts graphiques"
cl020507271;"Femme, vue en buste, de trois quarts vers la droite";"Isabey, Eugène";;"RF 51744, 15";"Département des Arts graphiques"
cl020514100;"Etudes diverses dont un visage de femme de profil";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 15";"Département des Arts graphiques"
cl020514713;"Diverses études avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 15";"Département des Arts graphiques"
cl020573112;"Etude de paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 15";"Département des Arts graphiques"
cl020573230;"Vue urbaine (Florence ?)";"DENIS Maurice";1907;"RF 54552, 15";"Département des Arts graphiques"
cl020573429;"Moine à genou en prière";"DENIS Maurice";1910;"RF 54557, 15";"Département des Arts graphiques"
cl020573539;"Paysage depuis le château d'Assise avec un moine en prière";"DENIS Maurice";1914;"RF 54559, 15";"Département des Arts graphiques"
cl020573591;Paysage;"DENIS Maurice";1914;"RF 54561, 15";"Département des Arts graphiques"
cl020573691;"Femme assise dans un transat, lisant ; étude de détails";"DENIS Maurice";1916/1916;"RF 54563, 15";"Département des Arts graphiques"
cl020574693;"Vue d'une ville";"DENIS Maurice";1934;"RF 54580, 15";"Département des Arts graphiques"
cl020574740;"Paysage avec arbre au premier plan et deux figures de promeneurs";"DENIS Maurice";1939/1940;"RF 54581, 15";"Département des Arts graphiques"
cl020574766;"Etude de fleur";"DENIS Maurice";1942/1943;"RF 54586, 15";"Département des Arts graphiques"
cl020574897;"Tâche de gouache";"DENIS Maurice";1928;"RF 54578, 15";"Département des Arts graphiques"
cl020574913;"Une des filles de l'artiste en buste (mi-corps) dans un jardin";"DENIS Maurice";1921;"RF 54570, 15";"Département des Arts graphiques"
cl020575086;"Vue de bâtiment avec une chapelle";"DENIS Maurice";1942;"RF 54585, 15";"Département des Arts graphiques"
cl020625794;"Intérieur du grand escalier du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 15";"Département des Arts graphiques"
cl020627821;Untitled;"Boullogne, Louis II de, dit Le Jeune";;"RFML.AG.2023.36.1, 15";"Département des Arts graphiques"
cl020516869;"L'homme dormant";"VELLERT Dirk Jacobsz";1523;"1815 LR/ Recto; 8134";"Département des Arts graphiques"
cl010332590;"Bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/15; UCAD 5430/15; A 5430";"Département des Arts de l'Islam"
cl010332703;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/15; UCAD 5967/15; A 5967";"Département des Arts de l'Islam"
cl010361384;vase;;"-200 / -100  (IIe s. av. J.-C.)";"17 ou plutôt 15; 89-DE-1-15";"Département des Antiquités orientales"
cl010045977;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6575; W 854";"Département des Antiquités égyptiennes"
