ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020105894;"Le Christ et la femme adultère";"Diepenbeck, Abraham van";;"INV 21410.BIS, Recto; NIII 9226; MA 8698; Flamands F 558; vol.9, p.125";"Département des Arts graphiques"
cl020105896;"Scène de marché";"ANONYME FLAMAND XVIIè s";;"INV 21412, Recto; NIII 9360; MA 8831; Flamands F 1511; vol.9, p.125";"Département des Arts graphiques"
cl020105899;"Trois figures d'hommes debout";"ANONYME FLAMAND XVIIè s";;"INV 21414.A, Recto; NIII 9375; MA 8845; Flamands F 1537; vol.9, p.126";"Département des Arts graphiques"
cl020105900;"Paysage montagneux et boisé, avec un lac";"GENOELS Abraham II";;"INV 21416, Recto; NIII 9506; MA 8974; Flamands F 689; vol.9, p.126";"Département des Arts graphiques"
cl020105902;"Arbres et rochers";"ANONYME FLAMAND XVIIè s";;"INV 21420, Recto; NIII 9522; MA 8990; Flamands F 1705; vol.9, p.127";"Département des Arts graphiques"
cl020105904;"Eperon rocheux dominant une rivière";"ANONYME FLAMAND XVIIè s";;"INV 21422, Recto; NIII 9537; MA 9005; Flamands F 1694; vol.9, p.127";"Département des Arts graphiques"
cl020105905;"Cavalier s'acheminant vers un lac de montagne bordé de constructions";"ANONYME FLAMAND XVIIè s";;"INV 21423, Recto; NIII 9539; MA 9006; Flamands F 1709; vol.9, p.127";"Département des Arts graphiques"
cl020105907;"Entrée d'un hameau, avec une figure nue jouant avec un animal";"VIANEN Paulus van";1609;"INV 21425, Recto; NIII 9541; MA 9007; Hollandais H 851; vol.9, p.127";"Département des Arts graphiques"
cl020105918;"Dans un intérieur humble, une femme en consolant une autre";"ANONYME FLAMAND XVIIè s";;"INV 21437, Recto; NIII 9799; MA 9265; Flamands F 1613; vol.9, p.129";"Département des Arts graphiques"
cl020105921;"Etude pour une Lucrèce";"ANONYME FLAMAND XVIIè s";;"INV 21440, Recto; NIII 9823; MA 9285; Flamands F 1599; vol.9, p.130";"Département des Arts graphiques"
cl020105924;"Groupe d'hommes cuisinant en plein air";"Dietrich, Christian Wilhelm";;"INV 21443, Recto; NIII 9848; MA 9310; Allemands A 514; vol.9, p.130";"Département des Arts graphiques"
cl020105925;"Les Noces de Jacob";"BOSCOLI Andrea";;"INV 21444, Recto; NIII 9851; MA 9313; Inventaire italien, t.III W 79; vol.9, p.130";"Département des Arts graphiques"
cl020105926;"Un homme assis tenant un bâton";"ANONYME FLAMAND XVIIè s";;"INV 21445, Recto; NIII 9857; MA 9318; Flamands F 1538; vol.9, p.131";"Département des Arts graphiques"
cl020105927;"Soldat debout";"ANONYME FLAMAND XVIIè s";;"INV 21445.A, Recto; NIII 9857; MA 9318; Flamands F 1539; vol.9, p.131";"Département des Arts graphiques"
cl020105929;"Deux chevaux chargés de paniers";"ANONYME FLAMAND XVIIè s";;"INV 21447, Recto; NIII 9872; MA 9330; Flamands F 1647; vol.9, p.131";"Département des Arts graphiques"
cl020105930;"Achille deguisé en fille decouvert par Ulysse à la cour du roi Lycomède";"Primaticcio, Francesco (dit Le Primatice)";;"INV 21448, Recto; NIII 9883; MA 9341; Flamands F 1519; vol.9, p.131";"Département des Arts graphiques"
cl020105931;"Apollon et Midas";"VIANEN Paulus van";"Vers 1610";"INV 21449, Recto; NIII 9884; MA 9342; Hollandais H 849; vol.9, p.131";"Département des Arts graphiques"
cl020105934;"Paysage bucolique avec des bergers et leurs troupeaux";"ANONYME FLAMAND XVIIè s";;"INV 21452, Recto; NIII 9929; MA 9387; Flamands F 1717; vol.9, p.132";"Département des Arts graphiques"
cl020105935;"Vue d'une ville et de ses environs";"Grimaldi, Giovanni Francesco";;"INV 21453, Recto; NIII 10113; MA 9566; vol.9, p.132";"Département des Arts graphiques"
cl020105936;"Paysage composé de montagnes ardues";"Bloemen, Jan Frans van";;"INV 21456, Recto; NIII 14261; MA 11506; Flamands F 10; vol.9, p.132";"Département des Arts graphiques"
cl020105937;"La marche de Silène";"ANONYME FLAMAND XVIIè s";;"INV 21457, Recto; NIII 14305; MA 11546; Flamands F 1601; vol.9, p.132";"Département des Arts graphiques"
cl020105939;"Bâtiment fortifié et maisons dans un paysage";"ANONYME FLAMAND XVIIè s";;"INV 21461, Recto; NIII 14386; MA 11628; Flamands F 1721; vol.9, p.133";"Département des Arts graphiques"
cl020105945;"Adoration des Mages";"Maratti, Carlo";;"INV 21479, Recto; NIII 16343; MA 12523; vol.9, p.136";"Département des Arts graphiques"
cl020105949;"Etude de bras et de mains avec draperie";"ANONYME FLAMAND XVIIè s";;"INV 21484.A, Recto; NIII 16802; MA 12526; Flamands F 1550; vol.9, p.136";"Département des Arts graphiques"
cl020105950;"La Nativité ou l'Adoration des Bergers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20770, Recto; NIII 20802; MA 12555; vol.9, p.6";"Département des Arts graphiques"
cl020105951;"Groupe de trois têtes d'hommes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20771, Recto; NIII 21354; MA 12560; vol.9, p.6";"Département des Arts graphiques"
cl020105953;"L'ange arrête la main d'Abraham s'apprètant à sacrifier Isaac sur l'autel";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20884, Recto; NIII 26353; MA 12614; vol.9, p.29";"Département des Arts graphiques"
cl020105955;"Groupe d'enfants jouant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20892, Recto; NIII 26950; MA 12620; vol.9, p.30";"Département des Arts graphiques"
cl020105958;"Tête d'une vieille femme, de trois quarts vers la gauche";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20897.BIS, Recto; NIII 27563; MA 12626; vol.9, p.31";"Département des Arts graphiques"
cl020105960;"Tête d'homme, coiffée d'un turban";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20906, Recto; NIII 27760; MA 12628; vol.9, p.33";"Département des Arts graphiques"
cl020105961;"Deux hommes nus, luttant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20912, Recto; NIII 28926; MA 12639; vol.9, p.35";"Département des Arts graphiques"
cl020105962;"Sujet allégorique représentant la Vigne du Seigneur";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20914, Recto; NIII 28630; MA 12636; vol.9, p.35";"Département des Arts graphiques"
cl020105963;"Saint Barthélemy assis et lisant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20916, Recto; NIII 28651; MA 12636; vol.9, p.36";"Département des Arts graphiques"
cl020105965;"Paysage de collines avec une tour carrée";"ALLORI Cristofano";;"INV 20947, Recto; NIII 7970; MA 7476; Inventaire italien, t. IV R 28; vol.9, p.42";"Département des Arts graphiques"
cl020105970;"Paysage avec deux monuments";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21016, Recto; NIII 13502; MA 10833; vol.9, p.52";"Département des Arts graphiques"
cl020105977;"Phaëton précipité de son char";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21049, Recto; NIII 18882; MA 12540; vol.9, p.57";"Département des Arts graphiques"
cl020105979;"Un soldat debout, brandissant un sabre, vu de dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21051, Recto; NIII 19714; MA 12545; vol.9, p.57";"Département des Arts graphiques"
cl020105984;"Deux personnes attachées à un arbre, entourées de nombreuses figures";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21058, Recto; NIII 20583; MA 12552; vol.9, p.58";"Département des Arts graphiques"
cl020105985;"Deux bustes d'hommes tournés vers la droite, regardant en haut";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21061, Recto; NIII 20835; MA 12555; vol.9, p.59";"Département des Arts graphiques"
cl020105986;"Un buste de vieillard chauve portant la barbe";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21062, Recto; NIII 20844; MA 12555; vol.9, p.59";"Département des Arts graphiques"
cl020105988;"Ascension du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21065, Recto; NIII 21010; MA 12556; vol.9, p.59";"Département des Arts graphiques"
cl020105994;"Vue de montagnes élevées";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21086, Recto; NIII 23063; MA 12584; vol.9, p.63";"Département des Arts graphiques"
cl020105995;"Sainte Marguerite debout, les pieds sur un dragon";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21090, Recto; NIII 23603; MA 12587; vol.9, p.64";"Département des Arts graphiques"
cl020105998;"Minerve debout, armée d'un glaive et d'un bouclier";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21101, Recto; NIII 23993; MA 12591; vol.9, p.65";"Département des Arts graphiques"
cl020106002;"Une assemblée de Dieux";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21129, Recto; NIII 25426; MA 12605; vol.9, p.70";"Département des Arts graphiques"
cl020106004;"Un soldat brandissant une lance, de dos, et la même figure de face";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21136, Recto; NIII 25543; MA 12606; vol.9, p.71";"Département des Arts graphiques"
cl020106006;"Deux études d'intérieur, une de batiment et trois de rues";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21142, Recto; NIII 25600; MA 12607; vol.9, p.72";"Département des Arts graphiques"
cl020106007;"Paysage avec un grand arbre auprès duquel discutent deux personnages";"CANTAGALLINA Remigio";;"INV 21146, Recto; NIII 25882; MA 12609; Inventaire italien, t. IV R 126; vol.9, p.73";"Département des Arts graphiques"
cl020106012;"Le Martyre de saint Sébastien";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21153, Recto; NIII 26237; MA 12613; vol.9, p.74";"Département des Arts graphiques"
cl020106015;"Naissance de la Vierge";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21159, Recto; NIII 26335; MA 12614; vol.9, p.75";"Département des Arts graphiques"
cl020106031;"Martyre d'un saint : un homme s'apprète à décapiter un homme agenouillé";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21196, Recto; NIII 27605; MA 12626; vol.9, p.82";"Département des Arts graphiques"
cl020106038;"Paysage traversé par un fleuve";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21234, Recto; NIII 28573; MA 12635; vol.9, p.89";"Département des Arts graphiques"
cl020106041;"Soldat tenant un arc et une masse d'arme et un ange armé sur un escargot";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21248, Recto; NIII 28712; MA 12637; vol.9, p.92";"Département des Arts graphiques"
cl020106055;"Adam et Eve tenant chacun un fruit";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21272, Recto; NIII 7509; MA 6999; vol.9, p.100";"Département des Arts graphiques"
cl020106058;"Paysage avec un arbre élevé, une barque, et une habitation entourée d'arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21293, Recto; NIII 14384; MA 11626; vol.9, p.104";"Département des Arts graphiques"
cl020106064;"Une chaumière en ruines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21309, Recto; NIII 17714; MA 12534; vol.9, p.107";"Département des Arts graphiques"
cl020106066;"Paysage avec des ruines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21311, Recto; NIII 19678; MA 12544; vol.9, p.107";"Département des Arts graphiques"
cl020106067;"Paysage aves des ruines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21312, Recto; NIII 19679; MA 12544; vol.9, p.107";"Département des Arts graphiques"
cl020106068;"Dieu le Père sur des nuages porté par des anges";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21313, Recto; NIII 19746; MA 12545; vol.9, p.107";"Département des Arts graphiques"
cl020106073;"Le Massacre des Innocents";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21322, Recto; NIII 20683; MA 12554; vol.9, p.109";"Département des Arts graphiques"
cl020106076;"Etudes : trois figures debout, une femme assise et deux enfants, deux têtes";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21361, Recto; NIII 27878; MA 12629; vol.9, p.115";"Département des Arts graphiques"
cl020106082;"Vierge à l'Enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21376, Recto; NIII 28613; MA 12636; vol.9, p.118";"Département des Arts graphiques"
cl020106083;"Naissance de la Vierge";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21379, Recto; NIII 28700; MA 12637; vol.9, p.118";"Département des Arts graphiques"
cl020106086;"Paysage avec rochers et rivière et trois personnages";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21390, Recto; NIII 3213; MA 3055; vol.9, p.121";"Département des Arts graphiques"
cl020106087;"Trois têtes d'hommes se regardant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21393, Recto; NIII 3974; MA 3769; vol.9, p.122";"Département des Arts graphiques"
cl020106091;"Paysage avec une barque, dans le goût du Titien";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21406, Recto; NIII 8724; MA 8237; vol.9, p.124";"Département des Arts graphiques"
cl020106099;"Deux enfants nus";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21459, Recto; NIII 14324; MA 11565; vol.9, p.133";"Département des Arts graphiques"
cl020106100;"Un fort au sommet d'une montagne, devant lequel passe un chemin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21465, Recto; NIII 15875; MA 12519; vol.9, p.134";"Département des Arts graphiques"
cl020106103;"Une femme nue, à demi-couchée et endormie";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21469, Recto; NIII 16208; MA 12523; vol.9, p.134";"Département des Arts graphiques"
cl020106108;"Une demi-figure de femme tenant un Christ devant elle";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21474, Recto; NIII 16255; MA 12523; vol.9, p.135";"Département des Arts graphiques"
cl020106113;"Un homme portant un sanglier sur les épaules";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21481, Recto; NIII 16346; MA 12523; vol.9, p.136";"Département des Arts graphiques"
cl020106118;"Paysage rocheux avec des arbres et des arbustes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21488, Recto; NIII 17609; MA 12533; vol.9, p.137";"Département des Arts graphiques"
cl020106120;"Paysage avec une montagne élévée";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21490, Recto; NIII 17611; MA 12533; vol.9, p.137";"Département des Arts graphiques"
cl020106121;"Paysage montueux avec une rivière, des barques et des figures";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21491, Recto; NIII 17612; MA 12533; vol.9, p.137";"Département des Arts graphiques"
cl020106122;"Vue d'un jardin, avec une niche sculptée et deux lions sur piédestal";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21492, Recto; NIII 17626; MA 12533; vol.9, p.138";"Département des Arts graphiques"
cl020106125;"Paysage avec un groupe de maisons";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21495, Recto; NIII 17641; MA 12533; vol.9, p.138";"Département des Arts graphiques"
cl020106126;"Paysage avec des arbres et un rivière";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21496, Recto; NIII 17642; MA 12533; vol.9, p.138";"Département des Arts graphiques"
cl020106131;"Un pont en voûte avec des constructions et deux figures";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21501, Recto; NIII 17649; MA 12533; vol.9, p.139";"Département des Arts graphiques"
cl020106132;"Groupe de petits arbres sur un monticule";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21502, Recto; NIII 17653; MA 12533; vol.9, p.139";"Département des Arts graphiques"
cl020106133;"Paysage avec deux figures près de grands arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21503, Recto; NIII 17657; MA 12533; vol.9, p.139";"Département des Arts graphiques"
cl020106135;"Groupe d'arbres touffus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21505, Recto; NIII 17660; MA 12533; vol.9, p.139";"Département des Arts graphiques"
cl020106137;"Paysage avec deux figures, une femme et un chien près d'une rivière";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21507, Recto; NIII 17662; MA 12533; vol.9, p.140";"Département des Arts graphiques"
cl020106138;"Paysage avec, un homme passant sur un pont formé d'un arbre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21508, Recto; NIII 17663; MA 12533; vol.9, p.140";"Département des Arts graphiques"
cl020106141;"Saint Antoine dans un paysage";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21511, Recto; NIII 17675; MA 12533; vol.9, p.141";"Département des Arts graphiques"
cl020106150;"Maison rustique sur un rocher avec un arbre élevé et touffu";"ANONYME FLAMAND XVIIè s";;"INV 21517, Recto; NIII 17695; MA 12534; Flamands F 1671; vol.9, p.142";"Département des Arts graphiques"
cl020106151;"Un arbre élevé";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21518, Recto; NIII 17697; MA 12534; vol.9, p.142";"Département des Arts graphiques"
cl020106155;"Paysage avec un chemin boisée animée d'une figure et de deux ânes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21522, Recto; NIII 17701; MA 12534; vol.9, p.142";"Département des Arts graphiques"
cl020106157;"Scène de la vie du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21524, Recto; NIII 17706; MA 12534; vol.9, p.143";"Département des Arts graphiques"
cl020106158;"Paysage avec un pont en pierre jeté sur une rivière";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21525, Recto; NIII 17720; MA 12534; vol.9, p.143";"Département des Arts graphiques"
cl020106160;"Paysage avec deux tours";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21527, Recto; NIII 17736; MA 12534; vol.9, p.143";"Département des Arts graphiques"
cl020106161;"Paysage avec une tour au centre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21528, Recto; NIII 17741; MA 12534; vol.9, p.143";"Département des Arts graphiques"
cl020106166;"Entrée d'une allée boisée conduisant à une demeure";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21533, Recto; NIII 17750; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106168;"Terasse avec fontaine, figures, cyprès et d'autres arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21535, Recto; NIII 17752; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106178;"Vache debout, de profil à droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21543, Recto; NIII 17768; MA 12534; vol.9, p.145";"Département des Arts graphiques"
cl020106182;"Un lion et une lionne se menaçant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21545.BIS, Recto; NIII 17770; MA 12534; vol.9, p.146";"Département des Arts graphiques"
cl020106183;"Un dromadaire, de profil à gauche, devant un dromadaire assis et son gardien";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21546, Recto; NIII 17781; MA 12534; vol.9, p.146";"Département des Arts graphiques"
cl020106185;"Un enfant nu, debout, de face";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21548, Recto; NIII 18479; MA 12538; vol.9, p.146";"Département des Arts graphiques"
cl020106187;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21550, Recto; NIII 18756; MA 12540; vol.9, p.146";"Département des Arts graphiques"
cl020106191;"Saint Jean-Baptiste assis sous un arbre";"Spillenberger, Johann von";;"INV 21553.A, Recto; NIII 18778; MA 12540; Flamands F 1583; vol.9, p.147";"Département des Arts graphiques"
cl020106194;"Scènes de la vie du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21556, Recto; NIII 18783; MA 12540; vol.9, p.147";"Département des Arts graphiques"
cl020106195;"Deux scènes de la vie de saint François d'Assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21557, Recto; NIII 18784; MA 12540; vol.9, p.148";"Département des Arts graphiques"
cl020106196;"Scène bacchique";"Dorigny, Michel";;"INV 21558, Recto; NIII 18785; MA 12540; vol.9, p.148";"Département des Arts graphiques"
cl020106201;"L'Enfant Jésus tenant un globe, entre saint Joseph et la Vierge";"Spillenberger, Johann von";;"INV 21563, Recto; NIII 18790; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106202;"Prédication de saint Jean-Baptiste";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21564, Recto; NIII 18791; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106204;"Saint Joseph tenant l'Enfant Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21566, Recto; NIII 18793; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106205;"Le sang du Christ rachetant les péchés du monde";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21567, Recto; NIII 18794; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106210;L'Annonciation;"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21572, Recto; NIII 18799; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020106212;"Un homme nu, debout, tenant un marteau dans la main droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21574, Recto; NIII 18813; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020106214;"Une femme jouant de l'orgue";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21576, Recto; NIII 18816; MA 12540; vol.9, p.151";"Département des Arts graphiques"
cl020106215;"Trois hommes debout";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21577, Recto; NIII 18820; MA 12540; vol.9, p.151";"Département des Arts graphiques"
cl020106219;"Scènes de la vie de saint François d'Assise et de saint Antoine de Padoue";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21581, Recto; NIII 18834; MA 12540; vol.9, p.151";"Département des Arts graphiques"
cl020106226;"Un ange appelant l'attention d'un homme sur la Vierge adorant l'Enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21588, Recto; NIII 18843; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020106229;"Le Baptême de Christ en présence des saints François et Bernardin de Sienne";"Franco Battista";;"INV 21591, Recto; NIII 18851; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020106233;"Une femme debout tenant un livre et une croix : la Religion";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21594, Recto; NIII 18855; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020106237;"Quatre statues dont celles de David et Moïse";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21598, Recto; NIII 18864; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020106240;"Résurrection du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21601, Recto; NIII 18866; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020106241;"La Vierge et saint Jean auprès du corps du Christ mort";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21602, Recto; NIII 18868; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020106247;"Trois jeunes femmes assises";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21608, Recto; NIII 18933; MA 12541; vol.9, p.156";"Département des Arts graphiques"
cl020106248;"Deux Fleuves, appuyés sur un vase renversé";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21608.BIS, Recto; NIII 18933; MA 12541; vol.9, p.156";"Département des Arts graphiques"
cl020106251;"Projet de tombeau avec deux cariatides debout";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21611, Recto; NIII 19176; MA 12542; vol.9, p.156";"Département des Arts graphiques"
cl020106254;"Projet de cartouche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21614, Recto; NIII 19079; MA 12541; vol.9, p.157";"Département des Arts graphiques"
cl020106264;"Neptune debout sur un dauphin, tenant un vase et un trident";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21624, Recto; NIII 19196; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020106267;"Groupe de figures autour d'un souverain turc";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21627, Recto; NIII 19199; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020106270;"Saint Jean-Baptiste, la Vierge à l'Enfant, dans un cadre porté par des anges";"Spillenberger, Johann von";;"INV 21630, Recto; NIII 19245; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106272;"L'ombre de Samuel est évoquée devant Saül par la pythonisse d'Endor";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21632, Recto; NIII 19247; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106279;"Etude d'un ange tenant les palmes du martyre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21637.BIS, Recto; NIII 19559; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020106280;"Des maisons entourées d'arbres, et un chemin en contrebas avec deux femmes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21638, Recto; NIII 19675; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020106285;"Paysage avec deux boeufs, un berger assis et un chien";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21641, Recto; NIII 19681; MA 12544; vol.9, p.161";"Département des Arts graphiques"
cl020106288;"Saint Antoine assailli par trois démons qui le frappent à coups de bâton";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21644, Recto; NIII 19717; MA 12545; vol.9, p.161";"Département des Arts graphiques"
cl020106291;"Une demi-figure de saint tenant l'Enfant Jésus dans ses bras";"Spillenberger, Johann von";;"INV 21647, Recto; NIII 19723; MA 12545; vol.9, p.162";"Département des Arts graphiques"
cl020106295;"L'Adoration des bergers";"Spillenberger, Johann von";;"INV 21651, Recto; NIII 19730; MA 12545; Flamands F 1588; vol.9, p.162";"Département des Arts graphiques"
cl020106298;"La Circoncision";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21654, Recto; NIII 19756; MA 12545; vol.9, p.163";"Département des Arts graphiques"
cl020106299;"Un petit enfant se précipitant dans les bras de sa mère";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21655, Recto; NIII 19758; MA 12545; vol.9, p.163";"Département des Arts graphiques"
cl020106303;"Salvator mundi (?)";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21659, Recto; NIII 19762; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl020106305;"La mort de Méléagre";"Fiasella, Domenico";;"INV 21661, Recto; NIII 19773; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl020106307;"Un faune versant à boire, par un entonnoir, à un homme étendu sur le dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21663, Recto; NIII 19777; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl020106314;"Portrait en buste d'un religieux: le cardinal Albani, devenu plus tard Clément XI?";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21669, Recto; NIII 19986; MA 12547; vol.9, p.165";"Département des Arts graphiques"
cl020106319;"Une vieille fontaine avec trois personnages";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21674, Recto; NIII 20052; MA 12547; vol.9, p.166";"Département des Arts graphiques"
cl020106321;"Groupe de personnages en adoration";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21676, Recto; NIII 20060; MA 12547; vol.9, p.166";"Département des Arts graphiques"
cl020106322;"Le Christ ordonnant qu'on laisse venir à lui les enfants";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21677, Recto; NIII 20061; MA 12547; vol.9, p.167";"Département des Arts graphiques"
cl020106323;"Un buste d'homme barbu, vu de face";"Fabritus, Carel";;"INV 21678, Recto; NIII 20106; MA 12547; vol.9, p.167";"Département des Arts graphiques"
