ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010440328;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3215; HL MOUL 2175";"Service de l'Histoire du Louvre"
cl010440340;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3364; HL MOUL 2263";"Service de l'Histoire du Louvre"
cl010440343;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3317; HL MOUL 2266";"Service de l'Histoire du Louvre"
cl010440362;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3190; HL MOUL 2201";"Service de l'Histoire du Louvre"
cl010440364;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3192; HL MOUL 2203";"Service de l'Histoire du Louvre"
cl010440374;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3178; HL MOUL 2213.01";"Service de l'Histoire du Louvre"
cl010440377;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3169; HL MOUL 2216";"Service de l'Histoire du Louvre"
cl010440382;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3174; HL MOUL 2221";"Service de l'Histoire du Louvre"
cl010440383;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3177; HL MOUL 2222";"Service de l'Histoire du Louvre"
cl010440389;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3166; HL MOUL 2228";"Service de l'Histoire du Louvre"
cl010440405;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3369; HL MOUL 2244";"Service de l'Histoire du Louvre"
cl010440408;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3361; HL MOUL 2247";"Service de l'Histoire du Louvre"
cl010440410;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3366; HL MOUL 2249";"Service de l'Histoire du Louvre"
cl010439684;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1600; HL MOUL 1484.01";"Service de l'Histoire du Louvre"
cl010439919;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.928; HL MOUL 1747";"Service de l'Histoire du Louvre"
cl010439934;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.929; HL MOUL 1762";"Service de l'Histoire du Louvre"
cl010441503;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2686; HL MOUL 0800.02";"Service de l'Histoire du Louvre"
cl010440074;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1424; HL MOUL 1886";"Service de l'Histoire du Louvre"
cl010439410;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.810; HL MOUL 1215.01";"Service de l'Histoire du Louvre"
cl010441975;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.811; HL MOUL 1215.02";"Service de l'Histoire du Louvre"
cl010439644;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1381; HL MOUL 1444.01";"Service de l'Histoire du Louvre"
cl010442665;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1382; HL MOUL 1444.02";"Service de l'Histoire du Louvre"
cl010442666;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1383; HL MOUL 1444.03";"Service de l'Histoire du Louvre"
cl010438656;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1538; HL MOUL 0714";"Service de l'Histoire du Louvre"
cl010439256;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.25; HL MOUL 1075";"Service de l'Histoire du Louvre"
cl010439418;"moule à bon creux ; empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.865; HL MOUL 1223";"Service de l'Histoire du Louvre"
cl010440240;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.283; HL MOUL 2065";"Service de l'Histoire du Louvre"
cl010439963;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.410; HL MOUL 1791.01";"Service de l'Histoire du Louvre"
cl010440135;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2164; HL MOUL 1955";"Service de l'Histoire du Louvre"
cl010443042;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.411; HL MOUL 1791.02";"Service de l'Histoire du Louvre"
cl010438912;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.639; HL MOUL 1117";"Service de l'Histoire du Louvre"
cl010440001;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.496; HL MOUL 1813";"Service de l'Histoire du Louvre"
cl010439333;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1928; HL MOUL 1138";"Service de l'Histoire du Louvre"
cl010439719;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2746; HL MOUL 1519";"Service de l'Histoire du Louvre"
cl010439561;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1885; HL MOUL 1368.01";"Service de l'Histoire du Louvre"
cl010439691;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3044; HL MOUL 1491";"Service de l'Histoire du Louvre"
cl010440109;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2110; HL MOUL 1929";"Service de l'Histoire du Louvre"
cl010440110;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2069; HL MOUL 1930";"Service de l'Histoire du Louvre"
cl010440115;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2068; HL MOUL 1935";"Service de l'Histoire du Louvre"
cl010440119;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2082; HL MOUL 1939";"Service de l'Histoire du Louvre"
cl010442688;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.407; HL MOUL 1483.02";"Service de l'Histoire du Louvre"
cl010439758;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.112; HL MOUL 1562";"Service de l'Histoire du Louvre"
cl010442395;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2122; HL MOUL 1327.06";"Service de l'Histoire du Louvre"
cl010442396;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2123; HL MOUL 1327.07";"Service de l'Histoire du Louvre"
cl010439339;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.894; HL MOUL 1144";"Service de l'Histoire du Louvre"
cl010438937;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2326; HL MOUL 0745";"Service de l'Histoire du Louvre"
cl010439086;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2536; HL MOUL 0898";"Service de l'Histoire du Louvre"
cl010439307;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2425; HL MOUL 1406";"Service de l'Histoire du Louvre"
cl010440258;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3354; HL MOUL 2101";"Service de l'Histoire du Louvre"
cl010442134;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1942; HL MOUL 1274.03";"Service de l'Histoire du Louvre"
cl010438416;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2513; HL MOUL 0239";"Service de l'Histoire du Louvre"
cl010438891;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2616; HL MOUL 0946";"Service de l'Histoire du Louvre"
cl010438894;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2623; HL MOUL 0949";"Service de l'Histoire du Louvre"
cl010438895;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2718; HL MOUL 0950";"Service de l'Histoire du Louvre"
cl010438898;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1110; HL MOUL 0953";"Service de l'Histoire du Louvre"
cl010438909;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.616; HL MOUL 1114";"Service de l'Histoire du Louvre"
cl010438930;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2154; HL MOUL 0738";"Service de l'Histoire du Louvre"
cl010439121;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2920; HL MOUL 0933";"Service de l'Histoire du Louvre"
cl010439147;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.820; HL MOUL 1207";"Service de l'Histoire du Louvre"
cl010439155;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1676; HL MOUL 0970.01";"Service de l'Histoire du Louvre"
cl010439156;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2717; HL MOUL 0971";"Service de l'Histoire du Louvre"
cl010439167;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1726; HL MOUL 0982";"Service de l'Histoire du Louvre"
cl010439168;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2620; HL MOUL 0983";"Service de l'Histoire du Louvre"
cl010439204;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1728; HL MOUL 1019";"Service de l'Histoire du Louvre"
cl010439208;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2603; HL MOUL 1023";"Service de l'Histoire du Louvre"
cl010439210;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2604; HL MOUL 1029";"Service de l'Histoire du Louvre"
cl010439211;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2773; HL MOUL 1030";"Service de l'Histoire du Louvre"
cl010439213;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2785; HL MOUL 1032";"Service de l'Histoire du Louvre"
cl010439217;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2728; HL MOUL 1036";"Service de l'Histoire du Louvre"
cl010439224;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2720; HL MOUL 1043";"Service de l'Histoire du Louvre"
cl010439229;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2721; HL MOUL 1048";"Service de l'Histoire du Louvre"
cl010439234;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2344; HL MOUL 1053";"Service de l'Histoire du Louvre"
cl010439238;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1261; HL MOUL 1057";"Service de l'Histoire du Louvre"
cl010439241;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1480; HL MOUL 1060";"Service de l'Histoire du Louvre"
cl010439243;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1229; HL MOUL 1062";"Service de l'Histoire du Louvre"
cl010439328;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2695; HL MOUL 1133";"Service de l'Histoire du Louvre"
cl010439345;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1114; HL MOUL 1150";"Service de l'Histoire du Louvre"
cl010439382;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.821; HL MOUL 1196";"Service de l'Histoire du Louvre"
cl010439411;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.873; HL MOUL 1216";"Service de l'Histoire du Louvre"
cl010439415;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.868; HL MOUL 1220";"Service de l'Histoire du Louvre"
cl010439434;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.828; HL MOUL 1243";"Service de l'Histoire du Louvre"
cl010439705;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2294; HL MOUL 1505";"Service de l'Histoire du Louvre"
cl010439803;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1713; HL MOUL 1615";"Service de l'Histoire du Louvre"
cl010439804;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2722; HL MOUL 1616";"Service de l'Histoire du Louvre"
cl010439834;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2013; HL MOUL 1994";"Service de l'Histoire du Louvre"
cl010440046;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.717; HL MOUL 1858";"Service de l'Histoire du Louvre"
cl010440048;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.95; HL MOUL 1860";"Service de l'Histoire du Louvre"
cl010440120;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1402; HL MOUL 1940";"Service de l'Histoire du Louvre"
cl010440139;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2163; HL MOUL 1959";"Service de l'Histoire du Louvre"
cl010440143;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1401; HL MOUL 1963";"Service de l'Histoire du Louvre"
cl010440154;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2031; HL MOUL 1974";"Service de l'Histoire du Louvre"
cl010441597;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1243; HL MOUL 0920.02";"Service de l'Histoire du Louvre"
cl010441716;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1673; HL MOUL 1045.02";"Service de l'Histoire du Louvre"
cl010442858;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1820; HL MOUL 1652.02";"Service de l'Histoire du Louvre"
cl010442859;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1821; HL MOUL 1652.03";"Service de l'Histoire du Louvre"
cl010442862;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1781; HL MOUL 1653.03";"Service de l'Histoire du Louvre"
cl010439358;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1297; HL MOUL 1163";"Service de l'Histoire du Louvre"
cl010439409;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1899; HL MOUL 1353.01";"Service de l'Histoire du Louvre"
cl010439860;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1778; HL MOUL 1665";"Service de l'Histoire du Louvre"
cl010440051;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2196; HL MOUL 1863";"Service de l'Histoire du Louvre"
cl010440153;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.763; HL MOUL 1973.01";"Service de l'Histoire du Louvre"
cl010438888;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1678; HL MOUL 0963";"Service de l'Histoire du Louvre"
cl010438910;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.657; HL MOUL 1115";"Service de l'Histoire du Louvre"
cl010438918;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1499; HL MOUL 0726";"Service de l'Histoire du Louvre"
cl010443361;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1013; HL MOUL 1890.03";"Service de l'Histoire du Louvre"
cl010443363;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1015; HL MOUL 1890.05";"Service de l'Histoire du Louvre"
cl010438970;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix ; Knecht, Frédéric Emile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2626; HL MOUL 0757.01";"Service de l'Histoire du Louvre"
cl010441371;"moule à bon creux à pièces ; empreinte en creux";"Knecht, Frédéric Emile ; Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2628; HL MOUL 0757.03";"Service de l'Histoire du Louvre"
cl010439383;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.844; HL MOUL 1197";"Service de l'Histoire du Louvre"
cl010441501;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.778; HL MOUL 0792.02";"Service de l'Histoire du Louvre"
cl010439161;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1683; HL MOUL 0976";"Service de l'Histoire du Louvre"
cl010441713;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1715; HL MOUL 1042.02";"Service de l'Histoire du Louvre"
cl010441714;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1716; HL MOUL 1042.03";"Service de l'Histoire du Louvre"
cl010441715;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1717; HL MOUL 1042.04";"Service de l'Histoire du Louvre"
cl010438647;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2593; HL MOUL 0622.01";"Service de l'Histoire du Louvre"
cl010439275;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3103; HL MOUL 1094.01";"Service de l'Histoire du Louvre"
cl010439479;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1119; HL MOUL 1302.01";"Service de l'Histoire du Louvre"
cl010439726;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2646; HL MOUL 1530.01";"Service de l'Histoire du Louvre"
cl010440985;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.64; HL MOUL 1360.03";"Service de l'Histoire du Louvre"
cl010440989;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.66; HL MOUL 1360.05";"Service de l'Histoire du Louvre"
cl010441665;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3050; HL MOUL 0966.06";"Service de l'Histoire du Louvre"
cl010441769;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3106; HL MOUL 1094.04";"Service de l'Histoire du Louvre"
cl010442135;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1834; HL MOUL 1275.02";"Service de l'Histoire du Louvre"
cl010442298;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.651; HL MOUL 1299.02";"Service de l'Histoire du Louvre"
cl010442304;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.652; HL MOUL 1299.03";"Service de l'Histoire du Louvre"
cl010438360;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.293; HL MOUL 0179";"Service de l'Histoire du Louvre"
cl010438817;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3381; HL MOUL 0637";"Service de l'Histoire du Louvre"
cl010439154;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2715; HL MOUL 0969";"Service de l'Histoire du Louvre"
cl010440084;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.401; HL MOUL 1896";"Service de l'Histoire du Louvre"
cl010440085;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.387; HL MOUL 1897";"Service de l'Histoire du Louvre"
cl010440144;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.714; HL MOUL 1964";"Service de l'Histoire du Louvre"
cl010440235;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.282; HL MOUL 2060";"Service de l'Histoire du Louvre"
cl010442538;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2309; HL MOUL 1383.02";"Service de l'Histoire du Louvre"
cl010442542;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2313; HL MOUL 1383.06";"Service de l'Histoire du Louvre"
cl010439109;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1298; HL MOUL 0921.01";"Service de l'Histoire du Louvre"
cl010439225;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3426; HL MOUL 1044";"Service de l'Histoire du Louvre"
cl010439463;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3380; HL MOUL 1286";"Service de l'Histoire du Louvre"
cl010441602;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1300; HL MOUL 0921.03";"Service de l'Histoire du Louvre"
cl010441603;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1301; HL MOUL 0921.04";"Service de l'Histoire du Louvre"
cl010441606;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1304; HL MOUL 0921.07";"Service de l'Histoire du Louvre"
cl010441612;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1308; HL MOUL 0921.12";"Service de l'Histoire du Louvre"
cl010441613;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1553; HL MOUL 0921.13";"Service de l'Histoire du Louvre"
cl010441614;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1554; HL MOUL 0921.14";"Service de l'Histoire du Louvre"
cl010438773;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1605; HL MOUL 0589.01";"Service de l'Histoire du Louvre"
