ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120874;"""Vase à la cachette""";;"vers -2450";"SB 2723; A 7274; MDP XIII 287";"Département des Antiquités orientales"
cl010140113;cachet;;"-3500 / -2900  (Uruk)";"AO 15379; T.611";"Département des Antiquités orientales"
cl010121331;stèle;;"-225 / -50  (Punique)";"AO 5267";"Département des Antiquités orientales"
cl010165787;"objet votif";;"0 / 324  (Romain Impérial)";"AO 5061; MN 3546";"Département des Antiquités orientales"
cl010120945;stèle;;"-225 / -50  (Punique)";"AO 5191; BERTRANDY, 1987, No 23";"Département des Antiquités orientales"
cl010140938;vase;;;"AO 16134; GN 737";"Département des Antiquités orientales"
cl010141820;vase;;;"AO 17071; GN 900";"Département des Antiquités orientales"
cl010142636;vase;;;"AO 17898; GD 9";"Département des Antiquités orientales"
cl010176926;vase;;"-3800 / -3100  (Suse II)";"SB 2845; MDP XIII 358; AS 13935";"Département des Antiquités orientales"
cl010177474;vase;;"-305 / 224  (Séleucide)";"SB 3529; U 359";"Département des Antiquités orientales"
cl010192883;vase;;;"SB 23624";"Département des Antiquités orientales"
cl010193613;vase;;;"AS 15852";"Département des Antiquités orientales"
cl010199546;"objet indéterminé ; manche d'outil";;;"AS 5912";"Département des Antiquités orientales"
cl010199816;amulette;;;"N 663; N 663";"Département des Antiquités orientales"
cl010180406;galet;;"vers -2100";"SB 172; SB 6733; A 6128; MDP XXI D";"Département des Antiquités orientales"
cl010188735;tablette;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17833; MDP XXVI N";"Département des Antiquités orientales"
cl010137119;vase;;;"AO 12386";"Département des Antiquités orientales"
cl010139024;vase;;"-4800 / -4500  (Obeid)";"AO 14289; TG 5684";"Département des Antiquités orientales"
cl010199701;perle;;;"A 7441";"Département des Antiquités orientales"
cl010137627;vase;;;"AO 7626 C";"Département des Antiquités orientales"
cl010139021;vase;;"-4800 / -4500  (Obeid)";"AO 14286";"Département des Antiquités orientales"
cl010139022;vase;;"-4800 / -4500  (Obeid)";"AO 14287; TG 5730";"Département des Antiquités orientales"
cl010140916;vase;;;"AO 16114; GN 684";"Département des Antiquités orientales"
cl010140999;vase;;;"AO 16190; GN 867";"Département des Antiquités orientales"
cl010142580;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17830; S 91";"Département des Antiquités orientales"
cl010146785;vase;;;"AO 7626 B";"Département des Antiquités orientales"
cl010168400;vase;;;"AO 7626 A";"Département des Antiquités orientales"
cl010177400;vase;;"-305 / 224  (Séleucide)";"SB 3471; M 481";"Département des Antiquités orientales"
cl010193446;vase;;;"AS 6851";"Département des Antiquités orientales"
cl010120978;stèle;;"-225 / -50  (Punique)";"AO 5228; BERTRANDY, 1987, No 60";"Département des Antiquités orientales"
cl010121335;stèle;;"-225 / -50  (Punique)";"AO 5271";"Département des Antiquités orientales"
cl010131245;vase;;"-850 / -750  (Chypro-géométrique III)";"AM 1862; P 501";"Département des Antiquités orientales"
cl010140549;vase;;;"AO 15783";"Département des Antiquités orientales"
cl010140602;vase;;;"AO 15835; NC 331";"Département des Antiquités orientales"
cl010140820;vase;;;"AO 16212; GN 846";"Département des Antiquités orientales"
cl010140925;vase;;;"AO 16122; GN 915";"Département des Antiquités orientales"
cl010141826;vase;;;"AO 17077; GN 807";"Département des Antiquités orientales"
cl010142581;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17831; S 182";"Département des Antiquités orientales"
cl010199651;"tête d'épingle";;;"AS 11117";"Département des Antiquités orientales"
cl010121321;stèle;;"-225 / -50  (Punique)";"AO 5257";"Département des Antiquités orientales"
cl010121325;stèle;;"-225 / -50  (Punique)";"AO 5261";"Département des Antiquités orientales"
cl010121274;vase;;"-3500 / -3100  (Uruk)";"SB 2869";"Département des Antiquités orientales"
cl010139043;vase;;"-5900 / -3700  (Obeid)";"AO 14301; 4; 8; 13; 3; 5; 6; 11; TG 5757 (1; 10; 14; 2; 15); 9";"Département des Antiquités orientales"
cl010140550;vase;;;"AO 15784; NC 356";"Département des Antiquités orientales"
cl010140995;vase;;;"AO 16187; GN 646";"Département des Antiquités orientales"
cl010199587;épingle;;;"AS 5921";"Département des Antiquités orientales"
cl010120959;stèle;;"-225 / -50  (Punique)";"AO 5205; BERTRANDY, 1987, n° 37";"Département des Antiquités orientales"
cl010120970;stèle;;"-225 / -50  (Punique)";"AO 5220; BERTRANDY, 1987, n° 52";"Département des Antiquités orientales"
cl010135609;vase;;"-3300 / -2100  (Bronze ancien)";"AO 11050";"Département des Antiquités orientales"
cl010140112;cachet;;"-3500 / -3100  (Uruk récent)";"AO 15378; T 903";"Département des Antiquités orientales"
cl010192963;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"BB 73; BB 73";"Département des Antiquités orientales"
cl010193693;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 336; AS 13933";"Département des Antiquités orientales"
cl010193708;vase;;;"425 M; 425 M";"Département des Antiquités orientales"
cl010494621;vase;;"-5900 / -3700  (Obeid)";"AO 14296; TG 5686 l; TG 5686 z; TG 5686 y; TG 5686 x; TG 5686 t; TG 5686 s; TG 5686 r; TG 5686 q; TG 5686 p; TG 5686 o; TG 5686 n; TG 5686 m; TG 5686 b; TG 5685; TG 5686 j; TG 5686 u ou v; TG 5686 h; TG 5686 g; TG 5686 d ou v; TG 5686 f; TG 5686 e; TG 5686 a; TG 5686 d ou v; TG 5686 c; TG 5685 b ?; TG 5686 k";"Département des Antiquités orientales"
cl010139072;vase;;"-3500 / -3100  (Uruk)";"AO 14329 B; TG 5530";"Département des Antiquités orientales"
cl010140633;vase;;;"AO 15866";"Département des Antiquités orientales"
cl010140651;vase;;;"AO 15882; NC 121";"Département des Antiquités orientales"
cl010140948;vase;;;"AO 16143; GN 785";"Département des Antiquités orientales"
cl010141013;vase;;;"AO 16202; GN 681";"Département des Antiquités orientales"
cl010141821;vase;;;"AO 17072; GN 890";"Département des Antiquités orientales"
cl010186972;vase;;;"SB 14394; MDP XIII 323; AS 13965";"Département des Antiquités orientales"
cl010187210;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14627";"Département des Antiquités orientales"
cl010192894;vase;;;"AS 13982";"Département des Antiquités orientales"
cl010193039;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6506";"Département des Antiquités orientales"
cl010193175;vase;;;"RS 744";"Département des Antiquités orientales"
cl010193537;vase;;;"A 7111";"Département des Antiquités orientales"
cl010193724;vase;;;"N 583; N 583";"Département des Antiquités orientales"
cl010199667;épingle;;;"AS 11116";"Département des Antiquités orientales"
cl010121360;stèle;;"-225 / -50  (Punique)";"AO 27605";"Département des Antiquités orientales"
cl010135643;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10928; T 92; D 8";"Département des Antiquités orientales"
cl010140565;vase;;;"AO 15799";"Département des Antiquités orientales"
cl010140585;vase;;;"AO 15818; NC 321";"Département des Antiquités orientales"
cl010140626;vase;;;"AO 15859; NC 106";"Département des Antiquités orientales"
cl010141181;vase;;;"AO 16352; GN 841";"Département des Antiquités orientales"
cl010142563;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 17813; S 229";"Département des Antiquités orientales"
cl010174789;vase;;;"SB 382; F 363";"Département des Antiquités orientales"
cl010192822;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 2282; MDP XIII, 342";"Département des Antiquités orientales"
cl010192833;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6440";"Département des Antiquités orientales"
cl010193622;vase;;;"NC 338 BIS";"Département des Antiquités orientales"
cl010263939;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 77";"Département des Antiquités grecques, étrusques et romaines"
cl010120988;stèle;;"-225 / -50  (Punique)";"AO 5238; BERTRANDY, 1987, No 70";"Département des Antiquités orientales"
cl010121309;stèle;;"-225 / -50  (Punique)";"AO 5245";"Département des Antiquités orientales"
cl010121315;stèle;;"-225 / -50  (Punique)";"AO 5251";"Département des Antiquités orientales"
cl010120987;stèle;;"-154 / -153  (Punique)";"AO 5237; BERTRANDY, 1987, No 69";"Département des Antiquités orientales"
cl010121277;vase;;"-3500 / -3100  (Uruk)";"SB 18920";"Département des Antiquités orientales"
cl010135652;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10937; N.5; T 97";"Département des Antiquités orientales"
cl010140959;vase;;;"AO 16153; GN 755";"Département des Antiquités orientales"
cl010141819;vase;;;"AO 17070; GN 875";"Département des Antiquités orientales"
cl010142638;vase;;;"AO 17900; GD 17";"Département des Antiquités orientales"
cl010156171;vase;;"-814 / 0  (Punique)";"AO 3199";"Département des Antiquités orientales"
cl010192891;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"U 101; U 101";"Département des Antiquités orientales"
cl010139161;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14409; TG 5454";"Département des Antiquités orientales"
cl010140616;vase;;;"AO 15849; NC 193";"Département des Antiquités orientales"
cl010141055;vase;;;"AO 16227; GN 879";"Département des Antiquités orientales"
cl010141824;vase;;;"AO 17075; GN 787";"Département des Antiquités orientales"
cl010142606;vase;;"-3500 / -3000  (Uruk)";"AO 17868; S 538";"Département des Antiquités orientales"
cl010142645;vase;;;"AO 17907";"Département des Antiquités orientales"
cl010192890;vase;;;"AS 10029; MDP XIII, 330";"Département des Antiquités orientales"
cl010195130;vase;;;"A 6254";"Département des Antiquités orientales"
cl010262997;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 620";"Département des Antiquités grecques, étrusques et romaines"
cl010120935;stèle;;"-225 / -50  (Punique)";"AO 1022; BERTRANDY, 1987, No 11";"Département des Antiquités orientales"
cl010122861;cachet;;"-3800 / -3100  (Suse II)";"SB 2323; AS 9928; CCO S. 76";"Département des Antiquités orientales"
cl010137677;fusaïole;;"-2700 / -2500  (Bronze ancien II)";"CA 1281.3";"Département des Antiquités orientales"
cl010138904;"sceau cylindre";;"vers -3000";"AO 14188; TG 5352";"Département des Antiquités orientales"
cl010139035;vase;;"-4800 / -4500  (Obeid)";"AO 14299 A";"Département des Antiquités orientales"
cl010140570;vase;;;"AO 15803; NC 348";"Département des Antiquités orientales"
cl010140618;vase;;;"AO 15851";"Département des Antiquités orientales"
cl010140652;vase;;;"AO 15883; NC 333";"Département des Antiquités orientales"
cl010140943;vase;;;"AO 16139; GN 870";"Département des Antiquités orientales"
cl010140975;vase;;;"AO 16169; GN 887";"Département des Antiquités orientales"
cl010140983;vase;;;"AO 16176; GN 889";"Département des Antiquités orientales"
cl010141002;vase;;;"AO 16193; GN 904";"Département des Antiquités orientales"
cl010196099;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23666; E 1_9";"Département des Antiquités orientales"
cl010260885;figurine;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"CA 322";"Département des Antiquités grecques, étrusques et romaines"
cl010120943;stèle;;"-225 / -50  (Punique)";"AO 5188; BERTRANDY, 1987, No 21";"Département des Antiquités orientales"
cl010139017;vase;;"-3900 / -3500  (Obeid 5)";"AO 14282; TG 5760";"Département des Antiquités orientales"
cl010139020;vase;;"vers -3000";"AO 14285; TG 5780";"Département des Antiquités orientales"
cl010140526;"fuseau ; fusaïole";;"-1550 / -1150  (Bronze récent)";"AO 15757; RS 4.221[A]";"Département des Antiquités orientales"
cl010140952;vase;;;"AO 16147; GN 783";"Département des Antiquités orientales"
cl010141004;vase;;;"AO 16195; GN 801";"Département des Antiquités orientales"
cl010156275;vase;;"0 / 200  (Romain Impérial)";"AO 3210";"Département des Antiquités orientales"
cl010192794;vase;;"-3000 / -2000  (Paléo-élamite)";"U 156; U 156";"Département des Antiquités orientales"
cl010193066;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6434; MDP VIII 434";"Département des Antiquités orientales"
cl010193515;vase;;;"AS 174";"Département des Antiquités orientales"
cl010193685;vase;;;"MDP XIII 298; AS 13950";"Département des Antiquités orientales"
cl010138859;cachet;;"-5900 / -3700  (Obeid)";"AO 14145; TG 5238";"Département des Antiquités orientales"
cl010140640;vase;;;"AO 15872; NC 82";"Département des Antiquités orientales"
cl010140814;vase;;;"AO 16207; GN 881";"Département des Antiquités orientales"
cl010140977;vase;;;"AO 16170; GN 758";"Département des Antiquités orientales"
cl010141831;vase;;;"AO 17082; GN 696";"Département des Antiquités orientales"
cl010142911;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1818";"Département des Antiquités orientales"
cl010192958;vase;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 117; BB 117";"Département des Antiquités orientales"
cl010192978;"fusaïole ; vase";;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6527";"Département des Antiquités orientales"
cl010193722;vase;;;"U 104; U 104";"Département des Antiquités orientales"
cl010196083;vase;;"-4800 / -4500  (Obeid)";"AO 14299 B; TG 5761";"Département des Antiquités orientales"
cl010198067;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14605; A 6577; MDP XIII 338";"Département des Antiquités orientales"
cl010199660;épingle;;;"AS 4189";"Département des Antiquités orientales"
cl010139743;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 15215; T 394";"Département des Antiquités orientales"
cl010139749;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 15220; T 581";"Département des Antiquités orientales"
cl010140554;vase;;;"AO 15788";"Département des Antiquités orientales"
cl010140645;vase;;;"AO 15877";"Département des Antiquités orientales"
cl010153849;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C.)";"AO 29452";"Département des Antiquités orientales"
cl010156388;vase;;"-814 / 0  (Punique)";"AO 3220";"Département des Antiquités orientales"
cl010188653;vase;;"-3800 / -3100  (Suse II)";"SB 17752";"Département des Antiquités orientales"
cl010192772;vase;;;"AS 13981; MDP XIII 293";"Département des Antiquités orientales"
cl010260954;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 3317";"Département des Antiquités grecques, étrusques et romaines"
cl010121311;stèle;;"-225 / -50  (Punique)";"AO 5247";"Département des Antiquités orientales"
cl010120954;stèle;;"-225 / -50  (Punique)";"AO 5200; BERTRANDY, 1987, No 32";"Département des Antiquités orientales"
cl010120964;stèle;;"-225 / -50  (Punique)";"AO 5213; BERTRANDY, 1987, No 45";"Département des Antiquités orientales"
cl010140204;vase;;;"AO 15906; 458";"Département des Antiquités orientales"
cl010140564;vase;;;"AO 15798";"Département des Antiquités orientales"
cl010140634;vase;;;"AO 15867";"Département des Antiquités orientales"
cl010140663;vase;;;"AO 15894; NC 150";"Département des Antiquités orientales"
cl010140723;vase;;;"AO 15958";"Département des Antiquités orientales"
cl010140931;vase;;;"AO 16128; GN 883";"Département des Antiquités orientales"
cl010140969;vase;;;"AO 16163; GN 650";"Département des Antiquités orientales"
cl010192792;vase;;;"U 304; U 304";"Département des Antiquités orientales"
cl010192797;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13939; MDP XIII, 291";"Département des Antiquités orientales"
cl010193185;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6467";"Département des Antiquités orientales"
cl010182134;tablette;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 9382; MDP XXVI O";"Département des Antiquités orientales"
cl010139062;vase;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 14321; TG 5443";"Département des Antiquités orientales"
cl010140617;vase;;;"AO 15850; NC 436";"Département des Antiquités orientales"
cl010142583;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17833; S 120";"Département des Antiquités orientales"
cl010142864;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1807";"Département des Antiquités orientales"
cl010142929;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1811";"Département des Antiquités orientales"
cl010165201;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 14";"Département des Antiquités orientales"
cl010187213;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14630";"Département des Antiquités orientales"
cl010189655;vase;;;"SB 19004; GS 5801";"Département des Antiquités orientales"
cl010193064;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6433";"Département des Antiquités orientales"
cl010193067;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6489";"Département des Antiquités orientales"
cl010193727;vase;;;"F 361; F 361";"Département des Antiquités orientales"
cl010199664;épingle;;;"AS 4185";"Département des Antiquités orientales"
cl010359844;vase;;"-2100 / -1550  (Bronze moyen)";"AO 30215";"Département des Antiquités orientales"
cl010140512;vase;;"-1400 / -1200  (Bronze récent II)";"AO 15742; RS 4.209";"Département des Antiquités orientales"
cl010178712;vase;;;"SB 4831; T 21";"Département des Antiquités orientales"
cl010193615;vase;;;"D 309; D 309";"Département des Antiquités orientales"
cl010120976;stèle;;"-225 / -50  (Punique)";"AO 5226; BERTRANDY, 1987, No 58";"Département des Antiquités orientales"
cl010121367;stèle;;"-200 / 0  (Punique)";"AO 5287";"Département des Antiquités orientales"
cl010120942;stèle;;"-225 / -50  (Punique)";"AO 5187; BERTRANDY, 1987, No 20";"Département des Antiquités orientales"
cl010120947;stèle;;"-225 / -50  (Punique)";"AO 5193; BERTRANDY, 1987, No 25";"Département des Antiquités orientales"
cl010135641;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10926; N 13; T 89";"Département des Antiquités orientales"
cl010137549;"sceau cylindre";;"vers -3000";"AO 12903; TG 2044";"Département des Antiquités orientales"
cl010140935;vase;;;"AO 16131; GN 754";"Département des Antiquités orientales"
cl010140985;vase;;;"AO 16178; GN 905";"Département des Antiquités orientales"
cl010141011;vase;;;"AO 16200; GN 844";"Département des Antiquités orientales"
cl010142471;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17720; S 747";"Département des Antiquités orientales"
cl010143443;vase;;;"AO 18657";"Département des Antiquités orientales"
cl010176827;"""Vase à la cachette""";;"vers -2450";"SB 2723 BIS; A 7274";"Département des Antiquités orientales"
cl010187212;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14629; A 7087";"Département des Antiquités orientales"
cl010193474;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23673";"Département des Antiquités orientales"
cl010284401;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 2155";"Département des Antiquités grecques, étrusques et romaines"
cl010139027;"vase ; filtre";;"-3100 / -2900  (Djemdet nasr [?])";"AO 14291; TG 5536";"Département des Antiquités orientales"
cl010140902;vase;;"-1400 / -1200  (Bronze récent II)";"AO 16100; MB 32, T VI";"Département des Antiquités orientales"
cl010140934;vase;;;"AO 16130";"Département des Antiquités orientales"
cl010141008;vase;;;"AO 16199; GN 866";"Département des Antiquités orientales"
cl010141825;vase;;;"AO 17076; GN 766 B";"Département des Antiquités orientales"
cl010142607;vase;;"-3500 / -3000  (Uruk)";"AO 17869; S 44";"Département des Antiquités orientales"
cl010153407;fusaïole;;;"AM 547 C";"Département des Antiquités orientales"
cl010192914;vase;;;"AS 13974";"Département des Antiquités orientales"
cl010192962;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"BB 72; BB 72";"Département des Antiquités orientales"
cl010193720;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 304 BIS; AS 13951";"Département des Antiquités orientales"
cl010262794;figurine;;"vers -1325";"CA 591";"Département des Antiquités grecques, étrusques et romaines"
cl010131489;vase;;"-1400 / -1230  (Chypriote récent II)";"AM 2093; Enk. 49 4753";"Département des Antiquités orientales"
cl010140954;vase;;;"AO 16149; GN 685";"Département des Antiquités orientales"
cl010140965;vase;;;"AO 16159; GN 920";"Département des Antiquités orientales"
cl010140996;vase;;;"AO 16188; GN 764";"Département des Antiquités orientales"
cl010141012;vase;;;"AO 16201; GN 347";"Département des Antiquités orientales"
cl010142837;vase;;;"AO 1805";"Département des Antiquités orientales"
cl010187211;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14628; V 130";"Département des Antiquités orientales"
cl010199661;"épingle ; aiguille";;;"AS 4178";"Département des Antiquités orientales"
cl010120950;stèle;;"-225 / -50  (Punique)";"AO 5196; BERTRANDY, 1987, No 28";"Département des Antiquités orientales"
cl010121316;stèle;;"-225 / -50  (Punique)";"AO 5252";"Département des Antiquités orientales"
cl010120946;stèle;;"-225 / -50  (Punique)";"AO 5192; BERTRANDY, 1987, No 24";"Département des Antiquités orientales"
cl010120955;stèle;;"-225 / -50  (Punique)";"AO 5201; BERTRANDY, 1987, No 33";"Département des Antiquités orientales"
cl010120966;stèle;;"-225 / -50  (Punique)";"AO 5216; BERTRANDY, 1987, No 48";"Département des Antiquités orientales"
cl010120972;stèle;;"-225 / -50  (Punique)";"AO 5222; BERTRANDY, 1987, No 54";"Département des Antiquités orientales"
cl010121340;stèle;;"-225 / -50  (Punique)";"AO 5276";"Département des Antiquités orientales"
cl010121276;vase;;"-3500 / -3100  (Uruk)";"SB 18919; AS 4880";"Département des Antiquités orientales"
cl010140635;vase;;;"AO 15868; NC 450";"Département des Antiquités orientales"
cl010140665;vase;;;"AO 15896; NC 384";"Département des Antiquités orientales"
cl010140950;vase;;;"AO 16145; GN 741";"Département des Antiquités orientales"
cl010140990;vase;;;"AO 16182; GN 740";"Département des Antiquités orientales"
cl010141049;vase;;;"AO 16221; GN 793";"Département des Antiquités orientales"
cl010149183;"support de vase";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24322; M. 799";"Département des Antiquités orientales"
cl010153848;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C.)";"AO 29451";"Département des Antiquités orientales"
cl010156399;vase;;"-814 / 0  (Punique)";"AO 3221";"Département des Antiquités orientales"
cl010165205;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 20";"Département des Antiquités orientales"
cl010192922;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 1440";"Département des Antiquités orientales"
cl010192928;vase;;;"AS 13995";"Département des Antiquités orientales"
cl010250133;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.1";"Département des Antiquités grecques, étrusques et romaines"
cl010139015;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14280; TG 5190";"Département des Antiquités orientales"
cl010140620;vase;;;"AO 15853; NC 118";"Département des Antiquités orientales"
cl010140940;vase;;;"AO 16136; GN 861";"Département des Antiquités orientales"
cl010140962;vase;;;"AO 16156; GN 776";"Département des Antiquités orientales"
cl010141001;vase;;;"AO 16192; GN 686";"Département des Antiquités orientales"
cl010119114;figurine;;"-3900 / -3500  (Obeid 5)";"AO 15310";"Département des Antiquités orientales"
cl010140632;vase;;;"AO 15865; NC 447";"Département des Antiquités orientales"
cl010140947;vase;;;"AO 16142; GN 769";"Département des Antiquités orientales"
cl010141823;vase;;;"AO 17074; GN 715";"Département des Antiquités orientales"
cl010150671;vase;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 26272";"Département des Antiquités orientales"
cl010156286;vase;;"-600 / -400  (Punique)";"AO 3211";"Département des Antiquités orientales"
cl010187218;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14638; MDP XIII 339; AS 13988";"Département des Antiquités orientales"
cl010193106;vase;;;"GS 5714";"Département des Antiquités orientales"
cl010188724;statue;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17822; 1931,373M";"Département des Antiquités orientales"
cl010120957;stèle;;"-225 / -50  (Punique)";"AO 5203; BERTRANDY, 1987, n° 35";"Département des Antiquités orientales"
cl010121334;stèle;;"-225 / -50  (Punique)";"AO 5270";"Département des Antiquités orientales"
cl010121339;stèle;;"-225 / -50  (Punique)";"AO 5275";"Département des Antiquités orientales"
cl010121312;stèle;;"-225 / -50  (Punique)";"AO 5248";"Département des Antiquités orientales"
cl010121364;stèle;;"-225 / -50  (Punique)";"AO 5282";"Département des Antiquités orientales"
cl010120932;stèle;;"-300 / -100  (Punique)";"AO 1019; BERTRANDY, 1987, No 8";"Département des Antiquités orientales"
cl010140524;fuseau;;"-1550 / -1150  (Bronze récent)";"AO 15755; RS 4.77";"Département des Antiquités orientales"
cl010140728;vase;;;"AO 15962";"Département des Antiquités orientales"
cl010141152;cachet;;"-4200 / -3700  (Obeid 5)";"AO 16326; 991";"Département des Antiquités orientales"
cl010187177;vase;;;"SB 14590";"Département des Antiquités orientales"
cl010188741;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 17842; MDP XIII 362; A 6345";"Département des Antiquités orientales"
cl010192902;vase;;;"AS 4332; MDP XIII, 417";"Département des Antiquités orientales"
cl010193448;vase;;;"SB 23685";"Département des Antiquités orientales"
cl010140919;vase;;;"AO 16117; GN 839";"Département des Antiquités orientales"
cl010140951;vase;;;"AO 16146; GN 744";"Département des Antiquités orientales"
cl010193725;vase;;;"S 347; S 347";"Département des Antiquités orientales"
cl010198065;vase;;;"SB 14601; MDP XIII 332; AS 13954";"Département des Antiquités orientales"
cl010259095;"groupe de figurines";;"vers -550";"CA 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010142966;cachet;;"-4200 / -3700  (Obeid 5)";"AO 18143; S 259";"Département des Antiquités orientales"
cl010177333;vase;;;"SB 3386; M 125";"Département des Antiquités orientales"
cl010187208;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14625";"Département des Antiquités orientales"
cl010187219;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14639; MDP XIII 325; AS 6152";"Département des Antiquités orientales"
cl010187223;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14643";"Département des Antiquités orientales"
cl010192824;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13966; MDP XIII, 354";"Département des Antiquités orientales"
cl010192851;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7601";"Département des Antiquités orientales"
cl010193712;vase;;;"D 161; D 161";"Département des Antiquités orientales"
cl010120956;stèle;;"-225 / -50  (Punique)";"AO 5202; BERTRANDY, 1987, No 34";"Département des Antiquités orientales"
cl010120982;stèle;;"-225 / -50  (Punique)";"AO 5232; BERTRANDY, 1987, No 64";"Département des Antiquités orientales"
cl010120940;stèle;;"-225 / -50  (Punique)";"AO 5185; BERTRANDY, 1987, No 18";"Département des Antiquités orientales"
cl010140599;vase;;;"AO 15832; NC 169";"Département des Antiquités orientales"
cl010141025;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 16319";"Département des Antiquités orientales"
cl010141053;vase;;;"AO 16225";"Département des Antiquités orientales"
cl010262788;figurine;;"vers -1325";"CA 590";"Département des Antiquités grecques, étrusques et romaines"
cl010139146;vase;;"-2112 / -2004  (Ur III [?])";"AO 14397; TG 5696";"Département des Antiquités orientales"
cl010140600;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 15833; 317";"Département des Antiquités orientales"
cl010140636;vase;;;"AO 15869; NC 63";"Département des Antiquités orientales"
cl010156249;vase;;"-500 / -400  (Punique)";"AO 3206";"Département des Antiquités orientales"
cl010192834;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6439";"Département des Antiquités orientales"
cl010193586;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13983; MDP XIII 310";"Département des Antiquités orientales"
cl010193609;vase;;;"U 100; U 100";"Département des Antiquités orientales"
cl010198204;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 1892";"Département des Antiquités orientales"
cl010187192;vase;;;"SB 14609";"Département des Antiquités orientales"
