ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020586465;"Noble napolitaine";"AMMAN Jost";;"L 234 LR/148 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586466;"Femme noble de Naples";"AMMAN Jost";;"L 234 LR/149 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586467;"Divers vêtements et tenues d'Espagne. Espagnol";"AMMAN Jost";;"L 234 LR/150 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586468;"Gouverneur espagnol ou ministre du roi d'Espagne";"AMMAN Jost";;"L 234 LR/151 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586469;"Femme espagnole";"AMMAN Jost";;"L 234 LR/152 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586470;"Homme du peuple espagnol dans sa tenue ordinaire";"AMMAN Jost";;"L 234 LR/153 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586471;"Prêtre espagnol";"AMMAN Jost";;"L 234 LR/154 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586472;"Jeune homme et jeune fille de Cantabrie";"AMMAN Jost";;"L 234 LR/155 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586473;"Paysan de Cantabrie";"AMMAN Jost";;"L 234 LR/156 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586474;"Paysan espagnol";"AMMAN Jost";;"L 234 LR/157 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586475;"Femme de Cantabrie";"AMMAN Jost";;"L 234 LR/158 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586476;"Femme du peuple espagnole";"AMMAN Jost";;"L 234 LR/159 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586477;"Tenue de la concubine du prêtre espagnol";"AMMAN Jost";;"L 234 LR/160 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586478;"Femme espagnole allant au marché";"AMMAN Jost";;"L 234 LR/161 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586479;"Femme de la campagne espagnole";"AMMAN Jost";;"L 234 LR/162 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586480;"Femme maure du royaume de Grenade ou Bétique";"AMMAN Jost";;"L 234 LR/163 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586481;"Tenue de la femme maure chez elle dans le royaume de Grenade ou Bétique";"AMMAN Jost";;"L 234 LR/164 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586482;"Vêtements et tenues de plusieurs nations et peuples étrangers. Cavalier hongrois";"AMMAN Jost";;"L 234 LR/165 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586483;"Paysanne hongroise";"AMMAN Jost";;"L 234 LR/166 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586484;"Marchand en Russie";"AMMAN Jost";;"L 234 LR/167 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586485;"Tenue de marchand en Russie, à Moscou et en Pologne";"AMMAN Jost";;"L 234 LR/168 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586486;"Femme noble polonaise";"AMMAN Jost";;"L 234 LR/169 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586487;"Femme de Poznan en Pologne";"AMMAN Jost";;"L 234 LR/170 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586488;"Cavalier moscovite";"AMMAN Jost";;"L 234 LR/171 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586489;"Militaire moscovite";"AMMAN Jost";;"L 234 LR/172 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586490;"Satrape de Perse";"AMMAN Jost";;"L 234 LR/173 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586491;"Militaire tartare";"AMMAN Jost";;"L 234 LR/174 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586492;"Femme tartare";"AMMAN Jost";;"L 234 LR/175 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586493;"Maure d'Arabie";"AMMAN Jost";;"L 234 LR/176 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586494;"Jeune fille d'Afrique";"AMMAN Jost";;"L 234 LR/177 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586495;"Veuve africaine";"AMMAN Jost";;"L 234 LR/178 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586496;Gitane;"AMMAN Jost";;"L 234 LR/179 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586497;"Epouse éthiopienne";"AMMAN Jost";;"L 234 LR/180 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586498;"Tenue des Brésiliens ou des hommes du Pérou";"AMMAN Jost";;"L 234 LR/181 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586499;"Tenue d'un homme armé au Brésil en Amérique";"AMMAN Jost";;"L 234 LR/182 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586500;"Tenue d'apparat d'une indienne faite de très plus belles plumes";"AMMAN Jost";;"L 234 LR/183 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586501;"Arabe ou Ethiopien de Barbarie";"AMMAN Jost";;"L 234 LR/184 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586502;"Patriarche des Chrétiens grecs de Constantinople";"AMMAN Jost";;"L 234 LR/185 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586503;"Prêtre grec";"AMMAN Jost";;"L 234 LR/186 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586504;"Empereur turc à cheval";"AMMAN Jost";;"L 234 LR/187 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586505;"Empereur ou Sultan turc";"AMMAN Jost";;"L 234 LR/188 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586506;"Grand Pontife turc";"AMMAN Jost";;"L 234 LR/189 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586507;"Intendant à la cour turque, nés de parents chrétiens";"AMMAN Jost";;"L 234 LR/190 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586508;"Courreurs turcs";"AMMAN Jost";;"L 234 LR/191 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586509;"Archers gardes du corps de l'empereur turc";"AMMAN Jost";;"L 234 LR/192 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586510;Janissaire;"AMMAN Jost";;"L 234 LR/193 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586511;"Garde du palais turc";"AMMAN Jost";;"L 234 LR/194 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586512;"Servuli praecursores principum virorum in aula Turcica";"AMMAN Jost";;"L 234 LR/195 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586513;"Estitus tyronum ex christiano sanguine natorum, quando in armis exercentur";"AMMAN Jost";;"L 234 LR/196 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586514;"Aliud genus audacissimorum militum";"AMMAN Jost";;"L 234 LR/197 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586515;"Arma et vestitus audacissimorum militum in exercitu Turcico";"AMMAN Jost";;"L 234 LR/198 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586516;"Chef de l'artillerie";"AMMAN Jost";;"L 234 LR/199 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586517;"Soldat turc";"AMMAN Jost";;"L 234 LR/200 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586518;"Stabuli turcici minister";"AMMAN Jost";;"L 234 LR/201 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586519;"Voiture dédiée à l'épouse turque";"AMMAN Jost";;"L 234 LR/202 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586520;"Epouse de l'Empereur turc";"AMMAN Jost";;"L 234 LR/203 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586521;"Femme riche turque avec ses enfants";"AMMAN Jost";;"L 234 LR/204 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586522;"Femme du peuple turque avec un enfant";"AMMAN Jost";;"L 234 LR/205 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586523;"Foemina ex Caramannia";"AMMAN Jost";;"L 234 LR/206 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586524;"Manière dont les riches femmes turques s'assoient sur des tapis ornés à la maison";"AMMAN Jost";;"L 234 LR/207 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586525;"Femme du peuple turque";"AMMAN Jost";;"L 234 LR/208 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586526;"Femme turque aux bains";"AMMAN Jost";;"L 234 LR/209 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586527;"Femme éthiopienne quand elle se rend aux bains à Constantinople";"AMMAN Jost";;"L 234 LR/210 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586528;"Femme grecque à Constantinople";"AMMAN Jost";;"L 234 LR/211 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586529;"Courtisane turque";"AMMAN Jost";;"L 234 LR/212 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586530;"Riche éthiopienne à cheval";"AMMAN Jost";;"L 234 LR/213 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586531;"Chrétienne dans la ville de Péra près de Constantinople";"AMMAN Jost";;"L 234 LR/214 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586532;"Manière dont les Turcs se mettent à table sur des tapis quand ils mangent";"AMMAN Jost";;"L 234 LR/215 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586533;"Fermme d'Epire";"AMMAN Jost";;"L 234 LR/216 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586534;"Habitant de la ville du Caire en Egypte";"AMMAN Jost";;"L 234 LR/217 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586535;"Non nobis domine, non nobis, sed nomini tuo da gloriam";"AMMAN Jost";;"L 234 LR/218 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586536;"Noble femme d'Afrique du royaume de Fès";"AMMAN Jost";;"L 234 LR/219 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586537;"Frontispice : Habitus praecipuorum populorum, tam virorum quam foeminarum, Singulari arte depicti";"AMMAN Jost";;"L 234 LR/1BIS Recto; vol.9, p.51";"Département des Arts graphiques"
