ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010174270;vase;;"-4000 / -3500  (Suse I)";"SB 23430; AS 11625";"Département des Antiquités orientales"
cl010174272;vase;;"-4000 / -3500  (Suse I)";"SB 23432; AS 12116";"Département des Antiquités orientales"
cl010174295;vase;;"-4000 / -3500  (Suse I)";"SB 23437; A 7935; MDP XIII 165";"Département des Antiquités orientales"
cl010174296;vase;;"-4000 / -3500  (Suse I)";"SB 23438; AS 10025; MDP XIII 115";"Département des Antiquités orientales"
cl010174335;vase;;"-4000 / -3500  (Suse I)";"SB 23446; AS 13879";"Département des Antiquités orientales"
cl010174346;vase;;"-4000 / -3500  (Suse I)";"SB 23447; AS 12623";"Département des Antiquités orientales"
cl010174348;vase;;"-4000 / -3500  (Suse I)";"SB 23448; AS 12197";"Département des Antiquités orientales"
cl010174361;vase;;"-4000 / -3500  (Suse I)";"SB 23452; AS 10597";"Département des Antiquités orientales"
cl010174389;vase;;"-4000 / -3500  (Suse I)";"SB 23454; AS 12171";"Département des Antiquités orientales"
cl010174395;vase;;"-4000 / -3500  (Suse I)";"SB 23456";"Département des Antiquités orientales"
cl010174399;vase;;"-4000 / -3500  (Suse I)";"SB 23460; AS 12135";"Département des Antiquités orientales"
cl010174400;vase;;"-4000 / -3500  (Suse I)";"SB 23461; AS 12657";"Département des Antiquités orientales"
cl010174402;vase;;"-4000 / -3500  (Suse I)";"SB 23463; A 6749";"Département des Antiquités orientales"
cl010174411;vase;;"-4000 / -3500  (Suse I)";"SB 23464; AS 12615";"Département des Antiquités orientales"
cl010174414;vase;;"-4000 / -3500  (Suse I)";"SB 23465; AS 10593";"Département des Antiquités orientales"
cl010174415;vase;;"-4000 / -3500  (Suse I)";"SB 23466; MDP XIII 171; AS 14063";"Département des Antiquités orientales"
cl010174416;vase;;"-4000 / -3500  (Suse I)";"SB 23467; AS 13882";"Département des Antiquités orientales"
cl010177168;vase;;"-4000 / -3500  (Suse I)";"SB 3147; AS 12702; MDP XIII 129";"Département des Antiquités orientales"
cl010177173;vase;;"-4000 / -3500  (Suse I)";"SB 3177; AS 13921; MDP XIII 20";"Département des Antiquités orientales"
cl010177180;vase;;"-4000 / -3500  (Suse I)";"SB 3203";"Département des Antiquités orientales"
cl010177210;vase;;"-4000 / -3500  (Suse I)";"SB 3240";"Département des Antiquités orientales"
cl010177218;vase;;"-4000 / -3500  (Suse I)";"SB 3248";"Département des Antiquités orientales"
cl010177241;vase;;"-4000 / -3500  (Suse I)";"SB 3271";"Département des Antiquités orientales"
cl010177243;vase;;"-4000 / -3500  (Suse I)";"SB 3273";"Département des Antiquités orientales"
cl010180240;vase;;"-4000 / -3500  (Suse I)";"SB 23515; A 6814; MDP XIII 190";"Département des Antiquités orientales"
cl010180667;vase;;"-4000 / -3500  (Suse I)";"SB 23523";"Département des Antiquités orientales"
cl010180676;vase;;"-4000 / -3500  (Suse I)";"SB 23533";"Département des Antiquités orientales"
cl010180800;vase;;"-4000 / -3500  (Suse I)";"SB 23553";"Département des Antiquités orientales"
cl010180802;vase;;"-4000 / -3500  (Suse I)";"SB 23557; AS 12484";"Département des Antiquités orientales"
cl010180804;vase;;"-4000 / -3500  (Suse I)";"SB 23561; A 6907";"Département des Antiquités orientales"
cl010180897;vase;;"-4000 / -3500  (Suse I)";"SB 23380; AS 12457";"Département des Antiquités orientales"
cl010180899;vase;;"-4000 / -3500  (Suse I)";"SB 23563";"Département des Antiquités orientales"
cl010180900;vase;;"-4000 / -3500  (Suse I)";"SB 23565; A 7014; MDP XIII 153";"Département des Antiquités orientales"
cl010180901;vase;;"-4000 / -3500  (Suse I)";"SB 23567";"Département des Antiquités orientales"
cl010180956;vase;;"-4000 / -3500  (Suse I)";"SB 23599; A 6823";"Département des Antiquités orientales"
cl010186841;vase;;"-4000 / -3500  (Suse I)";"SB 14270; AS 13901; MDP XIII 50";"Département des Antiquités orientales"
cl010186847;vase;;"-4000 / -3500  (Suse I)";"SB 14276; A 7931; MDP XIII 4";"Département des Antiquités orientales"
cl010186959;vase;;"-4000 / -3500  (Suse I)";"SB 14381";"Département des Antiquités orientales"
cl010186960;vase;;"-4000 / -3500  (Suse I)";"SB 14382";"Département des Antiquités orientales"
cl010186964;vase;;"-4000 / -3500  (Suse I)";"SB 14386; AS 15460";"Département des Antiquités orientales"
cl010190174;vase;;"-4000 / -3500  (Suse I)";"SB 19519; AS 12522";"Département des Antiquités orientales"
cl010191279;"table à jeu objet indéterminé";;"-3800 / -3100  (Suse II)";"SB 20908";"Département des Antiquités orientales"
cl010193994;vase;;;"S 1549; S 1549";"Département des Antiquités orientales"
cl010208461;vase;;"-4000 / -3500  (Suse I)";"AS 12274; MDP XIII 126";"Département des Antiquités orientales"
cl010214183;vase;;"-4000 / -3500  (Suse I)";"AS 12352; AS 11605; MDP XIII 55";"Département des Antiquités orientales"
cl010214195;vase;;"-4000 / -3500  (Suse I)";"A 6868";"Département des Antiquités orientales"
cl010214199;vase;;"-4000 / -3500  (Suse I)";"SB 14268; AS 12494";"Département des Antiquités orientales"
cl010214201;vase;;"-4000 / -3500  (Suse I)";"AS 10588";"Département des Antiquités orientales"
cl010214205;vase;;"-4000 / -3500  (Suse I)";"SB 3252";"Département des Antiquités orientales"
cl010214206;vase;;"-4000 / -3500  (Suse I)";"A 6945 bis; 97 ter";"Département des Antiquités orientales"
cl010214234;vase;;"-4000 / -3500  (Suse I)";"A 6514";"Département des Antiquités orientales"
cl010214236;vase;;"-4000 / -3500  (Suse I)";"AS 13924";"Département des Antiquités orientales"
cl010214239;vase;;"-4000 / -3500  (Suse I)";"SB 3215; AS 12605; AS 15477";"Département des Antiquités orientales"
cl010214262;vase;;"-4000 / -3500  (Suse I)";"A 6781";"Département des Antiquités orientales"
cl010214264;vase;;"-4000 / -3500  (Suse I)";"AS 12411; MDP XIII 88";"Département des Antiquités orientales"
cl010214283;vase;;"-4000 / -3500  (Suse I)";"AS 12541";"Département des Antiquités orientales"
cl010214287;vase;;"-4000 / -3500  (Suse I)";"A 6994; MDP XIII 48";"Département des Antiquités orientales"
cl010214289;vase;;"-4000 / -3500  (Suse I)";"AS 10583";"Département des Antiquités orientales"
cl010214382;vase;;"-4000 / -3500  (Suse I)";"A 6947; MDP XIII 80";"Département des Antiquités orientales"
cl010214384;vase;;"-4000 / -3500  (Suse I)";"AS 12680; MDP XIII 86";"Département des Antiquités orientales"
cl010214386;vase;;"-4000 / -3500  (Suse I)";"A 6970";"Département des Antiquités orientales"
cl010214387;vase;;"-4000 / -3500  (Suse I)";"AS 10027; MDP XIII 360";"Département des Antiquités orientales"
cl010215124;vase;;"-4000 / -3500  (Suse I)";"SB 22170; AS 12129";"Département des Antiquités orientales"
cl010215131;vase;;"-4000 / -3500  (Suse I)";"AS 12381";"Département des Antiquités orientales"
cl010215145;vase;;"-4000 / -3500  (Suse I)";"A 6754";"Département des Antiquités orientales"
cl010215147;vase;;"-4000 / -3500  (Suse I)";"A 6767";"Département des Antiquités orientales"
cl010215149;vase;;"-4000 / -3500  (Suse I)";"AS 12359";"Département des Antiquités orientales"
cl010215150;vase;;"-4000 / -3500  (Suse I)";"AS 12119";"Département des Antiquités orientales"
cl010215155;vase;;"-4000 / -3500  (Suse I)";"X 190; X 190";"Département des Antiquités orientales"
cl010215161;vase;;"-4000 / -3500  (Suse I)";"AS 12580; MDP XIII 23";"Département des Antiquités orientales"
cl010215286;vase;;"-4000 / -3500  (Suse I)";"A 6555";"Département des Antiquités orientales"
cl010215298;vase;;"-4000 / -3500  (Suse I)";"AS 10585";"Département des Antiquités orientales"
cl010215300;vase;;"-4000 / -3500  (Suse I)";"AS 11594";"Département des Antiquités orientales"
cl010215304;vase;;"-4000 / -3500  (Suse I)";"AS 13925";"Département des Antiquités orientales"
cl010215305;vase;;"-4000 / -3500  (Suse I)";"AS 13927; MDP XIII 7";"Département des Antiquités orientales"
cl010215341;vase;;"-4000 / -3500  (Suse I)";"AS 13918; AS 13918 ?; MDP XIII 19";"Département des Antiquités orientales"
cl010215549;"objet indéterminé ; sceau ; cachet";;"-4000 / -3500  (Suse I)";"AS 1176";"Département des Antiquités orientales"
cl010215551;lame;;"-4000 / -3500  (Suse I)";"AS 6948";"Département des Antiquités orientales"
cl010215552;lame;;"-4000 / -3500  (Suse I)";"AS 6945";"Département des Antiquités orientales"
cl010215558;lame;;"-4000 / -3500  (Suse I)";"AS 6938";"Département des Antiquités orientales"
cl010215560;lame;;"-4000 / -3500  (Suse I)";"AS 8878";"Département des Antiquités orientales"
cl010246288;tige;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1551";"Département des Antiquités orientales"
cl010246536;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1557";"Département des Antiquités orientales"
cl010247544;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 A; S 659";"Département des Antiquités orientales"
cl010247545;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 B; S 659";"Département des Antiquités orientales"
cl010247547;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 D; S 659";"Département des Antiquités orientales"
cl010247548;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 E; S 659";"Département des Antiquités orientales"
cl010247551;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18035 H; S 659";"Département des Antiquités orientales"
cl010247556;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 D";"Département des Antiquités orientales"
cl010247563;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18037 B";"Département des Antiquités orientales"
cl010247601;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18037 C";"Département des Antiquités orientales"
cl010247602;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18037 D";"Département des Antiquités orientales"
cl010247603;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18037 E";"Département des Antiquités orientales"
cl010247605;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18048 B; S 560";"Département des Antiquités orientales"
cl010247626;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 C";"Département des Antiquités orientales"
cl010359961;vase;;"-4000 / -3500  (Suse I)";"SB 22174; A 6968";"Département des Antiquités orientales"
cl010361459;vase;;"-3500 / -3100  (Suse II)";"AS 13996; AS 15459; 36-2-60/7118";"Département des Antiquités orientales"
cl010361460;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"N 1034; AS 15459; 36-2-60/7128";"Département des Antiquités orientales"
cl010361910;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"A 7880; AS 15459; 36-2-60/7129";"Département des Antiquités orientales"
cl010409468;vase;;"-4000 / -3500  (Suse I)";"AS 12238";"Département des Antiquités orientales"
cl010409481;vase;;"-4000 / -3500  (Suse I)";"AS 12201";"Département des Antiquités orientales"
cl010409487;vase;;"-4000 / -3500  (Suse I)";"AS 12112";"Département des Antiquités orientales"
cl010409491;vase;;"-4000 / -3500  (Suse I)";"AS 12158";"Département des Antiquités orientales"
cl010409492;vase;;"-4000 / -3500  (Suse I)";"AS 12634";"Département des Antiquités orientales"
cl010409765;vase;;"-4000 / -3500  (Suse I)";"A 6790";"Département des Antiquités orientales"
cl010409775;vase;;"-4000 / -3500  (Suse I)";"A 6900";"Département des Antiquités orientales"
cl010409776;vase;;"-4000 / -3500  (Suse I)";"A 6887";"Département des Antiquités orientales"
cl010409777;vase;;"-4000 / -3500  (Suse I)";"AS 12479";"Département des Antiquités orientales"
cl010409778;vase;;"-4000 / -3500  (Suse I)";"AS 12508";"Département des Antiquités orientales"
cl010409780;vase;;"-4000 / -3500  (Suse I)";"AS 12475";"Département des Antiquités orientales"
cl010409784;vase;;"-4000 / -3500  (Suse I)";"AS 12289";"Département des Antiquités orientales"
cl010409793;vase;;"-4000 / -3500  (Suse I)";"AS 12351";"Département des Antiquités orientales"
cl010409795;vase;;"-4000 / -3500  (Suse I)";"AS 12385";"Département des Antiquités orientales"
cl010409801;vase;;"-4000 / -3500  (Suse I)";"A 6819";"Département des Antiquités orientales"
cl010409802;vase;;"-4000 / -3500  (Suse I)";"A 6527";"Département des Antiquités orientales"
cl010409807;vase;;"-4000 / -3500  (Suse I)";"AS 12259";"Département des Antiquités orientales"
cl010409809;vase;;"-4000 / -3500  (Suse I)";"AS 12400";"Département des Antiquités orientales"
cl010409810;vase;;"-4000 / -3500  (Suse I)";"AS 12255";"Département des Antiquités orientales"
cl010409820;vase;;"-4000 / -3500  (Suse I)";"A 6594";"Département des Antiquités orientales"
cl010409821;vase;;"-4000 / -3500  (Suse I)";"AS 12191";"Département des Antiquités orientales"
cl010409822;vase;;"-4000 / -3500  (Suse I)";"AS 12552";"Département des Antiquités orientales"
cl010409823;vase;;"-4000 / -3500  (Suse I)";"AS 12497";"Département des Antiquités orientales"
cl010409826;vase;;"-4000 / -3500  (Suse I)";"AS 12194";"Département des Antiquités orientales"
cl010409827;vase;;"-4000 / -3500  (Suse I)";"AS 12661";"Département des Antiquités orientales"
cl010409829;vase;;"-4000 / -3500  (Suse I)";"AS 12155";"Département des Antiquités orientales"
cl010409838;vase;;"-4000 / -3500  (Suse I)";"A 6532";"Département des Antiquités orientales"
cl010409839;vase;;"-4000 / -3500  (Suse I)";"AS 12156";"Département des Antiquités orientales"
cl010409844;vase;;"-4000 / -3500  (Suse I)";"AS 12245";"Département des Antiquités orientales"
cl010409850;vase;;"-4000 / -3500  (Suse I)";"AS 12311";"Département des Antiquités orientales"
cl010409851;vase;;"-4000 / -3500  (Suse I)";"AS 12562";"Département des Antiquités orientales"
cl010409854;vase;;"-4000 / -3500  (Suse I)";"AS 12118";"Département des Antiquités orientales"
cl010410187;vase;;"-4000 / -3500  (Suse I)";"AS 12362";"Département des Antiquités orientales"
cl010410191;vase;;"-4000 / -3500  (Suse I)";"AS 12378";"Département des Antiquités orientales"
cl010410192;vase;;"-4000 / -3500  (Suse I)";"AS 12293";"Département des Antiquités orientales"
cl010410193;vase;;"-4000 / -3500  (Suse I)";"AS 12461";"Département des Antiquités orientales"
cl010410194;vase;;"-4000 / -3500  (Suse I)";"AS 12150";"Département des Antiquités orientales"
cl010410196;vase;;"-4000 / -3500  (Suse I)";"AS 12526";"Département des Antiquités orientales"
cl010410201;vase;;"-4000 / -3500  (Suse I)";"AS 12433";"Département des Antiquités orientales"
cl010410400;vase;;"-4000 / -3500  (Suse I)";"AS 12564";"Département des Antiquités orientales"
cl010416943;vase;;"-4000 / -3500  (Suse I)";"A 6557";"Département des Antiquités orientales"
cl010416944;vase;;"-4000 / -3500  (Suse I)";"A 6740";"Département des Antiquités orientales"
cl010416945;vase;;"-4000 / -3500  (Suse I)";"AS 12660";"Département des Antiquités orientales"
cl010416949;vase;;"-4000 / -3500  (Suse I)";"AS 12145";"Département des Antiquités orientales"
cl010429510;vase;;"-4000 / -3500  (Suse I)";"AS 12139";"Département des Antiquités orientales"
cl010429512;vase;;"-4000 / -3500  (Suse I)";"A 6946";"Département des Antiquités orientales"
cl010429516;vase;;"-4000 / -3500  (Suse I)";"A 6633";"Département des Antiquités orientales"
cl010429517;vase;;"-4000 / -3500  (Suse I)";"A 6812";"Département des Antiquités orientales"
cl010429520;vase;;"-4000 / -3500  (Suse I)";"AS 12148";"Département des Antiquités orientales"
cl010429522;vase;;"-4000 / -3500  (Suse I)";"AS 12628";"Département des Antiquités orientales"
cl010430140;vase;;"-4000 / -3500  (Suse I)";"AS 12211";"Département des Antiquités orientales"
cl010430141;vase;;"-4000 / -3500  (Suse I)";"A 6511";"Département des Antiquités orientales"
cl010430145;vase;;"-4000 / -3500  (Suse I)";"A 6769; A 6510";"Département des Antiquités orientales"
cl010430147;vase;;"-4000 / -3500  (Suse I)";"A 7072";"Département des Antiquités orientales"
cl010430148;vase;;"-4000 / -3500  (Suse I)";"AS 12246";"Département des Antiquités orientales"
cl010430149;vase;;"-4000 / -3500  (Suse I)";"AS 12375";"Département des Antiquités orientales"
cl010430151;vase;;"-4000 / -3500  (Suse I)";"A 6680";"Département des Antiquités orientales"
cl010430162;vase;;"-4000 / -3500  (Suse I)";"A 6554";"Département des Antiquités orientales"
cl010430350;vase;;"-4000 / -3500  (Suse I)";"AS 12364";"Département des Antiquités orientales"
cl010430351;vase;;"-4000 / -3500  (Suse I)";"A 6850";"Département des Antiquités orientales"
cl010430352;vase;;"-4000 / -3500  (Suse I)";"A 6896";"Département des Antiquités orientales"
cl010430361;vase;;"-4000 / -3500  (Suse I)";"A 6585";"Département des Antiquités orientales"
cl010430366;vase;;"-4000 / -3500  (Suse I)";"AS 12317 2";"Département des Antiquités orientales"
cl010430371;vase;;"-4000 / -3500  (Suse I)";"A 6821";"Département des Antiquités orientales"
cl010430372;vase;;"-4000 / -3500  (Suse I)";"A 6625";"Département des Antiquités orientales"
cl010430373;vase;;"-4000 / -3500  (Suse I)";"AS 12189";"Département des Antiquités orientales"
cl010430375;vase;;"-4000 / -3500  (Suse I)";"A 6723";"Département des Antiquités orientales"
cl010430377;vase;;"-4000 / -3500  (Suse I)";"A 6519 .2";"Département des Antiquités orientales"
cl010430378;vase;;"-4000 / -3500  (Suse I)";"A 6519 .1";"Département des Antiquités orientales"
cl010430384;vase;;"-4000 / -3500  (Suse I)";"A 6512";"Département des Antiquités orientales"
cl010174066;vase;;"-4000 / -3500  (Suse I)";"SB 23347; A 7913; MDP XIII 118";"Département des Antiquités orientales"
cl010174090;vase;;"-4000 / -3500  (Suse I)";"SB 23349; AS 12687; MDP XIII 246";"Département des Antiquités orientales"
cl010213706;vase;;"-4000 / -3500  (Suse I)";"AS 12566; MDP XIII 21";"Département des Antiquités orientales"
cl010213721;vase;;"-4000 / -3500  (Suse I)";"A 6899";"Département des Antiquités orientales"
cl010213728;vase;;"-4000 / -3500  (Suse I)";"SB 3241";"Département des Antiquités orientales"
cl010431203;vase;;"-4000 / -3500  (Suse I)";"A 7005";"Département des Antiquités orientales"
cl010148942;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24083; S 1327";"Département des Antiquités orientales"
cl010000016;"papyrus documentaire";;"-30 / 395  (époque romaine)";"E 3321";"Département des Antiquités égyptiennes"
cl010005444;"Linteau de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25681";"Département des Antiquités égyptiennes"
cl010008530;"coffre à canopes rectangulaire à corniche ; coffre à canopes à 2 compartiments";;"-595 / -525  (fin XXVIe dyn)";"E 2775; N 2680; Clot bey C 33 n°47";"Département des Antiquités égyptiennes"
cl010010161;"relief ; stèle fausse porte ; montant de porte";;"-2620 / -2500  (IVe dynastie)";"E 14223";"Département des Antiquités égyptiennes"
cl010010835;"Stèle pancarte de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 A; N 153 A; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010013520;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2987; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010022742;"stèle cintrée ; stèle à un registre";;"-1480 / -1425  (Thoutmosis III)";"C 273; E 12974";"Département des Antiquités égyptiennes"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl010044355;vase-gobelet;;"-99 / -31  (époque ptolémaïque)";"E 14294";"Département des Antiquités égyptiennes"
cl010344050;"vase canope ; couvercle de vase canope";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 3446; ME 485; 677.485";"Département des Antiquités égyptiennes"
cl010079073;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 36 ?; D 24.1.22; 51-510";"Département des Antiquités égyptiennes"
cl010079075;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670 35 ?; 51-508; D 24.1.21";"Département des Antiquités égyptiennes"
cl010120738;vase;;"-333 / 324  (Hellénistique)";"AO 24415";"Département des Antiquités orientales"
cl010122774;vase;;"-4000 / -3500  (Suse I)";"SB 3168; AS 10021; MDP XIII 26";"Département des Antiquités orientales"
cl010122800;vase;;"-4000 / -3500  (Suse I)";"SB 3161; AS 12491; MDP XIII 168";"Département des Antiquités orientales"
cl010122909;vase;;"-4000 / -3500  (Suse I)";"SB 23384; MDP XIII 147; AS 14062";"Département des Antiquités orientales"
cl010122924;vase;;"-4000 / -3500  (Suse I)";"SB 23514; AS 12134";"Département des Antiquités orientales"
cl010122929;vase;;"-4000 / -3500  (Suse I)";"SB 23513; A 6755";"Département des Antiquités orientales"
cl010122936;vase;;"-4000 / -3500  (Suse I)";"SB 23501; AS 10606";"Département des Antiquités orientales"
cl010122943;vase;;"-4000 / -3500  (Suse I)";"SB 23503; MDP XIII 134; AS 12142";"Département des Antiquités orientales"
cl010127347;vase;;"-4000 / -3500  (Suse I)";"SB 23516; AS 12507";"Département des Antiquités orientales"
cl010127352;vase;;"-4000 / -3500  (Suse I)";"SB 23522";"Département des Antiquités orientales"
cl010127388;vase;;"-4000 / -3500  (Suse I)";"SB 23379; AS 15361";"Département des Antiquités orientales"
cl010127395;vase;;"-4000 / -3500  (Suse I)";"SB 23520";"Département des Antiquités orientales"
cl010127396;vase;;"-4000 / -3500  (Suse I)";"SB 23558";"Département des Antiquités orientales"
cl010127399;vase;;"-4000 / -3500  (Suse I)";"SB 23562";"Département des Antiquités orientales"
cl010127434;vase;;"-4000 / -3500  (Suse I)";"SB 23538";"Département des Antiquités orientales"
cl010127440;vase;;"-4000 / -3500  (Suse I)";"SB 23596; A 7015";"Département des Antiquités orientales"
cl010127443;vase;;"-4000 / -3500  (Suse I)";"SB 23598";"Département des Antiquités orientales"
cl010127444;vase;;"-4000 / -3500  (Suse I)";"SB 23518";"Département des Antiquités orientales"
cl010127450;vase;;"-4000 / -3500  (Suse I)";"SB 23594";"Département des Antiquités orientales"
cl010127599;vase;;"-4000 / -3500  (Suse I)";"SB 23508; A 6760; MDP XIII 151";"Département des Antiquités orientales"
cl010142418;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17669; S 218";"Département des Antiquités orientales"
cl010142423;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17674; S 555";"Département des Antiquités orientales"
cl010142478;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17728; S 213";"Département des Antiquités orientales"
cl010142557;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17808; S 291";"Département des Antiquités orientales"
cl010142608;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17870; S 489";"Département des Antiquités orientales"
cl010142796;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 C";"Département des Antiquités orientales"
cl010144239;vase;;;"AO 19472; S 1539";"Département des Antiquités orientales"
cl010144280;vase;;;"AO 19525";"Département des Antiquités orientales"
cl010144281;vase;;;"AO 19526";"Département des Antiquités orientales"
cl010148949;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24090; S 1573";"Département des Antiquités orientales"
cl010154455;vase;;;"AO 30066; S 17";"Département des Antiquités orientales"
cl010154872;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 30827";"Département des Antiquités orientales"
cl010166450;vase;;"-4000 / -3500  (Suse I)";"SB 23505; A 6757";"Département des Antiquités orientales"
cl010167009;figurine;;;"AO 6545";"Département des Antiquités orientales"
cl010167178;perle;;;"AO 6551 A";"Département des Antiquités orientales"
cl010172033;vase;;"-4000 / -3500  (Suse I)";"SB 23472; AS 10594";"Département des Antiquités orientales"
cl010172368;vase;;"-4000 / -3500  (Suse I)";"SB 23474; AS 12483; MDP XIII 124";"Département des Antiquités orientales"
cl010172371;vase;;"-4000 / -3500  (Suse I)";"SB 23485; A 7917";"Département des Antiquités orientales"
cl010172376;vase;;"-4000 / -3500  (Suse I)";"SB 23480; AS 12473; MDP XIII 177";"Département des Antiquités orientales"
cl010172378;vase;;"-4000 / -3500  (Suse I)";"SB 23482; Dp 266; Dr 266; D 2 266; Dp 266 ou Dr 266 ou D 2 266 ?";"Département des Antiquités orientales"
cl010172380;vase;;"-4000 / -3500  (Suse I)";"SB 23484; A 6983; MDP XIII 173";"Département des Antiquités orientales"
cl010172386;vase;;"-4000 / -3500  (Suse I)";"SB 23490; A 6670";"Département des Antiquités orientales"
cl010172387;vase;;"-4000 / -3500  (Suse I)";"SB 23491; A 6631";"Département des Antiquités orientales"
cl010172391;vase;;"-4000 / -3500  (Suse I)";"SB 23495; AS 10595";"Département des Antiquités orientales"
cl010172393;vase;;"-4000 / -3500  (Suse I)";"SB 23496; AS 12301; AS 15478";"Département des Antiquités orientales"
cl010173875;vase;;"-4000 / -3500  (Suse I)";"SB 23397; AS 12283";"Département des Antiquités orientales"
cl010174133;vase;;"-4000 / -3500  (Suse I)";"SB 23366; AS 12467";"Département des Antiquités orientales"
cl010174137;vase;;"-4000 / -3500  (Suse I)";"SB 23370; AS 12276";"Département des Antiquités orientales"
cl010174139;vase;;"-4000 / -3500  (Suse I)";"SB 23371; PEZARD ET POTTIER 243";"Département des Antiquités orientales"
cl010174144;vase;;"-4000 / -3500  (Suse I)";"SB 23374; AS 12113";"Département des Antiquités orientales"
cl010174159;vase;;"-4000 / -3500  (Suse I)";"SB 23387; AS 12349";"Département des Antiquités orientales"
cl010174164;vase;;"-4000 / -3500  (Suse I)";"SB 23390; AS 13885";"Département des Antiquités orientales"
cl010174172;vase;;"-4000 / -3500  (Suse I)";"SB 23392; A 6621; MDP XIII 183";"Département des Antiquités orientales"
cl010174200;vase;;"-4000 / -3500  (Suse I)";"SB 23401; AS 13883";"Département des Antiquités orientales"
cl010174203;vase;;"-4000 / -3500  (Suse I)";"SB 23402; A 7953; MDP XIII 140";"Département des Antiquités orientales"
cl010174212;vase;;"-4000 / -3500  (Suse I)";"SB 23406; A 6904";"Département des Antiquités orientales"
cl010174221;vase;;"-4000 / -3500  (Suse I)";"SB 23412";"Département des Antiquités orientales"
cl010174233;vase;;"-4000 / -3500  (Suse I)";"SB 23415; A 7964; MDP XIII 127";"Département des Antiquités orientales"
cl010174261;vase;;"-4000 / -3500  (Suse I)";"SB 23425; A 7020";"Département des Antiquités orientales"
cl010174271;vase;;"-4000 / -3500  (Suse I)";"SB 23431; A 6965";"Département des Antiquités orientales"
cl010174275;vase;;"-4000 / -3500  (Suse I)";"SB 23433; A 6934; MDP XIII 155";"Département des Antiquités orientales"
cl010174276;vase;;"-4000 / -3500  (Suse I)";"SB 23434; AS 12568";"Département des Antiquités orientales"
cl010174301;vase;;"-4000 / -3500  (Suse I)";"SB 23440; AS 10039";"Département des Antiquités orientales"
cl010174302;vase;;"-4000 / -3500  (Suse I)";"SB 23441; AS 12510";"Département des Antiquités orientales"
cl010174303;vase;;"-4000 / -3500  (Suse I)";"SB 23442; A 6584";"Département des Antiquités orientales"
cl010174311;vase;;"-4000 / -3500  (Suse I)";"SB 23443; AS 12458";"Département des Antiquités orientales"
cl010174328;vase;;"-4000 / -3500  (Suse I)";"SB 23444; A 6763";"Département des Antiquités orientales"
cl010174331;vase;;"-4000 / -3500  (Suse I)";"SB 3233; AS 12202; SB 23445; MDP XIII 163";"Département des Antiquités orientales"
