ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010304046;alabastre;;"-400 / -300  (IVe s. av. J.-C.)";"MND 403; Ma 5167.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260335;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2572";"Département des Antiquités grecques, étrusques et romaines"
cl010260615;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2897";"Département des Antiquités grecques, étrusques et romaines"
cl010260742;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3046";"Département des Antiquités grecques, étrusques et romaines"
cl010260969;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3332";"Département des Antiquités grecques, étrusques et romaines"
cl010268081;alabastre;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"E 396; Cp 330; S 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010268448;alabastre;;"vers -600";"E 95; S 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010268449;alabastre;;"vers -600";"E 96; Cp 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010286793;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 6463";"Département des Antiquités grecques, étrusques et romaines"
cl010298862;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 587; Cp 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010259245;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 1427";"Département des Antiquités grecques, étrusques et romaines"
cl010260975;alabastre;;"vers -600";"CA 3338";"Département des Antiquités grecques, étrusques et romaines"
cl010268195;alabastre;;"vers -600";"E 594; Cp 1929";"Département des Antiquités grecques, étrusques et romaines"
cl010279965;alabastre;"peintre du dauphin";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010281184;alabastre;;"-630 / -620  (3e quart VIIe s. av. J.-C.)";"MNC 53";"Département des Antiquités grecques, étrusques et romaines"
cl010298819;alabastre;"peintre du coq";-600;"E 502; S 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010264497;alabastre;"groupe de l'alabastre de Cracovie";"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10712";"Département des Antiquités grecques, étrusques et romaines"
cl010255353;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1768";"Département des Antiquités grecques, étrusques et romaines"
cl010262229;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 533";"Département des Antiquités grecques, étrusques et romaines"
cl010265195;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12328";"Département des Antiquités grecques, étrusques et romaines"
cl010268080;alabastre;;"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 395; Cp 361";"Département des Antiquités grecques, étrusques et romaines"
cl010268187;alabastre;;"vers -600";"E 584; Cp 342";"Département des Antiquités grecques, étrusques et romaines"
cl010268188;alabastre;;"vers -600";"E 585; Cp 347";"Département des Antiquités grecques, étrusques et romaines"
cl010268443;alabastre;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 9; Cp 2121";"Département des Antiquités grecques, étrusques et romaines"
cl010298818;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 499; Cp 344";"Département des Antiquités grecques, étrusques et romaines"
cl010353673;"bouteille ; alabastre";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 350; NIII 2404; S 671; D.85-1-34";"Département des Antiquités grecques, étrusques et romaines"
cl010347027;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";219;"Département des Antiquités grecques, étrusques et romaines"
cl010255349;alabastre;"peintre du dauphin";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1761";"Département des Antiquités grecques, étrusques et romaines"
cl010255350;alabastre;"peintre du coq";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1763";"Département des Antiquités grecques, étrusques et romaines"
cl010504249;alabastre;;"-620 / -600  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 18081";"Département des Antiquités grecques, étrusques et romaines"
cl010347135;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-2-51;"Département des Antiquités grecques, étrusques et romaines"
cl010347285;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";CAM.91.00.63;"Département des Antiquités grecques, étrusques et romaines"
cl010347079;alabastre;;"-600 / -575  (1e quart VIe s. av. J.-C.)";196;"Département des Antiquités grecques, étrusques et romaines"
cl010347404;alabastre;;"-600 / -500  (VIe s. av. J.-C. [?])";"RS 399; D.895.1.48";"Département des Antiquités grecques, étrusques et romaines"
cl010347291;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";CAM.91.00.101;"Département des Antiquités grecques, étrusques et romaines"
cl010347345;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";2003.00.6;"Département des Antiquités grecques, étrusques et romaines"
cl010352627;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";8;"Département des Antiquités grecques, étrusques et romaines"
cl010308016;alabastre;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2072.?; S 5922";"Département des Antiquités grecques, étrusques et romaines"
cl010352613;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";864;"Département des Antiquités grecques, étrusques et romaines"
cl010352742;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875-12";"Département des Antiquités grecques, étrusques et romaines"
cl010352536;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D.875.1.4; 885-373";"Département des Antiquités grecques, étrusques et romaines"
cl010352615;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-26;"Département des Antiquités grecques, étrusques et romaines"
cl010353706;alabastre;;;"AM 1087";"Département des Antiquités grecques, étrusques et romaines"
cl010347443;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-53;"Département des Antiquités grecques, étrusques et romaines"
cl010352751;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.C.19;"Département des Antiquités grecques, étrusques et romaines"
cl010352609;alabastre;;-600;875-1-25;"Département des Antiquités grecques, étrusques et romaines"
cl010352644;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"885-372; D.875.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl010352656;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";7169;"Département des Antiquités grecques, étrusques et romaines"
cl010352679;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875.C.7";"Département des Antiquités grecques, étrusques et romaines"
cl010352782;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-28;"Département des Antiquités grecques, étrusques et romaines"
cl010347224;alabastre;;;"B 34";"Département des Antiquités grecques, étrusques et romaines"
cl010347225;alabastre;;;"B 35";"Département des Antiquités grecques, étrusques et romaines"
cl010352558;alabastre;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";"Ca.3.76; D.1875.1.8";"Département des Antiquités grecques, étrusques et romaines"
cl010347067;alabastre;;"vers -600";D.69-2-51;"Département des Antiquités grecques, étrusques et romaines"
cl010347191;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"B 752 D";"Département des Antiquités grecques, étrusques et romaines"
cl010347411;alabastre;;"-525 / -500  (4e quart VIe s. av. J.-C.)";385;"Département des Antiquités grecques, étrusques et romaines"
cl010352662;alabastre;;"-700 / -575  (1e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Inv.54-9-29; D.85.7.29";"Département des Antiquités grecques, étrusques et romaines"
cl010352708;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";760;"Département des Antiquités grecques, étrusques et romaines"
cl010352815;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-28;"Département des Antiquités grecques, étrusques et romaines"
cl010352795;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875-14";"Département des Antiquités grecques, étrusques et romaines"
cl010347407;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"37; 988-2001-141";"Département des Antiquités grecques, étrusques et romaines"
cl010352721;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.12.5;"Département des Antiquités grecques, étrusques et romaines"
cl010347223;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"B 33";"Département des Antiquités grecques, étrusques et romaines"
cl010352601;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";759;"Département des Antiquités grecques, étrusques et romaines"
cl010347405;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";121;"Département des Antiquités grecques, étrusques et romaines"
cl010347406;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";93;"Département des Antiquités grecques, étrusques et romaines"
cl010347081;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";325;"Département des Antiquités grecques, étrusques et romaines"
cl010352634;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.75-1-18;"Département des Antiquités grecques, étrusques et romaines"
cl010352773;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.12.6;"Département des Antiquités grecques, étrusques et romaines"
cl010347153;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.863-1-21;"Département des Antiquités grecques, étrusques et romaines"
cl010347409;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";989-2001-142;"Département des Antiquités grecques, étrusques et romaines"
cl010352519;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"Ca.3.77; D.1875.1.9";"Département des Antiquités grecques, étrusques et romaines"
cl010352778;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.C.21;"Département des Antiquités grecques, étrusques et romaines"
cl010347310;alabastre;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S48/156; S 48";"Département des Antiquités grecques, étrusques et romaines"
cl010347076;alabastre;;-600;162;"Département des Antiquités grecques, étrusques et romaines"
cl010352761;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"1469; D. 875-13";"Département des Antiquités grecques, étrusques et romaines"
cl010347160;alabastre;;;"B 30";"Département des Antiquités grecques, étrusques et romaines"
cl010352559;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";756;"Département des Antiquités grecques, étrusques et romaines"
cl010352691;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";89-DE-4-44;"Département des Antiquités grecques, étrusques et romaines"
cl010352575;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";758;"Département des Antiquités grecques, étrusques et romaines"
cl010352817;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-29;"Département des Antiquités grecques, étrusques et romaines"
cl010347271;alabastre;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";863-1-46;"Département des Antiquités grecques, étrusques et romaines"
cl010347382;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"IB 358";"Département des Antiquités grecques, étrusques et romaines"
cl010347082;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";23;"Département des Antiquités grecques, étrusques et romaines"
cl010347203;alabastre;;"vers -600";"ADL 7858";"Département des Antiquités grecques, étrusques et romaines"
cl010347207;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"ADL 7857";"Département des Antiquités grecques, étrusques et romaines"
cl010347083;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";154;"Département des Antiquités grecques, étrusques et romaines"
cl010352622;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";864;"Département des Antiquités grecques, étrusques et romaines"
cl010352715;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";864;"Département des Antiquités grecques, étrusques et romaines"
cl010347226;alabastre;;;"B 36";"Département des Antiquités grecques, étrusques et romaines"
cl010352682;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"Ca.3.130; D.1875.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010347264;alabastre;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";863-1-39;"Département des Antiquités grecques, étrusques et romaines"
cl010353535;alabastre;;;"69; 1080; 1080.51";"Département des Antiquités grecques, étrusques et romaines"
cl010347206;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7856";"Département des Antiquités grecques, étrusques et romaines"
cl010347077;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";163;"Département des Antiquités grecques, étrusques et romaines"
cl010347121;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"7170; D.863.3.29";"Département des Antiquités grecques, étrusques et romaines"
cl010347128;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.863.3.30;"Département des Antiquités grecques, étrusques et romaines"
cl010355412;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"RS 388";"Département des Antiquités grecques, étrusques et romaines"
cl010347272;alabastre;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";863-1-47;"Département des Antiquités grecques, étrusques et romaines"
cl010352743;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";763;"Département des Antiquités grecques, étrusques et romaines"
cl010347441;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-51;"Département des Antiquités grecques, étrusques et romaines"
cl010352532;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.75-1-17;"Département des Antiquités grecques, étrusques et romaines"
cl010347080;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";177;"Département des Antiquités grecques, étrusques et romaines"
cl010347127;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 863.3.28";"Département des Antiquités grecques, étrusques et romaines"
cl010352639;alabastre;;"-600 / -500  (VIe s. av. J.-C. ; fin)";89-DE-4-42;"Département des Antiquités grecques, étrusques et romaines"
cl010355408;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"RS 383; D.895.1.46";"Département des Antiquités grecques, étrusques et romaines"
cl010347457;alabastre;;"-500 / -400  (Ve s. av. J.-C. ; fin)";"LL 336; N 2514; 3320";"Département des Antiquités grecques, étrusques et romaines"
cl010347270;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-45;"Département des Antiquités grecques, étrusques et romaines"
cl010347205;alabastre;;"vers -600";"ADL 7855";"Département des Antiquités grecques, étrusques et romaines"
cl010347078;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";159;"Département des Antiquités grecques, étrusques et romaines"
cl010352641;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.82.826;"Département des Antiquités grecques, étrusques et romaines"
cl010347037;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.863-2-34;"Département des Antiquités grecques, étrusques et romaines"
cl010347202;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7854";"Département des Antiquités grecques, étrusques et romaines"
cl010352529;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"MP 537";"Département des Antiquités grecques, étrusques et romaines"
cl010347432;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.64";"Département des Antiquités grecques, étrusques et romaines"
cl010347161;alabastre;;;"B 31";"Département des Antiquités grecques, étrusques et romaines"
cl010347267;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-42;"Département des Antiquités grecques, étrusques et romaines"
cl010347408;alabastre;;"vers -600";989-2001-015;"Département des Antiquités grecques, étrusques et romaines"
cl010352793;alabastre;;-600;"Ca.3.133; D.1875.1.3";"Département des Antiquités grecques, étrusques et romaines"
cl010352797;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.875.12.6;"Département des Antiquités grecques, étrusques et romaines"
cl010352802;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";2003.00.17;"Département des Antiquités grecques, étrusques et romaines"
cl010347381;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"IB 357";"Département des Antiquités grecques, étrusques et romaines"
cl010347438;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-48;"Département des Antiquités grecques, étrusques et romaines"
cl010353726;alabastre;;"vers -625";"AM 1759; D.21-1-19";"Département des Antiquités grecques, étrusques et romaines"
cl010250291;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 594; Elé 60";"Département des Antiquités grecques, étrusques et romaines"
cl010250990;alabastre;;"vers -600";"Cp 12093; Camp. 11232";"Département des Antiquités grecques, étrusques et romaines"
cl010251006;alabastre;"près du peintre de Diosphos";"vers -475";"CA 2219";"Département des Antiquités grecques, étrusques et romaines"
cl010252362;alabastre;;"-630 / -620  (3e quart VIIe s. av. J.-C.)";"Eléonte 328; Elé 206";"Département des Antiquités grecques, étrusques et romaines"
cl010252364;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Eléonte 207; CA 4023; Elé 90";"Département des Antiquités grecques, étrusques et romaines"
cl010252370;alabastre;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"Eléonte 680; CA 4022; Elé 146";"Département des Antiquités grecques, étrusques et romaines"
cl010253761;alabastre;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"B 576.1; CA 4188; Myrina 725";"Département des Antiquités grecques, étrusques et romaines"
cl010253783;alabastre;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"B 576; CA 4189; Myr 576; Myrina 235";"Département des Antiquités grecques, étrusques et romaines"
cl010254848;alabastre;;"-700 / -600  (VIIe s. av. J.-C.)";"A 342; NIII 1570; S 377";"Département des Antiquités grecques, étrusques et romaines"
cl010254868;alabastre;;"-700 / -600  (VIIe s. av. J.-C.)";"A 373; NIII 1521; S 639";"Département des Antiquités grecques, étrusques et romaines"
cl010254889;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 400; NIII 1523; S 670";"Département des Antiquités grecques, étrusques et romaines"
cl010254919;alabastre;"peintre de la frise des guerriers";"-590 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"A 435; NIII 1525; S 673";"Département des Antiquités grecques, étrusques et romaines"
cl010254922;alabastre;"groupe du Louvre A 439";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"A 439; NIII 2397; S 415";"Département des Antiquités grecques, étrusques et romaines"
cl010254946;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 465; NIII 1527";"Département des Antiquités grecques, étrusques et romaines"
cl010255043;alabastre;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010255347;alabastre;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"AM 1756";"Département des Antiquités grecques, étrusques et romaines"
cl010255351;alabastre;;"-630 / -620  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"AM 1764";"Département des Antiquités grecques, étrusques et romaines"
cl010260040;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"CA 2070";"Département des Antiquités grecques, étrusques et romaines"
cl010265190;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12323";"Département des Antiquités grecques, étrusques et romaines"
cl010265191;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12324";"Département des Antiquités grecques, étrusques et romaines"
cl010267206;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 8696";"Département des Antiquités grecques, étrusques et romaines"
cl010267432;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Cp 9195";"Département des Antiquités grecques, étrusques et romaines"
cl010267982;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17422";"Département des Antiquités grecques, étrusques et romaines"
cl010267984;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17424";"Département des Antiquités grecques, étrusques et romaines"
cl010267986;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17426";"Département des Antiquités grecques, étrusques et romaines"
cl010267989;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"E 17430";"Département des Antiquités grecques, étrusques et romaines"
cl010267990;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"E 17432";"Département des Antiquités grecques, étrusques et romaines"
cl010267991;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"E 17433";"Département des Antiquités grecques, étrusques et romaines"
cl010268056;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 35; Cp 2202";"Département des Antiquités grecques, étrusques et romaines"
cl010268126;alabastre;"groupe Matsch";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 460; Cp 369";"Département des Antiquités grecques, étrusques et romaines"
cl010268128;alabastre;"groupe de l'oiseau-panthère";"vers -600";"E 473; Cp 340";"Département des Antiquités grecques, étrusques et romaines"
cl010268131;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 485; Cp 386";"Département des Antiquités grecques, étrusques et romaines"
cl010268137;alabastre;"peintre du coq";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 490; Cp 320";"Département des Antiquités grecques, étrusques et romaines"
cl010268139;alabastre;"groupe du griffon ; peintre du sphinx à double corps";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 492; Cp 319";"Département des Antiquités grecques, étrusques et romaines"
cl010268140;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 493; Cp 316";"Département des Antiquités grecques, étrusques et romaines"
cl010268148;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 504; Cp 2215";"Département des Antiquités grecques, étrusques et romaines"
cl010268149;alabastre;;"vers -600";"E 505; Cp 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010268191;alabastre;"groupe du Typhon";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"NIII 3070; E 589; S 1102";"Département des Antiquités grecques, étrusques et romaines"
cl010269414;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Eléonte 1089; Elé 555";"Département des Antiquités grecques, étrusques et romaines"
cl010274764;alabastre;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 6; L 148";"Département des Antiquités grecques, étrusques et romaines"
cl010274893;alabastre;"horse-bird group = peintre des alabastres du horse-bird group";"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 61; L 141";"Département des Antiquités grecques, étrusques et romaines"
cl010275100;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"LP 3298; N 5133";"Département des Antiquités grecques, étrusques et romaines"
cl010275137;alabastre;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"M 156; S 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010278589;alabastre;;;"Ma 5117";"Département des Antiquités grecques, étrusques et romaines"
cl010280885;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"E 17429; MNC 1664; E 17429";"Département des Antiquités grecques, étrusques et romaines"
cl010280888;alabastre;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010281181;alabastre;"peintre de la perle";"-630 / -620  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"MNC 52";"Département des Antiquités grecques, étrusques et romaines"
cl010281270;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MNC 989";"Département des Antiquités grecques, étrusques et romaines"
cl010281299;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MND 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010281301;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"MND 1122";"Département des Antiquités grecques, étrusques et romaines"
cl010283481;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myrina 762";"Département des Antiquités grecques, étrusques et romaines"
cl010283740;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"A 376; NIII 1652; S 616";"Département des Antiquités grecques, étrusques et romaines"
cl010284535;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AM 1086; S 2364";"Département des Antiquités grecques, étrusques et romaines"
cl010284537;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 2366";"Département des Antiquités grecques, étrusques et romaines"
cl010284540;alabastre;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"S 2370";"Département des Antiquités grecques, étrusques et romaines"
cl010284544;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 2374";"Département des Antiquités grecques, étrusques et romaines"
cl010286935;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"S 6664";"Département des Antiquités grecques, étrusques et romaines"
cl010287843;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 3";"Département des Antiquités grecques, étrusques et romaines"
cl010287970;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 5";"Département des Antiquités grecques, étrusques et romaines"
cl010287995;alabastre;;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Tarse 6";"Département des Antiquités grecques, étrusques et romaines"
cl010288390;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"C 277; NIII 2542";"Département des Antiquités grecques, étrusques et romaines"
cl010294693;alabastre;;"-1000 / -500  (1e moitié Ie millénaire av. J.-C. ; VIe s. av. J.-C.)";"C 278; S 980";"Département des Antiquités grecques, étrusques et romaines"
cl010297712;alabastre;;;"D 192; Cp 1919; S 1073";"Département des Antiquités grecques, étrusques et romaines"
cl010298816;alabastre;;"-575 / -560  (2e quart VIe s. av. J.-C.)";"E 483; Cp 2122";"Département des Antiquités grecques, étrusques et romaines"
cl010298820;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 507; Cp 335";"Département des Antiquités grecques, étrusques et romaines"
cl010302782;alabastre;;;"M 170; S 1740";"Département des Antiquités grecques, étrusques et romaines"
cl010347192;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"B 755 A";"Département des Antiquités grecques, étrusques et romaines"
cl010347268;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-43;"Département des Antiquités grecques, étrusques et romaines"
cl010347431;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"D 863.1.57";"Département des Antiquités grecques, étrusques et romaines"
cl010347269;alabastre;;"vers -600";863-1-44;"Département des Antiquités grecques, étrusques et romaines"
cl010352564;alabastre;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; début)";"Ca.3.74; D.1875.1.6";"Département des Antiquités grecques, étrusques et romaines"
cl010347387;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"IB 340";"Département des Antiquités grecques, étrusques et romaines"
