ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020554731;"Modèle de coiffure";"BERAIN Jean I";;"2510 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554751;"Modèle de coiffure";"BERAIN Jean I";;"2530 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554752;"Modèle de coiffure";"BERAIN Jean I";;"2531 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554754;"Modèle de coiffure";"BERAIN Jean I";;"2533 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554789;"Modèle de coiffure";"BERAIN Jean I";;"2567 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554792;"Modèle de coiffure";"BERAIN Jean I";;"2570 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554794;"Modèle de coiffure";"BERAIN Jean I";;"2572 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554799;"Modèle de coiffure";"BERAIN Jean I";;"2577 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554804;"Modèle de coiffure";"BERAIN Jean I";;"2582 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554806;"Modèle de coiffure";"BERAIN Jean I";;"2584 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554807;"Modèle de coiffure";"BERAIN Jean I";;"2585 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554811;"Modèle de coiffure";"BERAIN Jean I";;"2589 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554820;"Modèle de coiffure";"BERAIN Jean I";;"2598 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554826;"Modèle de coiffure";"BERAIN Jean I";;"2604 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554837;"Modèle de coiffure";"BERAIN Jean I";;"2615 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554841;"Modèle de coiffure";"BERAIN Jean I";;"2619 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554844;"Modèle de coiffure";"BERAIN Jean I";;"2622 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554847;"Modèle de coiffure";"BERAIN Jean I";;"2625 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554848;"Modèle de coiffure";"BERAIN Jean I";;"2626 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554849;"Modèle de coiffure";"BERAIN Jean I";;"2627 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554857;"Modèle de coiffure";"BERAIN Jean I";;"2750 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554859;"Modèle de coiffure";"BERAIN Jean I";;"2752 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554861;"Modèle de coiffure";"BERAIN Jean I";;"2754 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554862;"Modèle de coiffure";"BERAIN Jean I";;"2755 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554865;"Modèle de coiffure";"BERAIN Jean I";;"2758 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554872;"Modèle de coiffure";"BERAIN Jean I";;"2766 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554873;"Modèle de coiffure";"BERAIN Jean I";;"2767 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554877;"Modèle de coiffure";"BERAIN Jean I";;"2775 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554878;"Modèle de coiffure";"BERAIN Jean I";;"2776 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554880;"Modèle de coiffure";"BERAIN Jean I";;"2778 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554887;"Modèle de coiffure";"BERAIN Jean I";;"2786 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554888;"Modèle de coiffure";"BERAIN Jean I";;"2787 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554894;"Modèle de coiffure";"BERAIN Jean I";;"2794 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554898;"Modèle de coiffure";"BERAIN Jean I";;"2798 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554903;"Modèle de coiffure";"BERAIN Jean I";;"2803 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554906;"Modèle de coiffure";"BERAIN Jean I";;"2806 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554933;"Modèle de coiffure";"BERAIN Jean I";;"2833 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554935;"Modèle de coiffure";"BERAIN Jean I";;"2835 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554946;"Modèle de coiffure";"BERAIN Jean I";;"2849 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554950;"Modèle de coiffure";"BERAIN Jean I";;"2853 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554952;"Modèle de coiffure";"BERAIN Jean I";;"2855 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555108;"Modèle de coiffure";"BERAIN Jean I";;"2630 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555117;"Modèle de coiffure";"BERAIN Jean I";;"2641 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555120;"Modèle de coiffure";"BERAIN Jean I";;"2644 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555126;"Modèle de coiffure";"BERAIN Jean I";;"2650 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555133;"Modèle de coiffure";"BERAIN Jean I";;"2657 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555134;"Modèle de coiffure";"BERAIN Jean I";;"2658 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555135;"Modèle de coiffure";"BERAIN Jean I";;"2659 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555137;"Modèle de coiffure";"BERAIN Jean I";;"2661 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555142;"Modèle de coiffure";"BERAIN Jean I";;"2666 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555151;"Modèle de coiffure";"BERAIN Jean I";;"2675 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555154;"Modèle de coiffure";"BERAIN Jean I";;"2678 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555155;"Modèle de coiffure";"BERAIN Jean I";;"2679 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555160;"Modèle de coiffure";"BERAIN Jean I";;"2684 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555163;"Modèle de coiffure";"BERAIN Jean I";;"2687 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555166;"Modèle de coiffure";"BERAIN Jean I";;"2691 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555167;"Modèle de coiffure";"BERAIN Jean I";;"2692 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555175;"Modèle de coiffure";"BERAIN Jean I";;"2701 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555178;"Modèle de coiffure";"BERAIN Jean I";;"2704 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555179;"Modèle de coiffure";"BERAIN Jean I";;"2705 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555183;"Modèle de coiffure";"BERAIN Jean I";;"2709 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555184;"Modèle de coiffure";"BERAIN Jean I";;"2710 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555193;"Modèle de coiffure";"BERAIN Jean I";;"2720 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555203;"Modèle de coiffure";"BERAIN Jean I";;"2730 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555205;"Modèle de coiffure";"BERAIN Jean I";;"2732 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555206;"Modèle de coiffure";"BERAIN Jean I";;"2733 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555210;"Modèle de coiffure";"BERAIN Jean I";;"2738 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556801;"Modèle de coiffure";"BERAIN Jean I";;"2889 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556802;"Modèle de coiffure";"BERAIN Jean I";;"2890 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556809;"Modèle de coiffure";"BERAIN Jean I";;"2899 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556829;"Modèle de coiffure";"BERAIN Jean I";;"2920 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556833;"Modèle de coiffure";"BERAIN Jean I";;"2924 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556838;"Modèle de coiffure";"BERAIN Jean I";;"2929 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556848;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot";"BERAIN Jean I";;"2939 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556855;"Modèle de coiffure";"BERAIN Jean I";;"2946 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556856;"Modèle de coiffure";"BERAIN Jean I";;"2947 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556862;"Modèle de coiffure";"BERAIN Jean I";;"2953 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556863;"Modèle de coiffure";"BERAIN Jean I";;"2954 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556868;"Modèle de coiffure";"BERAIN Jean I";;"2959 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556869;"Modèle de coiffure";"BERAIN Jean I";;"2960 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556886;"Modèle de coiffure";"BERAIN Jean I";;"2980 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556890;"Modèle de coiffure";"BERAIN Jean I";;"2984 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556891;"Modèle de coiffure";"BERAIN Jean I";;"2985 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556896;"Modèle de coiffure";"BERAIN Jean I";;"2990 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556943;"Modèle de coiffure";"BERAIN Jean I";;"2994 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556944;"Modèle de coiffure";"BERAIN Jean I";;"2995 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556945;"Modèle de coiffure";"BERAIN Jean I";;"2996 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556954;"Modèle de coiffure";"BERAIN Jean I";;"3005 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556955;"Modèle de coiffure";"BERAIN Jean I";;"3006 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556959;"Modèle de coiffure";"BERAIN Jean I";"Après 1676";"3010 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556961;"Modèle de coiffure";"BERAIN Jean I";;"3012 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556969;"Modèle de coiffure";"BERAIN Jean I";;"3020 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556979;"Modèle de coiffure";"BERAIN Jean I";;"3030 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556980;"Modèle de coiffure";"BERAIN Jean I";;"3031 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556986;"Modèle de coiffure";"BERAIN Jean I";;"3037 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556990;"Modèle de coiffure";"BERAIN Jean I";;"3041 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556991;"Modèle de coiffure";"BERAIN Jean I";;"3042 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556994;"Modèle de coiffure";"BERAIN Jean I";;"3045 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556995;"Modèle de coiffure";"BERAIN Jean I";;"3046 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557006;"Modèle de coiffure";"BERAIN Jean I";;"3057 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557015;"Cheval artificiel pour s'entraîner à la course de bague pour le « Carrousel d'Alexandre et de Thalestris »";"BERAIN Jean I";1686;"3066 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557021;"Modèle de coiffure";"BERAIN Jean I";;"3072 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557023;"Modèle de coiffure";"BERAIN Jean I";;"3074 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557024;"Modèle de coiffure";"BERAIN Jean I";;"3075 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557036;"Modèle de coiffure";"BERAIN Jean I";;"3087 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557040;"Modèle de coiffure";"BERAIN Jean I";;"3091 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557042;"Modèle de coiffure";"BERAIN Jean I";;"3093 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557043;"Modèle de coiffure";"BERAIN Jean I";;"3094 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557046;"Modèle de coiffure";"BERAIN Jean I";;"3097 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557047;"Modèle de coiffure";"BERAIN Jean I";;"3098 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557054;"Modèle de coiffure";"BERAIN Jean I";;"3105 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557055;"Modèle de coiffure";"BERAIN Jean I";;"3106 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557059;"Modèle de coiffure";"BERAIN Jean I";;"3110 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557064;"Modèle de coiffure";"BERAIN Jean I";;"3115 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557066;"Modèle de coiffure";"BERAIN Jean I";;"3117 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557070;"Modèle de coiffure";"BERAIN Jean I";;"3121 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557073;"Modèle de coiffure";"BERAIN Jean I";;"3124 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557074;"Modèle de coiffure";"BERAIN Jean I";;"3125 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557084;"Modèle de coiffure";"BERAIN Jean I";;"3135 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557086;"Modèle de coiffure";"BERAIN Jean I";;"3137 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557091;"Modèle de coiffure";"BERAIN Jean I";;"3142 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557094;"Modèle de coiffure";"BERAIN Jean I";;"3145 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557097;"Modèle de coiffure";"BERAIN Jean I";;"3148 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557098;"Modèle de coiffure";"BERAIN Jean I";;"3149 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557107;"Modèle de coiffure";"BERAIN Jean I";;"3158 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557110;"Modèle de coiffure";"BERAIN Jean I";;"3161 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557111;"Modèle de coiffure";"BERAIN Jean I";;"3162 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557115;"Modèle de coiffure";"BERAIN Jean I";;"3166 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557118;"Modèle de coiffure";"BERAIN Jean I";;"3169 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557119;"Modèle de coiffure";"BERAIN Jean I";;"3170 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557121;"Modèle de coiffure";"BERAIN Jean I";;"3172 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557129;"Modèle de coiffure";"BERAIN Jean I";;"3180 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557132;"Modèle de coiffure";"BERAIN Jean I";;"3183 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557133;"Modèle de coiffure";"BERAIN Jean I";;"3184 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557134;"Modèle de coiffure";"BERAIN Jean I";;"3185 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020627122;"Modèle de coiffure";"BERAIN Jean I";;"3184 DR/ Verso; vol.1, p.14";"Département des Arts graphiques"
cl010156023;poids;;;"AO 32456";"Département des Antiquités orientales"
cl020001140;"Miracle de saint Benoît";"PIOLA Domenico I";"Vers 1660/1670";"INV 62, Recto; NIII 1052; MA 1024; vol.1, p.10";"Département des Arts graphiques"
cl020002756;"La mort de saint Joseph";"PIOLA Domenico I";;"INV 2032, Recto; NIII 1362; MA 1313; vol.1, p.338";"Département des Arts graphiques"
cl020004505;"Le Berger Pâris recevant la pomme du dieu Mercure";"Carrache, Annibal (Carracci, Annibale)";;"INV 7565, Recto; NIII 24450; MA 12595; Inventaire italien, t. VII Q 973; vol.4, p.123";"Département des Arts graphiques"
cl020006640;"Trois femmes regardant une femme tenant un enfant";"ANONYME ITALIEN début XVIIè s";;"INV 9550, Recto; NIII 6722; MA 6244; vol.4, p.448";"Département des Arts graphiques"
cl020009612;"Vaisseau : Le Soleil Royal";"BERAIN Jean I";;"INV 23718, Recto; NIII 12866; MA 10609; vol.10, p.40";"Département des Arts graphiques"
cl020009614;"Vaisseau : Le Furieux";"BERAIN Jean I";;"INV 23720, Recto; NIII 12868; MA 10611; vol.10, p.40";"Département des Arts graphiques"
cl020009617;"Vaisseau : L'Apollon (partie)";"BERAIN Jean I";;"INV 23722.BIS, Recto; NIII 12870; MA 10613; vol.10, p.41";"Département des Arts graphiques"
cl020009618;"Vaisseau : L'Apollon (partie)";"BERAIN Jean I";;"INV 23723, Recto; NIII 12871; MA 10614; vol.10, p.41";"Département des Arts graphiques"
cl020009624;"Vaisseau : L'Aquilon";"BERAIN Jean I";;"INV 23727, Recto; NIII 12875; MA 10618; vol.10, p.41";"Département des Arts graphiques"
cl020009625;"Vaisseau : Le Fort";"BERAIN Jean I";;"INV 23728, Recto; NIII 12876; MA 10619; vol.10, p.41";"Département des Arts graphiques"
cl020009626;"Vaisseau : Le Fort (partie)";"BERAIN Jean I";;"INV 23728.BIS, Recto; NIII 12876; MA 10619; vol.10, p.41";"Département des Arts graphiques"
cl020009627;"Vaisseau : Le Fort (partie)";"BERAIN Jean I";;"INV 23729, Recto; NIII 12877; MA 10620; vol.10, p.41";"Département des Arts graphiques"
cl020009628;"Vaisseau : Le Prompt";"BERAIN Jean I";;"INV 23730, Recto; NIII 12878; MA 10621; vol.10, p.42";"Département des Arts graphiques"
cl020009631;"Vaisseau : Le Brillant";"BERAIN Jean I";;"INV 23733, Recto; NIII 12881; MA 10624; vol.10, p.42";"Département des Arts graphiques"
cl020009634;"Vaisseau : L'Aimable";"BERAIN Jean I";;"INV 23735, Recto; NIII 12883; MA 10626; vol.10, p.42";"Département des Arts graphiques"
cl020009638;"Vaisseau : Le Fidèle (partie)";"BERAIN Jean I";;"INV 23738, Recto; NIII 12886; MA 10629; vol.10, p.42";"Département des Arts graphiques"
cl020009639;"Vaisseau : Le Fidèle (partie)";"BERAIN Jean I";;"INV 23739, Recto; NIII 12887; MA 10630; vol.10, p.42";"Département des Arts graphiques"
cl020009641;"Vaisseau : Le Fleuron (partie)";"BERAIN Jean I";;"INV 23740.BIS, Recto; NIII 12888; MA 10631; vol.10, p.43";"Département des Arts graphiques"
cl020009642;"Vaisseau : Le Fleuron (partie)";"BERAIN Jean I";;"INV 23741, Recto; NIII 12889; MA 10632; vol.10, p.43";"Département des Arts graphiques"
cl020013184;Pastorale;"PIOLA Domenico I";;"INV 34175, Recto; NIII 30511; MA 12654; vol.14, p.135";"Département des Arts graphiques"
cl020013757;"La Cène";"ANONYME FRANCAIS XVIIIè s";;"INV 34704, Recto; NIII 30037; MA 12649; vol.14, p.237";"Département des Arts graphiques"
cl020102578;"L'Aurore sur son char";"PIOLA Domenico I";;"INV 12425, Recto; NIII 3478; MA 3297; vol.6, p.72";"Département des Arts graphiques"
cl020103098;"Saint Jean, saint Luc et saint Marc";"PIOLA Domenico I";"Vers 1660";"INV 12921, Recto; NIII 19156; MA 12542; vol.6, p.150";"Département des Arts graphiques"
cl020104025;"Hommes et femmes agenouillés devant un prédicateur";"PIOLA Domenico I";"Vers 1670/1680";"INV 13777, Recto; NIII 23569; MA 12587; vol.6, p.294";"Département des Arts graphiques"
cl020107171;"Etudes de moutons et troupeau avec berger";"ROOS Joseph I";;"INV 22395, Recto; NIII 27819; MA 12628; Allemands A 652; vol.9, p.298";"Département des Arts graphiques"
cl020107847;"Hameau entouré de quelques arbres et arbustes";"Rembrandt, Harmensz. van Rijn";;"INV 22973, Recto; NIII 8657; MA 8174; Hollandais H 1345; vol.9, p.404";"Département des Arts graphiques"
cl020108182;"Marine, avec un canot et deux barques à voile";"PORCELLIS Jan I";;"INV 23290, Recto; NIII 16109; MA 12522; Hollandais H 558; vol.9, p.457";"Département des Arts graphiques"
cl020108583;"Le Christ en Croix avec la Vierge et saint Jean";"BRUN Franz I";;"INV 18623, Recto; NIII 8234; MA 7737; Allemands A 70; vol.8, p.26";"Département des Arts graphiques"
cl020108611;"La Vierge assise tenant l'Enfant Jésus";"Baldung, Grien";;"INV 18650, Recto; NIII 27448; MA 12625; Allemands A 47; vol.8, p.31";"Département des Arts graphiques"
cl020108735;"Etude de troupeau";"ROOS Joseph I";;"INV 18752, Recto; NIII 17655; MA 12533; Allemands A 651; vol.8, p.55";"Département des Arts graphiques"
cl020108900;"Un soldat portant une arme sur l'épaule droite";"BRUN Franz I";;"INV 18899.B, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108911;"Un soldat tenant une arme dans chaque main";"BRUN Franz I";;"INV 18899.M, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.84";"Département des Arts graphiques"
cl020108912;"Un soldat auprès d'une pièce de canon";"BRUN Franz I";;"INV 18899.N, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.84";"Département des Arts graphiques"
cl020108913;"Un soldat portant une armure, une main sur la hanche, appuyé sur une arme";"BRUN Franz I";;"INV 18899.O, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.84";"Département des Arts graphiques"
cl020109225;"Vieillard enlaçant une jeune femme, un amour se cache derrière un arbre";"KRACKER Tobias I";;"INV 19147, Recto; NIII 19091; MA 12542; Allemands A 597; vol.8, p.131";"Département des Arts graphiques"
cl020110019;"La Cène";"BONNART Nicolas II";;"INV 19875, Recto; NIII 28132; MA 12631; Flamands F 524; vol.8, p.262";"Département des Arts graphiques"
cl020110029;"Vue de Rome";"FRANCKAERT Jacques I";;"INV 19885, Recto; NIII 628; MA 618; Primitifs des Pays-Bas P 165; vol.8, p.264";"Département des Arts graphiques"
cl020110673;"Penthée déchiré par Agavé et les femmes de Thèbes costumées en bacchantes";"COIGNET Gillis I";;"INV 20476, Recto; NIII 27824; MA 12628; Primitifs des Pays-Bas P 627; vol.8, p.364";"Département des Arts graphiques"
cl020110768;"Etude d'un frontispice : Moïse présentant les Tables de la Loi au peuple";"SNELLINCK Jan I";;"INV 20567, Recto; NIII 8929; MA 8429; Primitifs des Pays-Bas P 454; vol.8, p.381";"Département des Arts graphiques"
cl020110796;"La Force";"SNELLINCK Jan I";;"INV 20590, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 456; vol.8, p.385";"Département des Arts graphiques"
cl020110797;"La Foi";"SNELLINCK Jan I";;"INV 20590.A, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 457; vol.8, p.385";"Département des Arts graphiques"
cl020110800;"La Tempérance";"SNELLINCK Jan I";;"INV 20590.D, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 460; vol.8, p.385";"Département des Arts graphiques"
cl020110813;"Frontispice avec sujets religieux dont la création d'Eve";"SNELLINCK Jan I";;"INV 20597, Recto; NIII 28114; MA 12631; Primitifs des Pays-Bas P 453; vol.8, p.387";"Département des Arts graphiques"
cl020201746;"Concert d'anges musiciens";"ANONYME ITALIEN fin XVIè s";;"INV 11678, Recto; NIII 24621; MA 12597; vol.5, p.339";"Département des Arts graphiques"
cl020203884;"L'Enfant montrant le portrait de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16481, Recto; NIII 18102; MA 12536; vol.7, p.223";"Département des Arts graphiques"
cl020204524;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17084, Recto; NIII 18869; MA 12540; vol.7, p.322";"Département des Arts graphiques"
cl020204552;"Allégorie de la Musique et allégorie de la Peinture";"ANONYME ITALIEN fin XVIIè s";;"INV 17110, Recto; NIII 18910; MA 12540; vol.7, p.326";"Département des Arts graphiques"
cl020205588;"Deucalion et Pyrrha repeuplant la terre";"PIOLA Domenico I";"Vers 1700/1703";"INV 18090, Recto; NIII 27601; MA 12626; vol.7, p.478";"Département des Arts graphiques"
cl020210229;"Vue des cascades de Tivoli";"STELLA François I";1587;"INV 32867, Recto; NIII 10125; MA 9578; vol.13, p.326";"Département des Arts graphiques"
cl020210231;"Vue de la cascade de Tivoli";"STELLA François I";1587;"INV 32869, Recto; NIII 29086; MA 12640; vol.13, p.326";"Département des Arts graphiques"
cl020210232;"Vue de la cascade de Tivoli";"STELLA François I";1587;"INV 32870, Recto; NIII 29087; MA 12640; vol.13, p.326";"Département des Arts graphiques"
cl020210233;"Vue d'une partie de l'intérieur du Colisée à Rome";"STELLA François I";1586;"INV 32871, Recto; NIII 29088; MA 12640; vol.13, p.327";"Département des Arts graphiques"
cl020210239;"Vue d'une partie des ruines du Colisée";"STELLA François I";;"INV 32877, Recto; NIII 29529; MA 12645; vol.13, p.328";"Département des Arts graphiques"
cl020501825;"Dragon, et deux anges";"Boucher, François";;"INV 34555.2, Recto; NIII 29285; MA 12642";"Département des Arts graphiques"
cl020553586;"Modèle de coiffure";"BERAIN Jean I";;"1772 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553591;"Modèle de coiffure";"BERAIN Jean I";;"1777 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553595;"Modèle de coiffure";"BERAIN Jean I";;"1781 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553596;"Modèle de coiffure";"BERAIN Jean I";;"1782 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553598;"Modèle de coiffure";"BERAIN Jean I";;"1784 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553611;"Modèle de coiffure";"BERAIN Jean I";;"1798 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553614;"Modèle de coiffure";"BERAIN Jean I";;"1801 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553623;"Modèle de coiffure";"BERAIN Jean I";;"1810 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
