ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020505343;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50183, Recto; Catalogue Rochebouët Z 181";"Département des Arts graphiques"
cl020505344;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine : plan";"Brongniart, Alexandre Théodore";;"RF 50184, Recto; Catalogue Rochebouët Z 182";"Département des Arts graphiques"
cl020505345;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50185, Recto; Catalogue Rochebouët Z 183";"Département des Arts graphiques"
cl020505346;"Paris, Projet de salle d'opéra dans les bâtiments de la Madeleine";"Brongniart, Alexandre Théodore";;"RF 50186, Recto; Catalogue Rochebouët Z 184";"Département des Arts graphiques"
cl020505347;"Paris, Projet de Théâtre sis entre les rues Baillif et Saint-Honoré : plan";"Brongniart, Alexandre Théodore";;"RF 50187, Recto; Catalogue Rochebouët Z 185";"Département des Arts graphiques"
cl020505348;"Paris, Théâtre des Variétés au Palais-Royal : plan de situation";"Brongniart, Alexandre Théodore";;"RF 50188, Recto; Catalogue Rochebouët Z 186";"Département des Arts graphiques"
cl020505349;"Paris, Théâtre des Variétés au Palais-Royal : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50189, Recto; Catalogue Rochebouët Z 187";"Département des Arts graphiques"
cl020505350;"Paris, Théâtre des Variétés au Palais-Royal : plan";"Brongniart, Alexandre Théodore";;"RF 50190, Recto; Catalogue Rochebouët Z 188";"Département des Arts graphiques"
cl020505351;"Paris, Théâtre des Variétés au Palais-Royal : plan";"Brongniart, Alexandre Théodore";;"RF 50191, Recto; Catalogue Rochebouët Z 189";"Département des Arts graphiques"
cl020505352;"Paris, Théâtre des Variétés au Palais-Royal : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 50192, Recto; Catalogue Rochebouët Z 190";"Département des Arts graphiques"
cl020505353;"Paris, Fête du Champ-de-Mars : plan de dispositif scénique";"Brongniart, Alexandre Théodore";;"RF 50193, Recto; Catalogue Rochebouët Z 191";"Département des Arts graphiques"
cl020505354;"Bordeaux, Théâtre des Sans-Culottes : coupe longitudinale";"Brongniart, Alexandre Théodore";;"RF 50194, Recto; Catalogue Rochebouët Z 192";"Département des Arts graphiques"
cl020505355;"Bordeaux, Théâtre des Sans-Culottes : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 50195, Recto; Catalogue Rochebouët Z 193";"Département des Arts graphiques"
cl020505356;"Bordeaux, Théâtre des Sans-Culottes : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 50196, Recto; Catalogue Rochebouët Z 194";"Département des Arts graphiques"
cl020505357;"Bordeaux, Théâtre des Sans-Culottes : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50197, Recto; Catalogue Rochebouët Z 195";"Département des Arts graphiques"
cl020505358;"Bordeaux, Théâtre des Sans-Culottes : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50198, Recto; Catalogue Rochebouët Z 196";"Département des Arts graphiques"
cl020505359;"Bordeaux, projet de décor de théâtre représentant la Bastille";"Brongniart, Alexandre Théodore";;"RF 50199, Recto; Catalogue Rochebouët Z 197";"Département des Arts graphiques"
cl020505360;"Théâtre : coupe transversale sur la salle";"Brongniart, Alexandre Théodore";;"RF 50200, Recto; Catalogue Rochebouët Z 198";"Département des Arts graphiques"
cl020505361;"Théâtre : coupe transversale sur la salle";"Brongniart, Alexandre Théodore";;"RF 50201, Recto; Catalogue Rochebouët Z 199";"Département des Arts graphiques"
cl020505362;"Théâtre : coupe longitudinale";"Brongniart, Alexandre Théodore";;"RF 50202, Recto; Catalogue Rochebouët Z 200";"Département des Arts graphiques"
cl020505363;"Théâtre : plan du plafond";"Brongniart, Alexandre Théodore";;"RF 50203, Recto; Catalogue Rochebouët Z 201";"Département des Arts graphiques"
cl020505364;"Théâtre : coupe et plan";"Brongniart, Alexandre Théodore";;"RF 50204, Recto; Catalogue Rochebouët Z 202";"Département des Arts graphiques"
cl020505365;"Théâtre : décor de scène";"Brongniart, Alexandre Théodore";;"RF 50205, Recto; Catalogue Rochebouët Z 203";"Département des Arts graphiques"
cl020505366;"Le Cateau-Cambrésis, Résidence de l'évêque : élévation sur la cour";"Brongniart, Alexandre Théodore";;"RF 50206, Recto; Catalogue Rochebouët Z 204";"Département des Arts graphiques"
cl020505367;"Le Cateau-Cambrésis, Résidence de l'évêque : élévation sur le jardin";"Brongniart, Alexandre Théodore";;"RF 50207, Recto; Catalogue Rochebouët Z 205";"Département des Arts graphiques"
cl020505368;"Projet de château pour le prince Galitzine : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50208, Recto; Catalogue Rochebouët Z 206";"Département des Arts graphiques"
cl020505369;"Château de Sainte-Assise : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50209, Recto; Catalogue Rochebouët Z 207";"Département des Arts graphiques"
cl020505370;"Naples, Résidence de plaisance des rois de Naples : élévation sur le jardin";"Brongniart, Alexandre Théodore";;"RF 50210, Recto; Catalogue Rochebouët Z 208";"Département des Arts graphiques"
cl020505371;"Paris, Hôtel Taillepied de Bondy : première antichambre, élévations";"Brongniart, Alexandre Théodore";;"RF 50211, Recto; Catalogue Rochebouët Z 209";"Département des Arts graphiques"
cl020505372;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50212, Recto; Catalogue Rochebouët Z 210";"Département des Arts graphiques"
cl020505373;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50213, Recto; Catalogue Rochebouët Z 211";"Département des Arts graphiques"
cl020505374;"Paris, Hôtel Taillepied de Bondy : deuxième antichambre, élévations";"Brongniart, Alexandre Théodore";;"RF 50214, Recto; Catalogue Rochebouët Z 212";"Département des Arts graphiques"
cl020505375;"Paris, Hôtel Taillepied de Bondy : bibliothèque, élévation développée";"Brongniart, Alexandre Théodore";;"RF 50215, Recto; Catalogue Rochebouët Z 213";"Département des Arts graphiques"
cl020505376;"Paris, Hôtel Taillepied de Bondy : boudoir, élévation";"Brongniart, Alexandre Théodore";;"RF 50216, Recto; Catalogue Rochebouët Z 214";"Département des Arts graphiques"
cl020505377;"Paris, Hôtel Taillepied de Bondy : boudoir, élévation";"Brongniart, Alexandre Théodore";;"RF 50217, Recto; Catalogue Rochebouët Z 215";"Département des Arts graphiques"
cl020505378;"Paris, Hôtel Taillepied de Bondy : boudoir, élévation";"Brongniart, Alexandre Théodore";;"RF 50218, Recto; Catalogue Rochebouët Z 216";"Département des Arts graphiques"
cl020505379;"Paris, Hôtel Taillepied de Bondy : grand cabinet, élévation";"Brongniart, Alexandre Théodore";;"RF 50219, Recto; Catalogue Rochebouët Z 217";"Département des Arts graphiques"
cl020505380;"Paris, Hôtel Taillepied de Bondy : chambre à coucher";"Brongniart, Alexandre Théodore";;"RF 50220, Recto; Catalogue Rochebouët Z 218";"Département des Arts graphiques"
cl020505381;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50221, Recto; Catalogue Rochebouët Z 219";"Département des Arts graphiques"
cl020505382;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50222, Recto; Catalogue Rochebouët Z 220";"Département des Arts graphiques"
cl020505383;"Paris, Hôtel Taillepied de Bondy : galerie d'entrée, élévation";"Brongniart, Alexandre Théodore";;"RF 50223, Recto; Catalogue Rochebouët Z 221";"Département des Arts graphiques"
cl020505384;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50224, Recto; Catalogue Rochebouët Z 222";"Département des Arts graphiques"
cl020505385;"Paris, Hôtel Taillepied de Bondy : salle de bains, élévations";"Brongniart, Alexandre Théodore";;"RF 50225, Recto; Catalogue Rochebouët Z 223";"Département des Arts graphiques"
cl020505386;"Paris, Hôtel Taillepied de Bondy : salon, élévation développée";"Brongniart, Alexandre Théodore";;"RF 50226, Recto; Catalogue Rochebouët Z 224";"Département des Arts graphiques"
cl020505387;"Paris, Hôtel Taillepied de Bondy : salon, élévation développée";"Brongniart, Alexandre Théodore";;"RF 50227, Recto; Catalogue Rochebouët Z 225";"Département des Arts graphiques"
cl020505388;"Paris, Hôtel Taillepied de Bondy : plafond";"Brongniart, Alexandre Théodore";;"RF 50228, Recto; Catalogue Rochebouët Z 226";"Département des Arts graphiques"
cl020505389;"Paris, Hôtel Taillepied de Bondy : salon, élévation";"Brongniart, Alexandre Théodore";;"RF 50229, Recto; Catalogue Rochebouët Z 227";"Département des Arts graphiques"
cl020505390;"Paris, Hôtel Taillepied de Bondy : salon, élévation";"Brongniart, Alexandre Théodore";;"RF 50230, Recto; Catalogue Rochebouët Z 228";"Département des Arts graphiques"
cl020505391;"Paris, Hôtel Taillepied de Bondy : pièce, élévation";"Brongniart, Alexandre Théodore";;"RF 50231, Recto; Catalogue Rochebouët Z 229";"Département des Arts graphiques"
cl020505392;"Paris, Hôtel Taillepied de Bondy : pièce, élévations";"Brongniart, Alexandre Théodore";;"RF 50232, Recto; Catalogue Rochebouët Z 230";"Département des Arts graphiques"
cl020505393;"Paris, Hôtel Taillepied de Bondy : pièce, élévation";"Brongniart, Alexandre Théodore";;"RF 50233, Recto; Catalogue Rochebouët Z 231";"Département des Arts graphiques"
cl020505394;"Paris, Hôtel Taillepied de Bondy : pièce, élévation";"Brongniart, Alexandre Théodore";;"RF 50234, Recto; Catalogue Rochebouët Z 232";"Département des Arts graphiques"
cl020505395;"Paris, Hôtel Taillepied de Bondy : petite pièce, élévation";"Brongniart, Alexandre Théodore";;"RF 50235, Recto; Catalogue Rochebouët Z 233";"Département des Arts graphiques"
cl020505396;"Paris, Hôtel Taillepied de Bondy : petite pièce, élévation";"Brongniart, Alexandre Théodore";;"RF 50236, Recto; Catalogue Rochebouët Z 234";"Département des Arts graphiques"
cl020505397;"Paris, Hôtel Taillepied de Bondy : pièce, élévation";"Brongniart, Alexandre Théodore";;"RF 50237, Recto; Catalogue Rochebouët Z 235";"Département des Arts graphiques"
cl020505398;"Paris, Hôtel Taillepied de Bondy : pièce ou corridor, élévation";"Brongniart, Alexandre Théodore";;"RF 50238, Recto; Catalogue Rochebouët Z 236";"Département des Arts graphiques"
cl020505399;"Paris, Hôtel de Bourbon-Condé";"Brongniart, Alexandre Théodore";;"RF 50239, Recto; Catalogue Rochebouët Z 237";"Département des Arts graphiques"
cl020505400;"Paris, Hôtel de Bourbon-Condé : élévation perspective sur la cour d'honneur";"Brongniart, Alexandre Théodore";;"RF 50240, Recto; Catalogue Rochebouët Z 238";"Département des Arts graphiques"
cl020505401;"Paris, Hôtel de Bourbon-Condé : plan avec le jardin";"Brongniart, Alexandre Théodore";;"RF 50241, Recto; Catalogue Rochebouët Z 239";"Département des Arts graphiques"
cl020505402;"Paris, Hôtel de Bourbon-Condé : plan";"Brongniart, Alexandre Théodore";;"RF 50242, Recto; Catalogue Rochebouët Z 240";"Département des Arts graphiques"
cl020505403;"Paris, Hôtel de Bourbon-Condé : plans";"Brongniart, Alexandre Théodore";;"RF 50243, Recto; Catalogue Rochebouët Z 241";"Département des Arts graphiques"
cl020505404;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51515, Recto; Catalogue Rochebouët Z 242";"Département des Arts graphiques"
cl020505405;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51516, Recto; Catalogue Rochebouët Z 243";"Département des Arts graphiques"
cl020505406;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51517, Recto; Catalogue Rochebouët Z 244";"Département des Arts graphiques"
cl020505407;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51518, Recto; Catalogue Rochebouët Z 245";"Département des Arts graphiques"
cl020505408;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51519, Recto; Catalogue Rochebouët Z 247";"Département des Arts graphiques"
cl020505409;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51520, Recto; Catalogue Rochebouët Z 248";"Département des Arts graphiques"
cl020505410;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51521, Recto; Catalogue Rochebouët Z 246";"Département des Arts graphiques"
cl020505411;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51522, Recto; Catalogue Rochebouët Z 249";"Département des Arts graphiques"
cl020505412;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51523, Recto; Catalogue Rochebouët Z 250";"Département des Arts graphiques"
cl020505413;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51524, Recto; Catalogue Rochebouët Z 251";"Département des Arts graphiques"
cl020505414;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51525, Recto; Catalogue Rochebouët Z 252";"Département des Arts graphiques"
cl020505415;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51526, Recto; Catalogue Rochebouët Z 253";"Département des Arts graphiques"
cl020505416;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51527, Recto; Catalogue Rochebouët Z 254";"Département des Arts graphiques"
cl020505417;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51528, Recto; Catalogue Rochebouët Z 255";"Département des Arts graphiques"
cl020505418;"Paris, Hôtel Dervieux : élévations";"Brongniart, Alexandre Théodore";;"RF 50244, Recto; Catalogue Rochebouët Z 257";"Département des Arts graphiques"
cl020505419;"Paris, Hôtel de La Garenne : antichambre, élévation et salon de musique";"Brongniart, Alexandre Théodore";;"RF 50245, Recto; Catalogue Rochebouët Z 258";"Département des Arts graphiques"
cl020505420;"Paris, Hôtel de La Garenne";"Brongniart, Alexandre Théodore";;"RF 50246, Recto; Catalogue Rochebouët Z 259";"Département des Arts graphiques"
cl020505421;"Paris, Hôtel de La Garenne";"Brongniart, Alexandre Théodore";;"RF 50247, Recto; Catalogue Rochebouët Z 260";"Département des Arts graphiques"
cl020505422;"Paris, Hôtel de La Garenne : grand cabinet, élévation";"Brongniart, Alexandre Théodore";;"RF 50248, Recto; Catalogue Rochebouët Z 261";"Département des Arts graphiques"
cl020505423;"Paris, Hôtel de La Garenne : grand cabinet, élévations";"Brongniart, Alexandre Théodore";;"RF 50249, Recto; Catalogue Rochebouët Z 262";"Département des Arts graphiques"
cl020505424;"Paris, Hôtel de La Garenne : arrière-cabinet, élévation";"Brongniart, Alexandre Théodore";;"RF 50250, Recto; Catalogue Rochebouët Z 263";"Département des Arts graphiques"
cl020505425;"Paris, Hôtel de La Garenne : arrière-cabinet, élévation";"Brongniart, Alexandre Théodore";;"RF 50251, Recto; Catalogue Rochebouët Z 264";"Département des Arts graphiques"
cl020505426;"Paris, Hôtel de La Garenne : arrière-cabinet, plafond";"Brongniart, Alexandre Théodore";;"RF 50252, Recto; Catalogue Rochebouët Z 265";"Département des Arts graphiques"
cl020505427;"Paris, Hôtel de La Garenne : petite chambre à coucher, élévation";"Brongniart, Alexandre Théodore";;"RF 50253, Recto; Catalogue Rochebouët Z 266";"Département des Arts graphiques"
cl020505428;"Paris, Hôtel de La Garenne : petite chambre à coucher, élévation";"Brongniart, Alexandre Théodore";;"RF 50254, Recto; Catalogue Rochebouët Z 267";"Département des Arts graphiques"
cl020505429;"Paris, Hôtel de La Garenne";"Brongniart, Alexandre Théodore";;"RF 50255, Recto; Catalogue Rochebouët Z 268";"Département des Arts graphiques"
cl020505430;"Paris, Hôtel de La Garenne : salle à manger, élévation";"Brongniart, Alexandre Théodore";;"RF 50256, Recto; Catalogue Rochebouët Z 269";"Département des Arts graphiques"
cl020505431;"Paris, Hôtel de La Garenne : salle à manger, élévation";"Brongniart, Alexandre Théodore";;"RF 50257, Recto; Catalogue Rochebouët Z 270";"Département des Arts graphiques"
cl020505432;"Paris, Hôtel de La Garenne : salle à manger, élévation";"Brongniart, Alexandre Théodore";;"RF 50258, Recto; Catalogue Rochebouët Z 271";"Département des Arts graphiques"
cl020505433;"Paris, Hôtel de La Garenne : salle à manger, élévation";"Brongniart, Alexandre Théodore";;"RF 50259, Recto; Catalogue Rochebouët Z 272";"Département des Arts graphiques"
cl020505434;"Paris, Hôtel de La Garenne : salle à manger, élévation";"Brongniart, Alexandre Théodore";;"RF 50260, Recto; Catalogue Rochebouët Z 273";"Département des Arts graphiques"
cl020505435;"Paris, Hôtel de La Garenne : salle à manger, élévation";"Brongniart, Alexandre Théodore";;"RF 50261, Recto; Catalogue Rochebouët Z 274";"Département des Arts graphiques"
cl020505436;"Paris, Hôtel de La Garenne : salon, élévation développée";"Brongniart, Alexandre Théodore";;"RF 50262, Recto; Catalogue Rochebouët Z 275";"Département des Arts graphiques"
cl020505437;"Paris, Hôtel de Liancourt : écuries, élévation et plans";"Brongniart, Alexandre Théodore";;"RF 50263, Recto; Catalogue Rochebouët Z 276";"Département des Arts graphiques"
cl020505438;"Paris, Hôtel de Liancourt : galerie, couloir ou salle à manger, élévation";"Brongniart, Alexandre Théodore";;"RF 50264, Recto; Catalogue Rochebouët Z 277";"Département des Arts graphiques"
cl020505439;"Paris, Hôtel de Liancourt";"Brongniart, Alexandre Théodore";;"RF 50265, Recto; Catalogue Rochebouët Z 278";"Département des Arts graphiques"
cl020505440;"Paris, Hôtel de Liancourt : salle à manger, élévation";"Brongniart, Alexandre Théodore";;"RF 50266, Recto; Catalogue Rochebouët Z 279";"Département des Arts graphiques"
cl020505441;"Paris, Hôtel de Liancourt : salle à manger, élévation";"Brongniart, Alexandre Théodore";;"RF 50267, Recto; Catalogue Rochebouët Z 280";"Département des Arts graphiques"
cl020505442;"Paris, Hôtel de Liancourt : écuries, plan";"Brongniart, Alexandre Théodore";;"RF 50268, Recto; Catalogue Rochebouët Z 281";"Département des Arts graphiques"
cl020505443;"Paris, Hôtel de Liancourt : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50269, Recto; Catalogue Rochebouët Z 282";"Département des Arts graphiques"
cl020505444;"Paris, Hôtel de Liancourt : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50270, Recto; Catalogue Rochebouët Z 283";"Département des Arts graphiques"
cl020505445;"Paris, Hôtel de Liancourt : plan d'un escalier";"Brongniart, Alexandre Théodore";;"RF 50271, Recto; Catalogue Rochebouët Z 284";"Département des Arts graphiques"
cl020505446;"Paris, Hôtel de Liancourt : porche d'entrée, élévation et plans";"Brongniart, Alexandre Théodore";;"RF 50272, Recto; Catalogue Rochebouët Z 285";"Département des Arts graphiques"
cl020505447;"Paris, Hôtel de Liancourt : porche d'entrée, élévation";"Brongniart, Alexandre Théodore";;"RF 50273, Recto; Catalogue Rochebouët Z 286";"Département des Arts graphiques"
cl020505448;"Paris, Hôtel de Monaco : deuxième antichambre, élévations";"Brongniart, Alexandre Théodore";;"RF 50274, Recto; Catalogue Rochebouët Z 287";"Département des Arts graphiques"
cl020505449;"Paris, Hôtel de Monaco : salle de bains, coupe et élévation développée";"Brongniart, Alexandre Théodore";;"RF 50275, Recto; Catalogue Rochebouët Z 288";"Département des Arts graphiques"
cl020505450;"Paris, Hôtel de Montesquiou : troisième antichambre, coupe";"Brongniart, Alexandre Théodore";;"RF 50276, Recto; Catalogue Rochebouët Z 289";"Département des Arts graphiques"
cl020505451;"Paris, Hôtel de Montesson : élévation sur la cour, petits plans, élévations";"Brongniart, Alexandre Théodore";;"RF 50277, Recto; Catalogue Rochebouët Z 290";"Département des Arts graphiques"
cl020505452;"Paris, Hôtel de Montesson : élévation sur la cour";"Brongniart, Alexandre Théodore";;"RF 50278, Recto; Catalogue Rochebouët Z 291";"Département des Arts graphiques"
cl020505453;"Paris, Hôtel de Montesson : élévation sur le jardin";"Brongniart, Alexandre Théodore";;"RF 50279, Recto; Catalogue Rochebouët Z 292";"Département des Arts graphiques"
cl020505454;"Paris, Hôtel de Montesson : élévation sur la cour";"Brongniart, Alexandre Théodore";;"RF 50280, Recto; Catalogue Rochebouët Z 293";"Département des Arts graphiques"
cl020505455;"Paris, Hôtel de Montesson : élévation sur le jardin";"Brongniart, Alexandre Théodore";;"RF 50281, Recto; Catalogue Rochebouët Z 294";"Département des Arts graphiques"
cl020505456;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51529, Recto; Catalogue Rochebouët Z 295";"Département des Arts graphiques"
cl020505457;"Paris, Hôtel de Pons : coupe longitudinale sur les écuries et le jardin";"Brongniart, Alexandre Théodore";;"RF 51530, Recto; Catalogue Rochebouët Z 296";"Département des Arts graphiques"
cl020505458;"Paris, Hôtel de Pons : plan d'ensemble";"Brongniart, Alexandre Théodore";;"RF 51531, Recto; Catalogue Rochebouët Z 297";"Département des Arts graphiques"
cl020505459;"Paris, Hôtel de Pons : plan d'ensemble des écuries et du jardin";"Brongniart, Alexandre Théodore";;"RF 51532, Recto; Catalogue Rochebouët Z 298";"Département des Arts graphiques"
cl020505460;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51533, Recto; Catalogue Rochebouët Z 299";"Département des Arts graphiques"
cl020505461;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51534, Recto; Catalogue Rochebouët Z 300";"Département des Arts graphiques"
cl020505462;"Paris, Hôtel de Pons : coupes sur le terrain";"Brongniart, Alexandre Théodore";;"RF 51535, Recto; Catalogue Rochebouët Z 301";"Département des Arts graphiques"
cl020505463;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51536, Recto; Catalogue Rochebouët Z 302";"Département des Arts graphiques"
cl020505464;"Paris, Hôtel de Pons : plan de masse";"Brongniart, Alexandre Théodore";;"RF 51537, Recto; Catalogue Rochebouët Z 303";"Département des Arts graphiques"
cl020505465;"Paris, Hôtel de Pons : plan général";"Brongniart, Alexandre Théodore";;"RF 51538, Recto; Catalogue Rochebouët Z 304";"Département des Arts graphiques"
cl020505466;"Paris, Hôtel de Pons : plan général et coupe sur le jardin";"Brongniart, Alexandre Théodore";;"RF 51539, Recto; Catalogue Rochebouët Z 305";"Département des Arts graphiques"
cl020505467;"Paris, Hôtel de Pons : plan général et six petits plans";"Brongniart, Alexandre Théodore";;"RF 51540, Recto; Catalogue Rochebouët Z 306";"Département des Arts graphiques"
cl020505468;"Paris, Hôtel de Pons : plan général au niveau de la terrasse";"Brongniart, Alexandre Théodore";;"RF 51541, Recto; Catalogue Rochebouët Z 307";"Département des Arts graphiques"
cl020505469;"Paris, Hôtel de Pons : plan du petit appartement";"Brongniart, Alexandre Théodore";;"RF 51542, Recto; Catalogue Rochebouët Z 308";"Département des Arts graphiques"
cl020505470;"Paris, Hôtel de Pons : élévation de l'alcôve";"Brongniart, Alexandre Théodore";;"RF 51543, Recto; Catalogue Rochebouët Z 309";"Département des Arts graphiques"
cl020505471;"Paris, Hôtel de Pons : coupe sur la chambre côté alcôve";"Brongniart, Alexandre Théodore";;"RF 51544, Recto; Catalogue Rochebouët Z 310";"Département des Arts graphiques"
cl020505472;"Paris, Hôtel de Pons : plan général du jardin, des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51545, Recto; Catalogue Rochebouët Z 311";"Département des Arts graphiques"
cl020505473;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51546, Recto; Catalogue Rochebouët Z 312";"Département des Arts graphiques"
cl020505474;"Paris, Hôtel de Pons : façade des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51547, Recto; Catalogue Rochebouët Z 313";"Département des Arts graphiques"
cl020505475;"Paris, Hôtel de Pons : plan du rez-de-chaussée des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51548, Recto; Catalogue Rochebouët Z 314";"Département des Arts graphiques"
cl020505476;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51549, Recto; Catalogue Rochebouët Z 315";"Département des Arts graphiques"
cl020505477;"Paris, Hôtel de Pons : plan du comble des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51550, Recto; Catalogue Rochebouët Z 316";"Département des Arts graphiques"
cl020505478;"Paris, Hôtel de Pons : coupe sur les écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51551, Recto; Catalogue Rochebouët Z 317";"Département des Arts graphiques"
cl020505479;"Paris, Hôtel de Pons : élévation sur le jardin";"Brongniart, Alexandre Théodore";;"RF 51552, Recto; Catalogue Rochebouët Z 318";"Département des Arts graphiques"
cl020505480;"Paris, Hôtel de Pons : coupe sur une pièce";"Brongniart, Alexandre Théodore";;"RF 51553, Recto; Catalogue Rochebouët Z 319";"Département des Arts graphiques"
cl020505481;"Paris, Hôtel de Pons : coupe sur une pièce";"Brongniart, Alexandre Théodore";;"RF 51554, Recto; Catalogue Rochebouët Z 320";"Département des Arts graphiques"
cl020505482;"Paris, Hôtel de Pons : coupe sur le cabinet du côté de la cheminée";"Brongniart, Alexandre Théodore";;"RF 51555, Recto; Catalogue Rochebouët Z 321";"Département des Arts graphiques"
cl020505483;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51556, Recto; Catalogue Rochebouët Z 322";"Département des Arts graphiques"
cl020505484;"Paris, Hôtel de Pons : coupe sur le cabinet en face des croisées";"Brongniart, Alexandre Théodore";;"RF 51557, Recto; Catalogue Rochebouët Z 323";"Département des Arts graphiques"
cl020505485;"Paris, Hôtel de Pons : coupe sur le cabinet du côté des croisées";"Brongniart, Alexandre Théodore";;"RF 51558, Recto; Catalogue Rochebouët Z 324";"Département des Arts graphiques"
cl020505486;"Paris, Hôtel de Pons : coupe sur la chambre, côté du lit";"Brongniart, Alexandre Théodore";;"RF 51559, Recto; Catalogue Rochebouët Z 325";"Département des Arts graphiques"
cl020505487;"Paris, Hôtel de Pons : coupe sur la chambre, côté des croisées";"Brongniart, Alexandre Théodore";;"RF 51560, Recto; Catalogue Rochebouët Z 326";"Département des Arts graphiques"
cl020505488;"Paris, Hôtel de Pons : coupe sur la chambre, côté de la cheminée";"Brongniart, Alexandre Théodore";;"RF 51561, Recto; Catalogue Rochebouët Z 327";"Département des Arts graphiques"
cl020505489;"Paris, Hôtel de Pons : dessin des différentes croisées";"Brongniart, Alexandre Théodore";;"RF 51562, Recto; Catalogue Rochebouët Z 328";"Département des Arts graphiques"
cl020505490;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51563, Recto; Catalogue Rochebouët Z 329";"Département des Arts graphiques"
cl020505491;"Paris, Hôtel de Pons : plan du rez-de-chaussée des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51564, Recto; Catalogue Rochebouët Z 330";"Département des Arts graphiques"
cl020505492;"Paris, Hôtel de Pons : plan du rez-de-chaussée des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51565, Recto; Catalogue Rochebouët Z 331";"Département des Arts graphiques"
cl020505493;"Paris, Hôtel de Pons";"Brongniart, Alexandre Théodore";;"RF 51566, Recto; Catalogue Rochebouët Z 332";"Département des Arts graphiques"
cl020505494;"Paris, Hôtel de Pons : plan du comble des écuries et remises";"Brongniart, Alexandre Théodore";;"RF 51567, Recto; Catalogue Rochebouët Z 333";"Département des Arts graphiques"
