ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033583;"Un fiacre et son cocher";"Manet, Édouard";;"RF 30350, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033584;"Homme en armure";"Manet, Édouard";;"RF 30351, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033585;"La Charité";"Manet, Édouard";;"RF 30352, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033586;"Femme assise, vêtue d'une jupe jaune";"Manet, Édouard";;"RF 30353, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033587;"Intérieur avec voûtes ogivales";"Manet, Édouard";;"RF 30354, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033588;"Etudes de Vierge à l'Enfant, d'une femmme agenouillée, de l'archange Gabriel";"Manet, Édouard";;"RF 30355, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033589;Leonidas;"Manet, Édouard";;"RF 30356, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033590;"Femme et deux enfants";"Manet, Édouard";;"RF 30357, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033591;"Homme, de dos, tenant une épée";"Manet, Édouard";;"RF 30358, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033592;"Femme tenant un enfant sur ses genoux, et buste d'homme";"Manet, Édouard";;"RF 30359, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033593;Figure;"Manet, Édouard";;"RF 30359, Verso; vol.26, p.209";"Département des Arts graphiques"
cl020033594;"La Visitation";"Manet, Édouard";;"RF 30360, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033595;"Etude d'architecture : façade";"Manet, Édouard";;"RF 30361, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033596;"Ebauche de plan";"Manet, Édouard";;"RF 30361, Verso; vol.26, p.209";"Département des Arts graphiques"
cl020033597;"Deux têtes";"Manet, Édouard";;"RF 30362, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033598;Ecusson;"Manet, Édouard";;"RF 30362, Verso; vol.26, p.209";"Département des Arts graphiques"
cl020033599;"Escalier sous une voûte";"Manet, Édouard";;"RF 30363, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033600;"Vénus et l'Amour";"Manet, Édouard";;"RF 30364, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033601;"Homme, debout, de dos";"Manet, Édouard";;"RF 30365, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033602;"Deux personnages, en buste";"Manet, Édouard";;"RF 30366, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033603;"Figures debout, tournée vers la droite";"Manet, Édouard";;"RF 30367, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033604;"Deux anges et deux personnages";"Manet, Édouard";;"RF 30368, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033605;"Quatre études : buste, et têtes d'hommes";"Manet, Édouard";;"RF 30369, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033606;"Guerrier tenant une lance";"Manet, Édouard";;"RF 30370, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033607;"Homme nu, cape sur les épaules, mettant un masque";"Manet, Édouard";;"RF 30371, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033608;"Femme agenouillée ; deux têtes";"Manet, Édouard";;"RF 30372, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033609;"Enfant et détail de paysage";"Manet, Édouard";;"RF 30373, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033610;"Buste de femme, de trois quarts vers la gauche";"Manet, Édouard";;"RF 30374, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033611;"Deux servantes dont une tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30375, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033612;"Femme et autre personnage";"Manet, Édouard";;"RF 30375, Verso; vol.26, p.209";"Département des Arts graphiques"
cl020033613;"Figure debout, drapée, tenant un immense glaive";"Manet, Édouard";;"RF 30376, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033614;"Deux femmes, drapées";"Manet, Édouard";;"RF 30376, Verso; vol.26, p.209";"Département des Arts graphiques"
cl020033615;"Saint Luc";"Manet, Édouard";;"RF 30377, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033616;"Portrait de Théodore de Banville";"Manet, Édouard";;"RF 30378, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033617;"Deux femmes, dont l'une est agenouillée";"Manet, Édouard";;"RF 30379, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033618;"Croquis de trois chats";"Manet, Édouard";;"RF 30380, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033619;"Deux études de chat";"Manet, Édouard";;"RF 30381, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033620;"Etude de chat";"Manet, Édouard";;"RF 30382, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033621;"Chat, tourné vers la gauche";"Manet, Édouard";;"RF 30383, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033622;Chat;"Manet, Édouard";;"RF 30384, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033623;Chat;"Manet, Édouard";;"RF 30385, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033624;"Chat couché";"Manet, Édouard";;"RF 30386, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033625;"Chat couché";"Manet, Édouard";;"RF 30387, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033626;"Chat couché sur une table";"Manet, Édouard";;"RF 30388, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033627;"Chat de dos ; tête et autre chat";"Manet, Édouard";;"RF 30389, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033628;"Croquis dont un chat de dos";"Manet, Édouard";;"RF 30390, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033629;"Croquis illisible";"Manet, Édouard";;"RF 30390, Verso; vol.26, p.210";"Département des Arts graphiques"
cl020033630;"Feuille de croquis dont un chat couché";"Manet, Édouard";;"RF 30391, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033631;"Deux croquis de chats";"Manet, Édouard";;"RF 30392, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033632;"Croquis de chats";"Manet, Édouard";;"RF 30393, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033633;"Chat de dos, marchant";"Manet, Édouard";;"RF 30394, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033634;"Chat assis, de dos";"Manet, Édouard";;"RF 30395, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033635;"Main gauche avec deux alliances";"Manet, Édouard";;"RF 30396, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033636;"Femme debout, de profil à gauche";"Manet, Édouard";;"RF 30397, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033637;"Deux têtes d'enfant";"Manet, Édouard";;"RF 30398, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033638;"Femme accroupie tenant un enfant";"Manet, Édouard";;"RF 30399, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033639;"Femme et enfant";"Manet, Édouard";;"RF 30399, Verso; vol.26, p.210";"Département des Arts graphiques"
cl020033640;"Femme de dos, tenant une ombrelle, sur une jetée";"Manet, Édouard";;"RF 30400, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033641;"Deux études d'homme";"Manet, Édouard";;"RF 30400, Verso; vol.26, p.210";"Département des Arts graphiques"
cl020033642;"Femme nue, assise, de face";"Manet, Édouard";;"RF 30401, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033643;"Homme debout, de profil, sur une scène";"Manet, Édouard";;"RF 30402, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033644;"Couple avec chien, à une terrasse de café";"Manet, Édouard";;"RF 30403, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033645;"Quatre personnages au Café Concert";"Manet, Édouard";;"RF 30404, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033646;"Tête d'homme, coiffé d'un haut-de-forme";"Manet, Édouard";;"RF 30405, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033647;"Tête d'homme, coiffé d'un haut-de-forme";"Manet, Édouard";;"RF 30406, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033648;"Tête, de trois quarts à droite";"Manet, Édouard";;"RF 30407, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033649;"Tête d'homme moustachu";"Manet, Édouard";;"RF 30408, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033650;"Femme, debout, coiffé d'un chapeau";"Manet, Édouard";1875;"RF 30409, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033651;"Femme debout, coiffée d'un chapeau, tenant un maillet de croquet";"Manet, Édouard";1875;"RF 30410, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033652;"Femme debout, coiffée d'un chapeau";"Manet, Édouard";1875;"RF 30411, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033653;"Femme debout, de dos";"Manet, Édouard";1875;"RF 30412, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033654;"Femme de dos";"Manet, Édouard";1875;"RF 30412, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020033655;"Femme de profil, et homme de dos";"Manet, Édouard";;"RF 30413, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033656;"Croquis sommaires";"Manet, Édouard";;"RF 30413, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020033657;"Homme debout, de face";"Manet, Édouard";;"RF 30414, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033658;"Groupe de trois personnages";"Manet, Édouard";;"RF 30414, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020033659;"Groupe de trois personnages";"Manet, Édouard";;"RF 30415, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033660;"Femme tenant une ombrelle";"Manet, Édouard";;"RF 30416, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033661;"Femme debout, tournée vers la droite";"Manet, Édouard";;"RF 30416, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020033662;"Homme, de dos, marchant";"Manet, Édouard";;"RF 30417, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033663;"Figure debout";"Manet, Édouard";;"RF 30417, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020033664;"Femme debout, tenant un maillet";"Manet, Édouard";;"RF 30418, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033665;"Dame debout, coiffée d'un chapeau";"Manet, Édouard";;"RF 30418, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020033666;"Personnage de dos, une canne à la main";"Manet, Édouard";;"RF 30419, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033667;"Homme debout, de dos, coiffé d'un haut de forme";"Manet, Édouard";;"RF 30420, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033668;"Femme, de dos, tenant une ombrelle";"Manet, Édouard";;"RF 30421, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033669;"Femme de dos";"Manet, Édouard";;"RF 30422, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020033670;"Croquis de personnages jouant au croquet";"Manet, Édouard";;"RF 30422, Verso; vol.26, p.211";"Département des Arts graphiques"
cl020033671;"Personnage debout, de dos";"Manet, Édouard";;"RF 30423, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020033672;"Personnage à mi-corps, tourné de profil vers la gauche";"Manet, Édouard";;"RF 30424, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020033673;"Croquis de quatre personnages";"Manet, Édouard";;"RF 30425, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020033674;"Groupe de personnages et diverses têtes";"Manet, Édouard";;"RF 30425, Verso; vol.26, p.212";"Département des Arts graphiques"
cl020033675;"Deux personnages s'abritant sous une ombrelle";"Manet, Édouard";;"RF 30426, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020033676;"Femme assise tenant une ombrelle, un enfant à ses côtés";"Manet, Édouard";;"RF 30426, Verso; vol.26, p.212";"Département des Arts graphiques"
cl020033677;"Quatre personnages dont deux avec ombrelles";"Manet, Édouard";;"RF 30427, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020033678;"Croquis de six personnages";"Manet, Édouard";;"RF 30427, Verso; vol.26, p.212";"Département des Arts graphiques"
cl020033679;"Deux femmes dont l'une tient une ombrelle";"Manet, Édouard";;"RF 30428, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020033680;"Jeune homme et garçonnet coiffés d'un béret de marin";"Manet, Édouard";;"RF 30429, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020033681;"Croquis sommaire d'un personnage poussant une voiture";"Manet, Édouard";;"RF 30429, Verso; vol.26, p.212";"Département des Arts graphiques"
cl020033682;"Femme au piano, de dos";"Manet, Édouard";;"RF 30430, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020033684;"Femme debout drapée portant deux vases, vue de dos";"Manet, Édouard";"vers 1852/1858";"RF 30431, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020033685;"Deux enfants dont l'un joue du violon";"Manet, Édouard";;"RF 30432, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020033686;"Personnage dansant, jouant des cymbales";"Manet, Édouard";;"RF 30433, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020033687;"Deux enfant nus tenant un cartouche";"Manet, Édouard";;"RF 30434, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020033688;"Coin de fenêtre, pilier avec chimère, rideau";"Manet, Édouard";;"RF 30434, Verso; vol.26, p.212";"Département des Arts graphiques"
cl020033689;Chat;"Manet, Édouard";;"RF 30435, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020033690;"Chat noir ; tête de chat";"Manet, Édouard";;"RF 30436, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033691;"Chat marchant vers la gauche";"Manet, Édouard";;"RF 30437, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033692;"Deux chats";"Manet, Édouard";;"RF 30438, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033693;"Homme debout, de dos, regardant la mer";"Manet, Édouard";1875;"RF 30439, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033694;"Paysanne portant un fardeau sur la tête";"Manet, Édouard";1871;"RF 30440, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033695;"Deux Amours";"Manet, Édouard";;"RF 30441, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033696;"Personnage en buste, de dos, bras levés";"Manet, Édouard";;"RF 30442, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033697;"Femme debout, de dos, un enfant dans les bras";"Manet, Édouard";;"RF 30443, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033698;"Personnage assis à terre";"Manet, Édouard";;"RF 30444, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033699;"Amour volant vers la droite";"Manet, Édouard";;"RF 30445, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033700;"Personnage en buste, en costume Renaissance";"Manet, Édouard";;"RF 30445, Verso; vol.26, p.213";"Département des Arts graphiques"
cl020033701;"Village avec église et clocher";"Manet, Édouard";;"RF 30446, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033702;"Paysage avec moulin";"Manet, Édouard";;"RF 30447, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033703;Escargot;"Manet, Édouard";1878;"RF 30448, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033704;"Deux jambes avec chausses";"Manet, Édouard";1876;"RF 30449, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033705;"Deux frises de putti et de bacchus";"Manet, Édouard";;"RF 30450, Recto; vol.26, p.213";"Département des Arts graphiques"
cl020033706;"Cinq jockeys au galop";"Manet, Édouard";;"RF 30451, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033707;"Foule en plein air";"Manet, Édouard";;"RF 30452, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033708;"Croquis de personnages";"Manet, Édouard";;"RF 30452, Verso; vol.26, p.214";"Département des Arts graphiques"
cl020033709;L'omnibus;"Manet, Édouard";;"RF 30453, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033710;"Croquis de deux personnages";"Manet, Édouard";;"RF 30453, Verso; vol.26, p.214";"Département des Arts graphiques"
cl020033711;"Personnages bichonnant un cheval";"Manet, Édouard";;"RF 30454, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033712;"Annotations et croquis";"Manet, Édouard";;"RF 30454, Verso; vol.26, p.214";"Département des Arts graphiques"
cl020033713;"Fiacre dans une rue à réverbère";"Manet, Édouard";;"RF 30455, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033714;"Fiacre et son cocher, vu de face";"Manet, Édouard";;"RF 30456, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033715;"Cocher de fiacre, en buste, profil droit";"Manet, Édouard";;"RF 30457, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033716;"Femme assise avec un enfant";"Manet, Édouard";"vers 1852/1858";"RF 30458, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033717;"Trois enfants dansant une ronde";"Manet, Édouard";;"RF 30459, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033718;Croquis;"Manet, Édouard";;"RF 30459, Verso; vol.26, p.214";"Département des Arts graphiques"
cl020033719;"Deux enfants portant une pierre ; femme et enfant ; amour volant";"Manet, Édouard";;"RF 30460, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033720;"Enfant nu";"Manet, Édouard";;"RF 30461, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033721;"Deux putti volant";"Manet, Édouard";;"RF 30462, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033722;"Femme nue, en buste, vers la droite";"Manet, Édouard";;"RF 30463, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033723;"Femme nue";"Manet, Édouard";;"RF 30464, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033724;"Hommes assis comtemplant le clair de lune";"Manet, Édouard";;"RF 30465, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033725;"Réunion de militaires assis, discutant";"Manet, Édouard";;"RF 30466, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033726;"Femme, assise, écrivant, de profil vers la gauche";"Manet, Édouard";;"RF 30467, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033727;"Buste de femme, de profil vers la droite ; profil";"Manet, Édouard";;"RF 30468, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033728;"Femme assise sur un banc et arbre";"Manet, Édouard";;"RF 30469, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033729;"Un homme et deux femmes vus de dos";"Manet, Édouard";;"RF 30470, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020033730;"Femme en buste, tenant une ombrelle";"Manet, Édouard";;"RF 30470, Verso; vol.26, p.214";"Département des Arts graphiques"
cl020033731;"Croquis avec quatre personnages";"Manet, Édouard";;"RF 30471, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033732;"Homme et femme tenant une ombrelle vus de dos";"Manet, Édouard";;"RF 30472, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033733;"Croquis sommaire d'un véhicule";"Manet, Édouard";;"RF 30472, Verso; vol.26, p.215";"Département des Arts graphiques"
cl020033734;"Deux croquis de femmes, de dos";"Manet, Édouard";;"RF 30473, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033735;"Femme en buste, et têtes";"Manet, Édouard";;"RF 30474, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033736;"Deux croquis de fillettes";"Manet, Édouard";;"RF 30474, Verso; vol.26, p.215";"Département des Arts graphiques"
cl020033737;"Feuille d'études avec personnages";"Manet, Édouard";;"RF 30475, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033738;"Homme, debout, un maillet à la main";"Manet, Édouard";;"RF 30476, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033739;"Deux personnages en buste";"Manet, Édouard";;"RF 30476, Verso; vol.26, p.215";"Département des Arts graphiques"
cl020033740;"Homme, debout, de dos";"Manet, Édouard";;"RF 30477, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033741;"Homme, de dos, jouant au croquet";"Manet, Édouard";;"RF 30478, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033742;"Deux figures";"Manet, Édouard";;"RF 30478, Verso; vol.26, p.215";"Département des Arts graphiques"
cl020033743;"Homme de profil, hotte sur le dos";"Manet, Édouard";;"RF 30479, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033744;"Homme portant des bâtons sur l'épaule";"Manet, Édouard";;"RF 30480, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033745;"Homme de dos, tenant des bâtons";"Manet, Édouard";;"RF 30481, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033746;"Croquis d'homme, et tête";"Manet, Édouard";;"RF 30482, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033747;"Homme de dos, s'appuyant sur une canne";"Manet, Édouard";;"RF 30483, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033748;"Homme de dos, portant une fillette";"Manet, Édouard";;"RF 30484, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033749;"Homme de face";"Manet, Édouard";;"RF 30484, Verso; vol.26, p.215";"Département des Arts graphiques"
cl020033750;"Femme et homme debout conversant";"Manet, Édouard";;"RF 30485, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033751;"Trois personnages";"Manet, Édouard";;"RF 30486, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033752;"Homme de dos";"Manet, Édouard";;"RF 30486, Verso; vol.26, p.215";"Département des Arts graphiques"
cl020033753;"Couple marchant";"Manet, Édouard";;"RF 30487, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033754;"Homme, debout, dans un paysage";"Manet, Édouard";;"RF 30487, Verso; vol.26, p.215";"Département des Arts graphiques"
cl020033755;"Croquis sommaire d'un paysage marin";"Manet, Édouard";;"RF 30488, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033756;"Trois silhouettes, dont deux jeunes femmes aux longs cheveux";"Manet, Édouard";;"RF 30489, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033757;"Croquis sommaire de paysage";"Manet, Édouard";;"RF 30490, Recto; vol.26, p.215";"Département des Arts graphiques"
cl020033758;"Personnage de dos";"Manet, Édouard";;"RF 30490, Verso; vol.26, p.216";"Département des Arts graphiques"
cl020033759;"Femme penchée vers la gauche et homme penché vers la droite";"Manet, Édouard";;"RF 30491, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033760;"Pied dans une chaussure à talon";"Manet, Édouard";;"RF 30492, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033761;"Croquis indistinct";"Manet, Édouard";;"RF 30492, Verso; vol.26, p.216";"Département des Arts graphiques"
cl020033762;"Croquis d'homme";"Manet, Édouard";;"RF 30493, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033763;"Croquis sommaire de personnages";"Manet, Édouard";;"RF 30493, Verso; vol.26, p.216";"Département des Arts graphiques"
cl020033764;"Buste de femme, et buste d'homme";"Manet, Édouard";;"RF 30494, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033765;Chemineau;"Manet, Édouard";;"RF 30495, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033766;"Personnage marchant vers la droite, s'appuyant sur un bâton";"Manet, Édouard";;"RF 30496, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033767;"Femme de dos, devant un paysage esquissé";"Manet, Édouard";;"RF 30497, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033768;"Cavalier de dos et paysanne, dans un paysage";"Manet, Édouard";;"RF 30498, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033769;"Femme et enfant";"Manet, Édouard";;"RF 30499, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033770;"Cheval à mi-corps";"Manet, Édouard";;"RF 30499, Verso; vol.26, p.216";"Département des Arts graphiques"
cl020033771;"Arrosoir dans la verdure";"Manet, Édouard";;"RF 30500, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033772;"Bouquet d'arbres dans la prairie";"Manet, Édouard";;"RF 30501, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033773;Sapin;"Manet, Édouard";;"RF 30502, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033774;"Rue avec réverbère";"Manet, Édouard";;"RF 30503, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033775;"Marine avec voiliers au clair de lune";"Manet, Édouard";;"RF 30504, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033776;"Personnage à mi-corps, en costume Renaissance";"Manet, Édouard";;"RF 30505, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033777;"Paysage marin";"Manet, Édouard";;"RF 30506, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033778;"Figure féminine dans une niche ovale tenant un miroir";"Manet, Édouard";;"RF 30507, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033779;"Homme debout, drapé";"Manet, Édouard";"vers 1852/1857";"RF 30508, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033780;Chrysippos;"Manet, Édouard";"vers 1862";"RF 30509, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020033781;"Femme de profil à droite, relevant sa jupe";"Manet, Édouard";;"RF 30510, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033782;"Deux femmes assises";"Manet, Édouard";;"RF 30511, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033783;"Femme nue assise";"Manet, Édouard";;"RF 30512, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033784;"Femme nue, debout, de face";"Manet, Édouard";;"RF 30512, Verso; vol.26, p.217";"Département des Arts graphiques"
cl020033785;"Jeune enfant sautant";"Manet, Édouard";;"RF 30513, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033786;"Jeune enfant sautant";"Manet, Édouard";;"RF 30514, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033787;"Femme et enfant";"Manet, Édouard";;"RF 30515, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033788;Caricature;"Manet, Édouard";;"RF 30515, Verso; vol.26, p.217";"Département des Arts graphiques"
cl020033789;"Homme nu, combattant un animal";"Manet, Édouard";;"RF 30516, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033790;"Groupe de trois figures dont deux femmes agenouillées";"Manet, Édouard";;"RF 30517, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033791;"Figure et trophées";"Manet, Édouard";;"RF 30518, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033792;"Jeune garçon jouant de la viole";"Manet, Édouard";;"RF 30519, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033793;"Deux études de Pierrot";"Manet, Édouard";;"RF 30520, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033794;"Cinq études de Pierrot, dont trois dans un cintre";"Manet, Édouard";;"RF 30520, Verso; vol.26, p.217";"Département des Arts graphiques"
cl020033795;"Deux jambes avec bottines sous une jupe rouge, devant un guéridon";"Manet, Édouard";;"RF 30521, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033796;"M. Arnaud à cheval";"Manet, Édouard";;"RF 30522, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033797;"Musiciens à l'orchestre";"Manet, Édouard";;"RF 30523, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033798;"Deux personnages en buste dans une loge de théâtre";"Manet, Édouard";;"RF 30524, Recto; vol.26, p.217";"Département des Arts graphiques"
