ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010332781;"Carreau aux lignes de palmettes feuillues, aux fleurs saz épanouies et aux feuilles dentelées";;"1530 / 1550  (2ème quart du XVIe siècle)";"AD 5971/4; UCAD 5971/4";"Département des Arts de l'Islam"
cl010332782;"Carreau aux lignes de palmettes feuillues, aux fleurs saz épanouies et aux feuilles dentelées";;"1530 / 1550  (2ème quart du XVIe siècle)";"AD 5971/5; UCAD 5971/5";"Département des Arts de l'Islam"
cl010332795;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.16; UCAD 5972 a.16";"Département des Arts de l'Islam"
cl010332799;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.2; UCAD 5972 a.2";"Département des Arts de l'Islam"
cl010332800;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.20; UCAD 5972 a.20";"Département des Arts de l'Islam"
cl010332807;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.8; UCAD 5972 a.8";"Département des Arts de l'Islam"
cl010332808;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.9; UCAD 5972 a.9";"Département des Arts de l'Islam"
cl010332814;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.13; UCAD 5972 b.13";"Département des Arts de l'Islam"
cl010332817;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.16; UCAD 5972 b.16";"Département des Arts de l'Islam"
cl010332819;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.18; UCAD 5972 b.18";"Département des Arts de l'Islam"
cl010332820;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.19; UCAD 5972 b.19";"Département des Arts de l'Islam"
cl010332823;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.21; UCAD 5972 b.21";"Département des Arts de l'Islam"
cl010332824;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.3; UCAD 5972 b.3";"Département des Arts de l'Islam"
cl010332827;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.6; UCAD 5972 b.6";"Département des Arts de l'Islam"
cl010332828;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.7; UCAD 5972 b.7";"Département des Arts de l'Islam"
cl010332829;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.8; UCAD 5972 b.8";"Département des Arts de l'Islam"
cl010332830;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.9; UCAD 5972 b.9";"Département des Arts de l'Islam"
cl010332833;"Carreau à niches fleuries de jacinthes et écoinçons à fleurons bifides rumi";;"1600 / 1700  (XVIIe siècle)";"AD 5973/2; UCAD 5973/2";"Département des Arts de l'Islam"
cl010332835;"Carreau à niches fleuries de jacinthes et écoinçons à fleurons bifides rumi";;"1600 / 1700  (XVIIe siècle)";"AD 5973/4; UCAD 5973/4";"Département des Arts de l'Islam"
cl010332842;"Carreau concourant à un décor de cinq niches fleuries : le haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"AD 5975/1; UCAD 5975/1";"Département des Arts de l'Islam"
cl010332843;"Carreau concourant à un décor de cinq niches fleuries";;"1600 / 1700  (XVIIe siècle)";"AD 5975/10; UCAD 5975/10";"Département des Arts de l'Islam"
cl010332844;"Carreau concourant à un décor de cinq niches fleuries : le haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"AD 5975/2; UCAD 5975/2";"Département des Arts de l'Islam"
cl010332847;"Carreau concourant à un décor de cinq niches fleuries : le haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"AD 5975/5; UCAD 5975/5";"Département des Arts de l'Islam"
cl010332848;"Carreau concourant à un décor de cinq niches fleuries";;"1600 / 1700  (XVIIe siècle)";"AD 5975/6; UCAD 5975/6";"Département des Arts de l'Islam"
cl010332849;"Carreau concourant à un décor de cinq niches fleuries";;"1600 / 1700  (XVIIe siècle)";"AD 5975/7; UCAD 5975/7";"Département des Arts de l'Islam"
cl010332851;"Carreau concourant à un décor de cinq niches fleuries";;"1600 / 1700  (XVIIe siècle)";"AD 5975/9; UCAD 5975/9";"Département des Arts de l'Islam"
cl010332863;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"AD 5978/1; UCAD 5978/1";"Département des Arts de l'Islam"
cl010332867;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"AD 5978/5; UCAD 5978/5";"Département des Arts de l'Islam"
cl010332870;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"AD 5978/8; UCAD 5978/8";"Département des Arts de l'Islam"
cl010332876;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/12; UCAD 5979/12";"Département des Arts de l'Islam"
cl010332877;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/13; UCAD 5979/13";"Département des Arts de l'Islam"
cl010332886;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/15; UCAD 5980/15";"Département des Arts de l'Islam"
cl010332887;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/16; UCAD 5980/16";"Département des Arts de l'Islam"
cl010332891;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/2; UCAD 5980/2";"Département des Arts de l'Islam"
cl010332892;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/20; UCAD 5980/20";"Département des Arts de l'Islam"
cl010332893;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/21; UCAD 5980/21";"Département des Arts de l'Islam"
cl010332896;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/24; UCAD 5980/24";"Département des Arts de l'Islam"
cl010332897;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/25; UCAD 5980/25";"Département des Arts de l'Islam"
cl010332901;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/29; UCAD 5980/29";"Département des Arts de l'Islam"
cl010332904;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/5; UCAD 5980/5";"Département des Arts de l'Islam"
cl010332905;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/6; UCAD 5980/6";"Département des Arts de l'Islam"
cl010332907;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/8; UCAD 5980/8";"Département des Arts de l'Islam"
cl010332908;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/9; UCAD 5980/9";"Département des Arts de l'Islam"
cl010332912;"Carreau à grands fleurons enfermant des touffes de fleurs sur fond de grandes tiges fleuries saz";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 5981/3; UCAD 5981/3";"Département des Arts de l'Islam"
cl010332913;"Carreau à grands fleurons enfermant des touffes de fleurs sur fond de grandes tiges fleuries saz";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 5981/4; UCAD 5981/4";"Département des Arts de l'Islam"
cl010332922;"Carreau aux tiges ondulantes, fleurs saz épanouies et quatre fleurs";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5982/4; UCAD 5982/4";"Département des Arts de l'Islam"
cl010332924;"Carreau à décor de tiges ondulantes saz et de tulipes";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5982/6; UCAD 5982/6";"Département des Arts de l'Islam"
cl010332935;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/12; UCAD 5984/12";"Département des Arts de l'Islam"
cl010332941;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/18; UCAD 5984/18";"Département des Arts de l'Islam"
cl010332943;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/3; UCAD 5984/3";"Département des Arts de l'Islam"
cl010332945;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/5; UCAD 5984/5";"Département des Arts de l'Islam"
cl010332952;"Carreau au réseau cruciforme composé de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5985/2; UCAD 5985/2";"Département des Arts de l'Islam"
cl010332953;"Carreau au réseau cruciforme composé de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5985/3; UCAD 5985/3";"Département des Arts de l'Islam"
cl010332973;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/1; UCAD 5987/1";"Département des Arts de l'Islam"
cl010332975;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/11; UCAD 5987/11";"Département des Arts de l'Islam"
cl010332976;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/12; UCAD 5987/12";"Département des Arts de l'Islam"
cl010332977;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/13; UCAD 5987/13";"Département des Arts de l'Islam"
cl010332980;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/16; UCAD 5987/16";"Département des Arts de l'Islam"
cl010332989;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/24; UCAD 5987/24";"Département des Arts de l'Islam"
cl010332992;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/27; UCAD 5987/27";"Département des Arts de l'Islam"
cl010332993;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/28; UCAD 5987/28";"Département des Arts de l'Islam"
cl010333000;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/4; UCAD 5987/4";"Département des Arts de l'Islam"
cl010333003;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/7; UCAD 5987/7";"Département des Arts de l'Islam"
cl010333004;"Carreau au semis de fleurs composites et de bourgeons fleuris";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/8; UCAD 5987/8";"Département des Arts de l'Islam"
cl010333007;"Carreau à décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/1; UCAD 5988/1";"Département des Arts de l'Islam"
cl010333012;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/5; UCAD 5988/5";"Département des Arts de l'Islam"
cl010333014;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/7; UCAD 5988/7";"Département des Arts de l'Islam"
cl010333020;"Carreau participant à un décor de lignes de motifs centrés comprenant des rosettes, des palmettes et des tulipes";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 5989/3; UCAD 5989/3";"Département des Arts de l'Islam"
cl010333023;"Carreau participant à un décor de lignes de motifs centrés comprenant des rosettes, des palmettes et des tulipes";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 5989/6; UCAD 5989/6";"Département des Arts de l'Islam"
cl010333029;"Carreau à réseau fleuronné fleuri enfermant des palmettes feuillues et fleuries et des rosettes";;"1600 / 1700  (XVIIe siècle)";"AD 5990/5; UCAD 5990/5";"Département des Arts de l'Islam"
cl010333031;"Carreau à réseau fleuronné fleuri enfermant des palmettes feuillues et fleuries et des rosettes";;"1600 / 1700  (XVIIe siècle)";"AD 5990/7; UCAD 5990/7";"Département des Arts de l'Islam"
cl010333032;"Carreau à réseau fleuronné fleuri enfermant des palmettes feuillues et fleuries et des rosettes";;"1600 / 1700  (XVIIe siècle)";"AD 5990/8; UCAD 5990/8";"Département des Arts de l'Islam"
cl010333034;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/1; UCAD 5991/1";"Département des Arts de l'Islam"
cl010333043;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/3; UCAD 5991/3";"Département des Arts de l'Islam"
cl010333047;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/7; UCAD 5991/7";"Département des Arts de l'Islam"
cl010333053;"Carreau participant à un décor de niches fleuries de palmettes feuillues et de rosettes";;"1600 / 1700  (XVIIe siècle)";"AD 5992/3; UCAD 5992/3";"Département des Arts de l'Islam"
cl010333055;"Carreau participant à un décor de niches fleuries de palmettes feuillues et de rosettes";;"1600 / 1700  (XVIIe siècle)";"AD 5992/5; UCAD 5992/5";"Département des Arts de l'Islam"
cl010333057;"Carreau participant à un décor de niches fleuries de palmettes feuillues et de rosettes";;"1600 / 1700  (XVIIe siècle)";"AD 5992/7; UCAD 5992/7";"Département des Arts de l'Islam"
cl010333060;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/1; UCAD 5993/1";"Département des Arts de l'Islam"
cl010333063;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/12; UCAD 5993/12";"Département des Arts de l'Islam"
cl010333065;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/14; UCAD 5993/14";"Département des Arts de l'Islam"
cl010333066;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/15; UCAD 5993/15";"Département des Arts de l'Islam"
cl010333068;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/17; UCAD 5993/17";"Département des Arts de l'Islam"
cl010333069;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/18; UCAD 5993/18";"Département des Arts de l'Islam"
cl010333070;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/19; UCAD 5993/19";"Département des Arts de l'Islam"
cl010333076;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/24; UCAD 5993/24";"Département des Arts de l'Islam"
cl010333078;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/4; UCAD 5993/4";"Département des Arts de l'Islam"
cl010333079;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/5; UCAD 5993/5";"Département des Arts de l'Islam"
cl010333081;"Carreau épigraphié";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 5993/7; UCAD 5993/7";"Département des Arts de l'Islam"
cl010333086;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/11; UCAD 5994/11";"Département des Arts de l'Islam"
cl010333087;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/12; UCAD 5994/12; A 5994";"Département des Arts de l'Islam"
cl010333093;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/18; UCAD 5994/18; A 5994";"Département des Arts de l'Islam"
cl010333097;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/21; UCAD 5994/21";"Département des Arts de l'Islam"
cl010333102;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/26; UCAD 5994/26; A 5994";"Département des Arts de l'Islam"
cl010333106;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/3; UCAD 5994/3";"Département des Arts de l'Islam"
cl010333107;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/30; UCAD 5994/30; A 5994; A 5994/30";"Département des Arts de l'Islam"
cl010333108;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/31; UCAD 5994/31";"Département des Arts de l'Islam"
cl010333111;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/34; UCAD 5994/34";"Département des Arts de l'Islam"
cl010333112;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/35; UCAD 5994/35; A 5994";"Département des Arts de l'Islam"
cl010333113;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/36; UCAD 5994/36; A 5994";"Département des Arts de l'Islam"
cl010333114;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/37; UCAD 5994/37; A 5994; A 5994/37";"Département des Arts de l'Islam"
cl010333116;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/39; UCAD 5994/39";"Département des Arts de l'Islam"
cl010333118;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/40; UCAD 5994/40; A 5994";"Département des Arts de l'Islam"
cl010333120;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/42; UCAD 5994/42; A 5994";"Département des Arts de l'Islam"
cl010333121;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/43; UCAD 5994/43";"Département des Arts de l'Islam"
cl010333123;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/45; UCAD 5994/45; A 5994; A 5994/45";"Département des Arts de l'Islam"
cl010333127;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/49; UCAD 5994/49; A 5994";"Département des Arts de l'Islam"
cl010333135;"Carreau de bordure aux lambrequins feuillus";;"vers 1570";"AD 5994/56; UCAD 5994/56; A 5994";"Département des Arts de l'Islam"
cl010333141;"Carreau avec signes diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/1; A 5995/1; Ucad 5991/1 M.E";"Département des Arts de l'Islam"
cl010333143;"Carreau avec signes diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/11; UCAD 5995/11";"Département des Arts de l'Islam"
cl010333144;"Carreau avec signes diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/12; UCAD 5995/12; A 5995/12";"Département des Arts de l'Islam"
cl010333149;"Carreau avec points diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/17; UCAD 5995/17";"Département des Arts de l'Islam"
cl010333150;"Carreau avec points diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/18; UCAD 5995/18";"Département des Arts de l'Islam"
cl010333155;"Carreau avec points diacritiques";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/5; UCAD 5995/5 M.E; A 5995/5";"Département des Arts de l'Islam"
cl010333161;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/1; UCAD 5996/1";"Département des Arts de l'Islam"
cl010333162;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/2; UCAD 5996/2; A 5996";"Département des Arts de l'Islam"
cl010333164;"Carreau de bordure aux lambrequins feuillus de taille alternée";;;"AD 5996/4; UCAD 5996/4; A 5996/4";"Département des Arts de l'Islam"
cl010333178;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/10; UCAD 6002/10; A 6002/10";"Département des Arts de l'Islam"
cl010333179;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/11; UCAD 6002/11; A 6002/11";"Département des Arts de l'Islam"
cl010333181;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/13; UCAD 6002/13; A 6002/13";"Département des Arts de l'Islam"
cl010333182;"Carreau de bordure à lambrequins feuillus";;"vers 1575";"AD 6002/14; UCAD 6002/14; A 6002/14";"Département des Arts de l'Islam"
cl010333201;"Carreau à décor floral entouré d'une bordure verte à décor de feuilles saz";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6003/3; UCAD 6003/3";"Département des Arts de l'Islam"
cl010333204;Carreau;;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 6005; UCAD 6005; A 6005";"Département des Arts de l'Islam"
cl010333206;"Carreau de revêtement à décor de mandorle et de prunier";;"1565 / 1580  (2ème moitié du XVIe siècle)";"AD 6006/2; UCAD 6006/2; A 6006/2";"Département des Arts de l'Islam"
cl010333210;"Carreau de bordure à nuages tchi";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 6008/12; UCAD 6008/12; A 6008/12";"Département des Arts de l'Islam"
cl010333221;"Carreau de bordure au rinceau de rosaces, oeillets, tulipes et nuages tchi";;"vers 1575";"AD 6010/2; UCAD 6010/2";"Département des Arts de l'Islam"
cl010333222;"Carreau de bordure au rinceau de rosaces, oeillets, tulipes et nuages tchi";;"vers 1575";"AD 6010/3; UCAD 6010/3";"Département des Arts de l'Islam"
cl010333227;"Carreau concourant à un décor de niche fleurie : haut d'une niche et écoinçons à rumi";;"1600 / 1700  (XVIIe siècle)";"AD 6012; UCAD 6012; A 6012";"Département des Arts de l'Islam"
cl010333228;"Carreau fragmentaire concourant à un décor de niche fleurie : le haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"AD 6013; UCAD 6013; A 6013";"Département des Arts de l'Islam"
cl010333229;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/1; UCAD 6014/1; A 6014/1";"Département des Arts de l'Islam"
cl010333287;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/2; UCAD 6014/2; A 6014/2";"Département des Arts de l'Islam"
cl010333289;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/4; UCAD 6014/4; A 6014/4";"Département des Arts de l'Islam"
cl010333290;"Carreau participant à un décor de niche fleurie : carreau en-dessous de la niche";;"1600 / 1700  (XVIIe siècle)";"AD 6014/5; UCAD 6014/5; A 6014/5";"Département des Arts de l'Islam"
cl010333291;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/6; UCAD 6014/6; A 6014/6";"Département des Arts de l'Islam"
cl010333296;"Carreau d'une bordure à fond bleu et décor de médaillons";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6015/4; UCAD 6015/4; A 6015/7";"Département des Arts de l'Islam"
cl010333299;"Carreau d'une bordure à fond bleu et décor de médaillons";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 6015/6; UCAD 6015/6";"Département des Arts de l'Islam"
cl010333302;"Carreau participant à un décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/1; UCAD 6016/1; A 6016/1";"Département des Arts de l'Islam"
cl010333305;"Carreau participant à un décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/4; UCAD 6016/4; A 6016/4";"Département des Arts de l'Islam"
cl010333307;"Carreau participant à un décor de niches meublées de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/6; UCAD 6016/6; A 6016/6";"Département des Arts de l'Islam"
cl010333331;"Carreau de bordure aux compositions florales centrées alternativement sur fond blanc ou bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 7033; UCAD 7033; D 7033";"Département des Arts de l'Islam"
cl010333359;"Carreau à la palmette feuillue encadrées de feuilles dentelées et de fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"AD 7230/2; UCAD 7230/2; D 7230";"Département des Arts de l'Islam"
cl010333361;"Carreau à la palmette feuillue encadrées de feuilles dentelées et de fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"AD 7230/4; UCAD 7230/4; D 7230";"Département des Arts de l'Islam"
cl010333362;"Carreau de bordure aux tresses encadrant une composition florale et frise d'oeillets";;"1600 / 1700  (XVIIe siècle)";"AD 7231; UCAD 7231; D 7231";"Département des Arts de l'Islam"
cl010333367;"Carreau à décor saz et mandorles";;"1600 / 1700  (XVIIe siècle)";"AD 7234; UCAD 7234; D 7234";"Département des Arts de l'Islam"
cl010333456;"Fragment de carreau à palmette feuillue, nuages tchi et feuilles dentelées fleuries";;"vers 1575";"AD 77; UCAD 77; D 77";"Département des Arts de l'Islam"
cl010333461;"Fragment d'écoinçon polylobé";;;"AD 773; UCAD 773; D 773";"Département des Arts de l'Islam"
cl010333478;"Fragment de carreau à branche d'églantier sur fond de feuille mouchetée";;"vers 1575";"AD 78; UCAD 78; D 78";"Département des Arts de l'Islam"
cl010333499;"Fragment de carreau aux roses en bouton et rose épanouie";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 79; UCAD 79; D 79";"Département des Arts de l'Islam"
cl010333523;"Carreau fragmentaire à la grosse fleur épanouie";;"1540 / 1550  (2ème quart du XVIe siècle)";"AD 81; UCAD 81; D 81";"Département des Arts de l'Islam"
cl010333547;"Carreau de bordure à décor de fleurs blanches ponctuées de rouge sur fond bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 8277; UCAD 8277; D 8277";"Département des Arts de l'Islam"
cl010333550;"Plat aux motifs godronnés en relief";;"1540 / 1555  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 8332; UCAD 8332; A 8332";"Département des Arts de l'Islam"
cl010333557;"Fragment d'écoinçon à liseré rouge et décor de quatre fleurs";;"vers 1575";"AD 8366/1; UCAD 8366/1; D 8366";"Département des Arts de l'Islam"
cl010333558;"Fragment d'écoinçon à liseré rouge et décor de quatre fleurs";;"vers 1575";"AD 8366/2; UCAD 8366/2; D 8366";"Département des Arts de l'Islam"
cl010333559;"Carreau d'angle à champ central floral saz et prunus dans l'angle. Bordure de nuages tchi et de fleurettes sur fond bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 8367; UCAD 8367; D 8367";"Département des Arts de l'Islam"
cl010333561;"Fragment d'un carreau à décor de mandorles meublé d'un bouquet quatre fleurs";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 8368/2; UCAD 8368/2; D 8368";"Département des Arts de l'Islam"
