ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010439764;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1485; HL MOUL 1568.01";"Service de l'Histoire du Louvre"
cl010439774;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1483; HL MOUL 1578";"Service de l'Histoire du Louvre"
cl010439779;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1515; HL MOUL 1591.01";"Service de l'Histoire du Louvre"
cl010439780;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1865; HL MOUL 1592.01";"Service de l'Histoire du Louvre"
cl010439782;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2099; HL MOUL 1594.01";"Service de l'Histoire du Louvre"
cl010439914;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.960; HL MOUL 1742.01";"Service de l'Histoire du Louvre"
cl010440059;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.446; HL MOUL 1871";"Service de l'Histoire du Louvre"
cl010440064;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.445; HL MOUL 1876";"Service de l'Histoire du Louvre"
cl010440067;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1410; HL MOUL 1879";"Service de l'Histoire du Louvre"
cl010442078;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1631; HL MOUL 1267.03";"Service de l'Histoire du Louvre"
cl010442359;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1222; HL MOUL 1320.04";"Service de l'Histoire du Louvre"
cl010442360;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1223; HL MOUL 1320.05";"Service de l'Histoire du Louvre"
cl010442361;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1224; HL MOUL 1320.06";"Service de l'Histoire du Louvre"
cl010442363;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1226; HL MOUL 1320.08";"Service de l'Histoire du Louvre"
cl010442364;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1227; HL MOUL 1320.09";"Service de l'Histoire du Louvre"
cl010442474;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2791; HL MOUL 1346.04";"Service de l'Histoire du Louvre"
cl010442590;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3038; HL MOUL 1392.05";"Service de l'Histoire du Louvre"
cl010442780;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1486; HL MOUL 1568.02";"Service de l'Histoire du Louvre"
cl010442782;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1206; HL MOUL 1569.03";"Service de l'Histoire du Louvre"
cl010442802;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1866; HL MOUL 1592.02";"Service de l'Histoire du Louvre"
cl010442846;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2393; HL MOUL 1636.02";"Service de l'Histoire du Louvre"
cl010442848;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2395; HL MOUL 1636.04";"Service de l'Histoire du Louvre"
cl010442953;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.933; HL MOUL 1721.04";"Service de l'Histoire du Louvre"
cl010442993;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.938; HL MOUL 1741.03";"Service de l'Histoire du Louvre"
cl010442994;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.939; HL MOUL 1741.04";"Service de l'Histoire du Louvre"
cl010442996;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.941; HL MOUL 1741.06";"Service de l'Histoire du Louvre"
cl010443057;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.484; HL MOUL 1816.02";"Service de l'Histoire du Louvre"
cl010439075;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.409; HL MOUL 0887";"Service de l'Histoire du Louvre"
cl010440087;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2178; HL MOUL 1907";"Service de l'Histoire du Louvre"
cl010439115;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.173; HL MOUL 0927";"Service de l'Histoire du Louvre"
cl010439100;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2766; HL MOUL 0912.01";"Service de l'Histoire du Louvre"
cl010441584;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2767; HL MOUL 0912.02";"Service de l'Histoire du Louvre"
cl010439786;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1105; HL MOUL 1598";"Service de l'Histoire du Louvre"
cl010439787;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1103; HL MOUL 1599";"Service de l'Histoire du Louvre"
cl010438889;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1502; HL MOUL 0755";"Service de l'Histoire du Louvre"
cl010439146;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.280; HL MOUL 1206";"Service de l'Histoire du Louvre"
cl010438948;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2073; HL MOUL 0857.01";"Service de l'Histoire du Louvre"
cl010441553;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2074; HL MOUL 0857.02";"Service de l'Histoire du Louvre"
cl010439397;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.545; HL MOUL 1257.01";"Service de l'Histoire du Louvre"
cl010439454;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1567; HL MOUL 1277.01";"Service de l'Histoire du Louvre"
cl010439465;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.690; HL MOUL 1288";"Service de l'Histoire du Louvre"
cl010439608;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2450; HL MOUL 1588.01";"Service de l'Histoire du Louvre"
cl010439672;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2886; HL MOUL 1472";"Service de l'Histoire du Louvre"
cl010439693;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.395; HL MOUL 1493";"Service de l'Histoire du Louvre"
cl010439819;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.976; HL MOUL 1718.01";"Service de l'Histoire du Louvre"
cl010439996;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.493; HL MOUL 1808";"Service de l'Histoire du Louvre"
cl010440041;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.581; HL MOUL 1853";"Service de l'Histoire du Louvre"
cl010440097;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.997; HL MOUL 1917";"Service de l'Histoire du Louvre"
cl010442011;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.546; HL MOUL 1257.02";"Service de l'Histoire du Louvre"
cl010442012;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.547; HL MOUL 1257.03";"Service de l'Histoire du Louvre"
cl010442017;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.551; HL MOUL 1257.07";"Service de l'Histoire du Louvre"
cl010442018;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.552; HL MOUL 1257.08";"Service de l'Histoire du Louvre"
cl010442020;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.554; HL MOUL 1257.10";"Service de l'Histoire du Louvre"
cl010442021;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.555; HL MOUL 1257.11";"Service de l'Histoire du Louvre"
cl010442025;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.559; HL MOUL 1257.15";"Service de l'Histoire du Louvre"
cl010442026;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.560; HL MOUL 1257.16";"Service de l'Histoire du Louvre"
cl010442028;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.562; HL MOUL 1257.18";"Service de l'Histoire du Louvre"
cl010442029;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.563; HL MOUL 1257.19";"Service de l'Histoire du Louvre"
cl010442121;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2630; HL MOUL 1272.02";"Service de l'Histoire du Louvre"
cl010442124;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2633; HL MOUL 1272.05";"Service de l'Histoire du Louvre"
cl010442147;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1569; HL MOUL 1277.03";"Service de l'Histoire du Louvre"
cl010442148;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1570; HL MOUL 1277.04";"Service de l'Histoire du Louvre"
cl010442152;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1574; HL MOUL 1277.08";"Service de l'Histoire du Louvre"
cl010442154;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1576; HL MOUL 1277.10";"Service de l'Histoire du Louvre"
cl010442156;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1578; HL MOUL 1277.12";"Service de l'Histoire du Louvre"
cl010442157;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1579; HL MOUL 1277.13";"Service de l'Histoire du Louvre"
cl010442158;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1580; HL MOUL 1277.14";"Service de l'Histoire du Louvre"
cl010442787;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2451; HL MOUL 1588.02";"Service de l'Histoire du Louvre"
cl010442788;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2452; HL MOUL 1588.03";"Service de l'Histoire du Louvre"
cl010442790;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2454; HL MOUL 1588.05";"Service de l'Histoire du Louvre"
cl010442791;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2455; HL MOUL 1588.06";"Service de l'Histoire du Louvre"
cl010442794;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2458; HL MOUL 1588.09";"Service de l'Histoire du Louvre"
cl010442796;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2460; HL MOUL 1588.11";"Service de l'Histoire du Louvre"
cl010442946;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.985; HL MOUL 1718.03";"Service de l'Histoire du Louvre"
cl010439117;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1957; HL MOUL 0929";"Service de l'Histoire du Louvre"
cl010439748;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1191; HL MOUL 1552.01";"Service de l'Histoire du Louvre"
cl010442750;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1192; HL MOUL 1552.02";"Service de l'Histoire du Louvre"
cl010442801;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1516; HL MOUL 1591.02";"Service de l'Histoire du Louvre"
cl010442806;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2102; HL MOUL 1594.04";"Service de l'Histoire du Louvre"
cl010440071;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1406; HL MOUL 1883";"Service de l'Histoire du Louvre"
cl010442830;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2233; HL MOUL 1632.03";"Service de l'Histoire du Louvre"
cl010442832;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2235; HL MOUL 1632.05";"Service de l'Histoire du Louvre"
cl010439000;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.728; HL MOUL 0791.01";"Service de l'Histoire du Louvre"
cl010441495;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.730; HL MOUL 0791.03";"Service de l'Histoire du Louvre"
cl010441496;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.731; HL MOUL 0791.04";"Service de l'Histoire du Louvre"
cl010439302;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.834; HL MOUL 1235";"Service de l'Histoire du Louvre"
cl010438493;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.299; HL MOUL 0664";"Service de l'Histoire du Louvre"
cl010439609;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1517; HL MOUL 1589.01";"Service de l'Histoire du Louvre"
cl010442428;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1623; HL MOUL 1334.03";"Service de l'Histoire du Louvre"
cl010442430;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1625; HL MOUL 1334.05";"Service de l'Histoire du Louvre"
cl010442431;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1626; HL MOUL 1334.06";"Service de l'Histoire du Louvre"
cl010442433;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1628; HL MOUL 1334.08";"Service de l'Histoire du Louvre"
cl010442797;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1518; HL MOUL 1589.02";"Service de l'Histoire du Louvre"
cl010442799;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1520; HL MOUL 1589.04";"Service de l'Histoire du Louvre"
cl010442851;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1704; HL MOUL 1637.02";"Service de l'Histoire du Louvre"
cl010438923;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2404; HL MOUL 0731";"Service de l'Histoire du Louvre"
cl010439572;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1829; HL MOUL 1379.01";"Service de l'Histoire du Louvre"
cl010442522;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1830; HL MOUL 1379.02";"Service de l'Histoire du Louvre"
cl010441923;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2266; HL MOUL 1175.02";"Service de l'Histoire du Louvre"
cl010439629;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.289; HL MOUL 1429";"Service de l'Histoire du Louvre"
cl010439732;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1700; HL MOUL 1536.01";"Service de l'Histoire du Louvre"
cl010440049;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.772; HL MOUL 1861";"Service de l'Histoire du Louvre"
cl010440098;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.495; HL MOUL 1918";"Service de l'Histoire du Louvre"
cl010442013;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.548; HL MOUL 1257.04";"Service de l'Histoire du Louvre"
cl010442016;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.550; HL MOUL 1257.06";"Service de l'Histoire du Louvre"
cl010442022;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.556; HL MOUL 1257.12";"Service de l'Histoire du Louvre"
cl010442024;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.558; HL MOUL 1257.14";"Service de l'Histoire du Louvre"
cl010442027;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.561; HL MOUL 1257.17";"Service de l'Histoire du Louvre"
cl010442030;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.564; HL MOUL 1257.20";"Service de l'Histoire du Louvre"
cl010442123;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2632; HL MOUL 1272.04";"Service de l'Histoire du Louvre"
cl010442129;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1134; HL MOUL 1273.03";"Service de l'Histoire du Louvre"
cl010442149;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1571; HL MOUL 1277.05";"Service de l'Histoire du Louvre"
cl010442153;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1575; HL MOUL 1277.09";"Service de l'Histoire du Louvre"
cl010442155;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1577; HL MOUL 1277.11";"Service de l'Histoire du Louvre"
cl010442159;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1581; HL MOUL 1277.15";"Service de l'Histoire du Louvre"
cl010442212;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.646; HL MOUL 1290.02";"Service de l'Histoire du Louvre"
cl010442283;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.619; HL MOUL 1298.02";"Service de l'Histoire du Louvre"
cl010442284;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.620; HL MOUL 1298.03";"Service de l'Histoire du Louvre"
cl010442288;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.621; HL MOUL 1298.04";"Service de l'Histoire du Louvre"
cl010442731;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1701; HL MOUL 1536.02";"Service de l'Histoire du Louvre"
cl010442789;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2453; HL MOUL 1588.04";"Service de l'Histoire du Louvre"
cl010442792;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2456; HL MOUL 1588.07";"Service de l'Histoire du Louvre"
cl010442947;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.978; HL MOUL 1718.04";"Service de l'Histoire du Louvre"
cl010442948;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.979; HL MOUL 1718.05";"Service de l'Histoire du Louvre"
cl010439518;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2538; HL MOUL 1341.01";"Service de l'Histoire du Louvre"
cl010442805;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2101; HL MOUL 1594.03";"Service de l'Histoire du Louvre"
cl010441500;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.734; HL MOUL 0791.07";"Service de l'Histoire du Louvre"
cl010439550;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1859; HL MOUL 1635";"Service de l'Histoire du Louvre"
cl010439552;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1703; HL MOUL 1637.01";"Service de l'Histoire du Louvre"
cl010442427;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1622; HL MOUL 1334.02";"Service de l'Histoire du Louvre"
cl010442432;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1627; HL MOUL 1334.07";"Service de l'Histoire du Louvre"
cl010442798;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1519; HL MOUL 1589.03";"Service de l'Histoire du Louvre"
cl010439614;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1712; HL MOUL 1670";"Service de l'Histoire du Louvre"
cl010439481;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.134; HL MOUL 1304.01";"Service de l'Histoire du Louvre"
cl010440921;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.78; HL MOUL 1294.03";"Service de l'Histoire du Louvre"
cl010440922;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.79; HL MOUL 1294.04";"Service de l'Histoire du Louvre"
cl010440925;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.82; HL MOUL 1294.07";"Service de l'Histoire du Louvre"
cl010442127;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2636; HL MOUL 1272.08";"Service de l'Histoire du Louvre"
cl010438783;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1106; HL MOUL 0599";"Service de l'Histoire du Louvre"
