ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010358966;pendentif;;"-1400 / -1200  (Bronze récent II)";"4097.; 57913";"Département des Antiquités orientales"
cl010358988;"bijou ; anneau ; perle";;"-1400 / -1000  (Bronze récent II [?])";"4099; 57776";"Département des Antiquités orientales"
cl010358996;"bijou ; anneau";;"-1200 / -1000  (Fer I)";"4..8; 57975";"Département des Antiquités orientales"
cl010358999;"bijou ; anneau ; bracelet";;"-1200 / -1000  (Fer I)";58015;"Département des Antiquités orientales"
cl010359011;bague;;"-1400 / -1000  (Bronze récent II [?])";57947;"Département des Antiquités orientales"
cl010359018;bijou;;"-1400 / -1200  (Bronze récent II)";57947;"Département des Antiquités orientales"
cl010359019;bijou;;"-1400 / -1000  (Bronze récent II [?])";57947;"Département des Antiquités orientales"
cl010359065;collier;;"-1400 / -1000  (Bronze récent II [?])";"4230; 57822";"Département des Antiquités orientales"
cl010359083;pendeloque;;"-3300 / -1150  (Bronze)";"4100; 57905";"Département des Antiquités orientales"
cl010359084;pendeloque;;"-3300 / -1150  (Bronze)";"4118.; 57908";"Département des Antiquités orientales"
cl010359088;pendeloque;;"-1400 / -1200  (Bronze récent II)";"4116; 57952";"Département des Antiquités orientales"
cl010359912;pendeloque;;"-3300 / -1150  (Bronze)";"4285; 57907";"Département des Antiquités orientales"
cl010359920;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57956";"Département des Antiquités orientales"
cl010359979;"élément de mobilier ; applique ; bouton";;"-1400 / -1200  (Bronze récent II)";"4097.; 57911";"Département des Antiquités orientales"
cl010360058;"outil ; bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"4100; 57813";"Département des Antiquités orientales"
cl010360067;anneau;;"-1200 / -1000  (Fer I [?])";"AS 4409; 57904";"Département des Antiquités orientales"
cl010360073;bouton;;"-1400 / -1200  (Bronze récent II)";57903;"Département des Antiquités orientales"
cl010360093;disque;;"-1400 / -1200  (Bronze récent II)";57901;"Département des Antiquités orientales"
cl010360094;disque;;"-1400 / -1200  (Bronze récent II)";"4043.; 57902";"Département des Antiquités orientales"
cl010360146;fusaïole;;"-3300 / -1150  (Bronze)";"4210; 57719";"Département des Antiquités orientales"
cl010360147;fusaïole;;"-3300 / -1150  (Bronze)";"4211.; 57720 b";"Département des Antiquités orientales"
cl010360150;fusaïole;;"-1400 / -1000  (Bronze récent II [?])";"4045.; 57809";"Département des Antiquités orientales"
cl010360152;fusaïole;;"-1400 / -1000  (Bronze récent II [?])";"AS 4014; 57824";"Département des Antiquités orientales"
cl010360153;fusaïole;;"-3300 / -1150  (Bronze)";"4047; 57899";"Département des Antiquités orientales"
cl010360154;fusaïole;;"-3300 / -1150  (Bronze)";"4048; 57900";"Département des Antiquités orientales"
cl010360680;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 b";"Département des Antiquités orientales"
cl010360681;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 c";"Département des Antiquités orientales"
cl010361535;vase;;"-1200 / -1000  (Fer I)";"AS 4027; 58312";"Département des Antiquités orientales"
cl010361757;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4145; 58275";"Département des Antiquités orientales"
cl010361834;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4125; 58260";"Département des Antiquités orientales"
cl010361838;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4151; 58277";"Département des Antiquités orientales"
cl010361847;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4121; 58338";"Département des Antiquités orientales"
cl010361899;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4124";"Département des Antiquités orientales"
cl010361901;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4123";"Département des Antiquités orientales"
cl010362435;"vase ; fragment";;"-3300 / -1000  (Bronze [?])";"AS 4249";"Département des Antiquités orientales"
cl010362598;vase;;"-3300 / -1150  (Bronze)";"4252; 57045";"Département des Antiquités orientales"
cl010362620;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4032; 58318";"Département des Antiquités orientales"
cl010362643;vase;;"-1400 / -1200  (Bronze récent II)";"4131; 58265";"Département des Antiquités orientales"
cl010362664;vase;;"-1400 / -1200  (Bronze récent II)";"4130; 58268";"Département des Antiquités orientales"
cl010362690;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4031; 58324";"Département des Antiquités orientales"
cl010362705;vase;;"-1400 / -1200  (Bronze récent II)";"4150; 58269";"Département des Antiquités orientales"
cl010362708;vase;;"-1400 / -1200  (Bronze récent II)";"4128; 58272";"Département des Antiquités orientales"
cl010362710;vase;;"-1400 / -1200  (Bronze récent II)";"4259; 58274";"Département des Antiquités orientales"
cl010362712;vase;;"-1400 / -1200  (Bronze récent II)";"4153; 58322";"Département des Antiquités orientales"
cl010358424;"arme ; couteau";;"-3300 / -1150  (Bronze)";57934;"Département des Antiquités orientales"
cl010358425;"arme ; couteau";;"-3300 / -1150  (Bronze)";"4386; 58.004";"Département des Antiquités orientales"
cl010358548;poignard;;"-1400 / -1200  (Bronze récent II)";"4223.; 57731";"Département des Antiquités orientales"
cl010358550;poignard;;"-1400 / -1200  (Bronze récent II)";"4217; 57733";"Département des Antiquités orientales"
cl010358551;poignard;;"-1400 / -1200  (Bronze récent II)";"4219.; 57734";"Département des Antiquités orientales"
cl010358553;poignard;;"-1400 / -1200  (Bronze récent II)";"4216.; 57736";"Département des Antiquités orientales"
cl010358562;poignard;;"-3300 / -1150  (Bronze)";"4084.; 57939";"Département des Antiquités orientales"
cl010358572;poignard;;"-1400 / -1200  (Bronze récent II)";"4401.; 57728";"Département des Antiquités orientales"
cl010358577;"arme ; pointe";;"-1400 / -1200  (Bronze récent II)";"4224; 57741";"Département des Antiquités orientales"
cl010358578;"arme ; pointe";;"-3300 / -1150  (Bronze)";"4213; 57954";"Département des Antiquités orientales"
cl010358621;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4056. ; 57921";"Département des Antiquités orientales"
cl010358623;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4081.; 57923";"Département des Antiquités orientales"
cl010358624;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4078; 57924";"Département des Antiquités orientales"
cl010358625;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4060; 57925";"Département des Antiquités orientales"
cl010358626;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4057.; 57926";"Département des Antiquités orientales"
cl010358627;"pointe de flèche";;"-1400 / -1200  (Bronze récent II)";"4077; 57928";"Département des Antiquités orientales"
cl010358689;"pointe de lance";;"-3300 / -1150  (Bronze)";"4208; 57710";"Département des Antiquités orientales"
cl010358692;"pointe de lance";;"-3300 / -1150  (Bronze)";"4288; 57715";"Département des Antiquités orientales"
cl010358693;"pointe de lance";;"-3300 / -1150  (Bronze)";"4070; 57932";"Département des Antiquités orientales"
cl010358710;"pommeau d'épée";;"-1200 / -1000  (Fer I)";"4345; 57999";"Département des Antiquités orientales"
cl010358928;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358929;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358931;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358932;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358937;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358938;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358941;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358973;"bijou ; disque";;"-1400 / -1200  (Bronze récent II)";"AS 4228 ?; 57750";"Département des Antiquités orientales"
cl010359014;bague;;"-3300 / -1150  (Bronze)";57847;"Département des Antiquités orientales"
cl010359029;bracelet;;"-1400 / -1200  (Bronze récent II)";"AS 4225; 57752";"Département des Antiquités orientales"
cl010359086;pendeloque;;"-1400 / -1200  (Bronze récent II)";"4116; 57949";"Département des Antiquités orientales"
cl010359087;pendeloque;;"-1400 / -1200  (Bronze récent II)";"4116; 57951";"Département des Antiquités orientales"
cl010359090;pendeloque;;"-1400 / -1000  (Bronze récent II [?])";"4093; 57993";"Département des Antiquités orientales"
cl010359094;pendentif;;"-1400 / -1200  (Bronze récent II)";"4101; 57953";"Département des Antiquités orientales"
cl010359095;pendentif;;"-1400 / -1200  (Bronze récent II)";"4101; 57953";"Département des Antiquités orientales"
cl010359103;bijou;;"-1400 / -1000  (Bronze récent II [?])";"4097.; 57782";"Département des Antiquités orientales"
cl010359836;"sceau cylindre";;"-1400 / -1200  (Dynastie d'Igi-halkid)";"4117; 58000";"Département des Antiquités orientales"
cl010359980;"élément de mobilier ; applique ; bouton";;"-1400 / -1200  (Bronze récent II)";"4097; 57912";"Département des Antiquités orientales"
cl010359982;"élément de mobilier ; applique ; clou";;"-1400 / -1000  (Bronze récent II [?])";"4107; 57987";"Département des Antiquités orientales"
cl010359986;"élément de mobilier ; miroir";;"-1400 / -1200  (Bronze récent II)";"4051; 57743";"Département des Antiquités orientales"
cl010360023;"bijou ; applique ; bouton";;"-3300 / -1150  (Bronze)";"4291; 57717";"Département des Antiquités orientales"
cl010360054;"outil ; arme";;"-1400 / -1200  (Bronze récent II)";"4162; 57825";"Département des Antiquités orientales"
cl010360057;"outil ; bijou ; anneau";;"-3300 / -1150  (Bronze)";"4100; 57724";"Département des Antiquités orientales"
cl010360071;bouton;;;"4100; 57722";"Département des Antiquités orientales"
cl010360074;bouton;;"-1400 / -1200  (Bronze récent II)";57903;"Département des Antiquités orientales"
cl010360075;bouton;;"-1400 / -1200  (Bronze récent II)";57903;"Département des Antiquités orientales"
cl010360107;épingle;;"-1400 / -1200  (Bronze récent II)";57966;"Département des Antiquités orientales"
cl010360108;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57961";"Département des Antiquités orientales"
cl010360148;fusaïole;;"-3300 / -1150  (Bronze)";"4209; 57720 a";"Département des Antiquités orientales"
cl010361509;vase;;"-2000 / -1000  ";"4255; 58311";"Département des Antiquités orientales"
cl010361702;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4132; 56818";"Département des Antiquités orientales"
cl010361703;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4149; 58321";"Département des Antiquités orientales"
cl010361755;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4037; 57049";"Département des Antiquités orientales"
cl010361818;vase;;"-1400 / -1000  (Bronze récent II [?])";4253;"Département des Antiquités orientales"
cl010361833;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4036; 56813";"Département des Antiquités orientales"
cl010361835;vase;;"-1400 / -1200  (Bronze récent II)";"4140; 58263";"Département des Antiquités orientales"
cl010361900;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4127";"Département des Antiquités orientales"
cl010361916;vase;;"-1400 / -1000  (Bronze récent II [?])";"4110; 58001";"Département des Antiquités orientales"
cl010362599;vase;;"-1400 / -1200  (Bronze récent II)";"4161; 58262";"Département des Antiquités orientales"
cl010362605;vase;;"-1400 / -1200  (Bronze récent II)";"4152; 58323";"Département des Antiquités orientales"
cl010362618;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4258; 58316";"Département des Antiquités orientales"
cl010362646;"vase ; tige";;"-305 / -64  (Séleucide)";"4129; 58331";"Département des Antiquités orientales"
cl010362689;vase;;"-1400 / -1200  (Bronze récent II)";"4134; 58320";"Département des Antiquités orientales"
cl010362713;vase;;"-1400 / -1200  (Bronze récent II)";"4143; 58325";"Département des Antiquités orientales"
cl010362715;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4028; 58334";"Département des Antiquités orientales"
cl010358430;"arme ; couteau";;"-1200 / -1000  (Fer I [?])";"4373; 57843";"Département des Antiquités orientales"
cl010358432;"arme ; couteau ; lame";;"-3300 / -1150  (Bronze)";58006;"Département des Antiquités orientales"
cl010358503;"arme ; hache";;"-3300 / -1150  (Bronze)";"4412; 58012";"Département des Antiquités orientales"
cl010358513;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358515;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358520;pendeloque;;"-1400 / -1000  (Bronze récent II [?])";"4093; 57991";"Département des Antiquités orientales"
cl010358521;"arme ; hache marteau";;"-3300 / -1000  (Bronze [?])";"AS 4041; 58009";"Département des Antiquités orientales"
cl010358525;"masse d'armes";;"-1200 / -1000  (Fer I)";"4044; 58010";"Département des Antiquités orientales"
cl010358526;"masse d'armes";;"-1400 / -1200  (Bronze récent II)";"4042.; 57897";"Département des Antiquités orientales"
cl010358545;poignard;;"-3300 / -1150  (Bronze)";"4305.; 57727";"Département des Antiquités orientales"
cl010358546;poignard;;"-1400 / -1200  (Bronze récent II)";"4222; 57729";"Département des Antiquités orientales"
cl010358547;poignard;;"-1400 / -1200  (Bronze récent II)";"4218.; 57730";"Département des Antiquités orientales"
cl010358549;poignard;;"-1400 / -1200  (Bronze récent II)";"4221.; 57732";"Département des Antiquités orientales"
cl010358552;poignard;;"-1400 / -1200  (Bronze récent II)";"4215.; 57735";"Département des Antiquités orientales"
cl010358556;poignard;;"-1400 / -1200  (Bronze récent II)";"4220.; 57739";"Département des Antiquités orientales"
cl010358560;poignard;;"-3300 / -1150  (Bronze)";"4085.; 57937";"Département des Antiquités orientales"
cl010358561;poignard;;"-3300 / -1150  (Bronze)";"4052.; 57938";"Département des Antiquités orientales"
cl010358615;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4053.; 57915";"Département des Antiquités orientales"
cl010358620;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4081.; 57920";"Département des Antiquités orientales"
cl010358622;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4080.; 57922";"Département des Antiquités orientales"
cl010358628;"pointe de flèche";;"-3300 / -1150  (Bronze)";"4079.; 57929";"Département des Antiquités orientales"
cl010358682;arme;;"-3300 / -1150  (Bronze)";"4264; 57927";"Département des Antiquités orientales"
cl010358690;"pointe de lance";;"-3300 / -1150  (Bronze)";"4302; 57711";"Département des Antiquités orientales"
cl010358694;"pointe de lance";;"-3300 / -1150  (Bronze)";"4072; 57933";"Département des Antiquités orientales"
cl010358927;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358935;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358939;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358940;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358942;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358943;perle;;"-3300 / -1150  (Bronze [?])";4100;"Département des Antiquités orientales"
cl010358947;bijou;;"-1400 / -1000  (Bronze récent II [?])";"4105; 57811";"Département des Antiquités orientales"
cl010358974;"bijou ; disque";;"-1400 / -1200  (Bronze récent II)";"AS 4228; 57751";"Département des Antiquités orientales"
cl010358975;bijou;;"-1400 / -1200  (Bronze récent II)";"4226; 57744";"Département des Antiquités orientales"
cl010358976;bijou;;"-1400 / -1200  (Bronze récent II)";"4315; 57745";"Département des Antiquités orientales"
cl010358978;bijou;;"-1400 / -1200  (Bronze récent II)";"AS 4226; 57747";"Département des Antiquités orientales"
cl010358979;bijou;;"-1400 / -1200  (Bronze récent II)";"AS 4102; 57748";"Département des Antiquités orientales"
cl010358980;bijou;;"-1400 / -1200  (Bronze récent II)";"AS 4226; 57749";"Département des Antiquités orientales"
cl010358994;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";57973;"Département des Antiquités orientales"
cl010359000;"boucle de ceinture ; fibule ; bijou ; anneau";;"-3300 / -1150  (Bronze)";58016;"Département des Antiquités orientales"
cl010359020;bijou;;"-1400 / -1200  (Bronze récent II)";57947;"Département des Antiquités orientales"
cl010359085;pendeloque;;"-3300 / -1150  (Bronze)";"4284.; 57910";"Département des Antiquités orientales"
cl010359089;pendeloque;;"-1400 / -1000  (Bronze récent II [?])";"4093; 57992";"Département des Antiquités orientales"
cl010359091;pendeloque;;"-1400 / -1000  (Bronze récent II [?])";"4093; 57994";"Département des Antiquités orientales"
cl010359092;"pendeloque ; fragment";;"-1400 / -1200  (Bronze récent II)";"4116; 57950";"Département des Antiquités orientales"
cl010359093;pendentif;;"-1400 / -1200  (Bronze récent II)";"4273; 57946";"Département des Antiquités orientales"
cl010359104;bijou;;"-1400 / -1000  (Bronze récent II [?])";"4339; 57995";"Département des Antiquités orientales"
cl010359410;mors;;"-3300 / -1150  (Bronze)";"4113; 58013";"Département des Antiquités orientales"
cl010359837;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"4117; 57725";"Département des Antiquités orientales"
cl010359838;"sceau cylindre";;"-3300 / -1150  (Bronze)";"4295.; 57726";"Département des Antiquités orientales"
cl010359919;épingle;;"-1400 / -1200  (Bronze récent II)";"4314; 57955";"Département des Antiquités orientales"
cl010360059;"outil ; bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";57814;"Département des Antiquités orientales"
cl010360070;bouton;;"-3300 / -1150  (Bronze)";"4100; 57721";"Département des Antiquités orientales"
cl010360072;bouton;;"-3300 / -1150  (Bronze)";"4100; 57723";"Département des Antiquités orientales"
cl010360098;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57957";"Département des Antiquités orientales"
cl010360100;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57959";"Département des Antiquités orientales"
cl010360103;épingle;;"-1400 / -1200  (Bronze récent II)";"4095; 57962";"Département des Antiquités orientales"
cl010360145;fusaïole;;"-3300 / -1150  (Bronze)";"4212.; 57718";"Département des Antiquités orientales"
cl010360679;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 a";"Département des Antiquités orientales"
cl010361508;vase;;"-2000 / -1000  ";"4039; 58297";"Département des Antiquités orientales"
cl010361704;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4146; 58335";"Département des Antiquités orientales"
cl010361705;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4147; 56816";"Département des Antiquités orientales"
cl010361836;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4126; 58267";"Département des Antiquités orientales"
cl010361898;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4122";"Département des Antiquités orientales"
cl010361909;vase;;"-1400 / -1200  (Bronze récent II)";"4260; 56819";"Département des Antiquités orientales"
cl010362600;vase;;"-1400 / -1200  (Bronze récent II)";"4138; 58264";"Département des Antiquités orientales"
cl010362601;vase;;"-3300 / -1000  (Bronze [?])";"4256; 58292";"Département des Antiquités orientales"
cl010362602;vase;;"-1400 / -1000  (Bronze récent II [?])";"4137; 58303";"Département des Antiquités orientales"
cl010362607;vase;;"-305 / -64  (Séleucide)";"4141; 58333";"Département des Antiquités orientales"
cl010362637;vase;;"-1400 / -1000  (Bronze récent II [?])";4420;"Département des Antiquités orientales"
cl010362645;vase;;"-1400 / -1200  (Bronze récent II)";"4136; 57046";"Département des Antiquités orientales"
cl010362688;vase;;"-1400 / -1200  (Bronze récent II)";"4133; 58319";"Département des Antiquités orientales"
cl010362698;vase;;"-1400 / -1200  (Bronze récent II)";"4139; 56791";"Département des Antiquités orientales"
cl010362703;vase;;"-1400 / -1200  (Bronze récent II)";"4144; 56815";"Département des Antiquités orientales"
cl010362706;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4030; 58270";"Département des Antiquités orientales"
cl010362707;vase;;"-1400 / -1200  (Bronze récent II)";"4142; 58271";"Département des Antiquités orientales"
cl010362716;vase;;"-1400 / -1200  (Bronze récent II)";"4155; 58336";"Département des Antiquités orientales"
cl010362717;vase;;"-1400 / -1200  (Bronze récent II)";"4135; 58337";"Département des Antiquités orientales"
cl010220198;monnaie;France;1649;"CC 0107";"Service de l'Histoire du Louvre"
cl010101333;"Lustre à 60 lumières (B).";Anonyme;"vers 1860";"OA 11447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360178;fusaïole;;"-3300 / -1150  (Bronze)";"4412; 57859";"Département des Antiquités orientales"
cl010044373;plat;;"430 / 475  (époque byzantine)";"E 15434; AF 4730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010036973;"assiette ; plat";;"300 / 400  (Bas Empire)";"E 27980";"Département des Antiquités égyptiennes"
cl010042789;plat;;"395 / 641  (époque byzantine)";"AF 4749; X 3211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044169;plat;;"430 / 475 (?)  (époque byzantine [?])";"AF 4924";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044374;plat;;"435 / 475  (époque byzantine)";"E 15435; AF 5049";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121439;perle;;"-600 / -300  (Punique)";"AO 3050";"Département des Antiquités orientales"
cl010121443;pendentif;;"-350 / -200  (Punique)";"AO 3784";"Département des Antiquités orientales"
cl010135023;"Inscription dite de Micipsa";;"vers -118";"AO 1028; AO 5118; P 173";"Département des Antiquités orientales"
cl010141476;masque;;"-700 / -400  (Punique)";"AO 3246 B";"Département des Antiquités orientales"
cl010144612;amulette;;"-600 / -100  (Punique)";"AO 3824 C";"Département des Antiquités orientales"
cl010145244;amulette;;"-600 / -100  (Punique)";"AO 3816 B";"Département des Antiquités orientales"
cl010147512;vase;;"-500 / -300  (Punique)";"AO 22774";"Département des Antiquités orientales"
cl010147551;lampe;;"-814 / 0  (Punique)";"AO 22798; MG 16572";"Département des Antiquités orientales"
cl010149704;"étui pendentif ; amulette";;"-700 / -500  (Punique)";"AO 25029; AO 3795 ?; AO 2249 ?";"Département des Antiquités orientales"
cl010149705;"étui pendentif ; amulette";;"-700 / -500  (Punique)";"AO 25030; AO 3032 ?";"Département des Antiquités orientales"
cl010154471;"moule de figurine";;"-700 / -100  (Punique)";"AO 30082";"Département des Antiquités orientales"
cl010154629;pendentif;;"-600 / -500  (Punique)";"AO 3031";"Département des Antiquités orientales"
cl010154667;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3035";"Département des Antiquités orientales"
cl010155253;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 31156";"Département des Antiquités orientales"
cl010156343;vase;;"-814 / 0  (Punique)";"AO 3216";"Département des Antiquités orientales"
cl010156651;"boucle d'oreille";;"-600 / -500  (Punique)";"AO 3244 A";"Département des Antiquités orientales"
cl010156749;vase;;"-500 / -300  (Punique)";"AO 3253";"Département des Antiquités orientales"
cl010162445;bague;;"-400 / -200  (Punique)";"AO 3771";"Département des Antiquités orientales"
cl010162467;bague;;"-400 / -200  (Punique)";"AO 3773";"Département des Antiquités orientales"
cl010162834;amulette;;"-600 / -100  (Punique)";"AO 3807 A";"Département des Antiquités orientales"
cl010162845;amulette;;"-600 / -200  (Punique)";"AO 3808";"Département des Antiquités orientales"
cl010162868;amulette;;"-600 / -100  (Punique)";"AO 3810 E";"Département des Antiquités orientales"
cl010162912;amulette;;"-700 / -100  (Punique)";"AO 3814 A";"Département des Antiquités orientales"
cl010163064;perle;;"-600 / -100  (Punique)";"AO 3824 A; S (AGR) 574";"Département des Antiquités orientales"
cl010163075;amulette;;"-600 / -100  (Punique)";"AO 3825 B";"Département des Antiquités orientales"
cl010163260;"anse de vase";;"-400 / -300  (Punique)";"AO 3846";"Département des Antiquités orientales"
cl010165277;"figurine ; lampe";;"-500 / -400  (Punique)";"AO 4426";"Département des Antiquités orientales"
cl010178555;"collier ; perle ; amulette";;"-400 / -100  (Punique)";"BJ 656";"Département des Antiquités orientales"
cl010121442;pendentif;;"-350 / -200  (Punique)";"AO 3783";"Département des Antiquités orientales"
cl010121446;vase;;"-525 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 6543 A";"Département des Antiquités orientales"
cl010121447;vase;;"-125 / 0  (Punique)";"AO 6543 B";"Département des Antiquités orientales"
cl010144587;amulette;;;"AO 3812 B";"Département des Antiquités orientales"
cl010145076;vase;;"-700 / -100  (Punique)";"AO 20361";"Département des Antiquités orientales"
cl010149303;rasoir;;;"AO 24425";"Département des Antiquités orientales"
cl010154409;"figurine ; masque";;"-500 / -400  (Punique)";"AO 3077";"Département des Antiquités orientales"
cl010154611;pendentif;;"-700 / -500  (Punique)";"AO 3029";"Département des Antiquités orientales"
cl010154651;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3033 A";"Département des Antiquités orientales"
cl010154688;"bague cachet ; bague";;"-700 / -500  (Punique)";"AO 3038";"Département des Antiquités orientales"
cl010154753;plaquette;;"-700 / -500  (Punique)";"AO 3044";"Département des Antiquités orientales"
cl010154814;figurine;;"-600 / -500  (Punique)";"AO 3078";"Département des Antiquités orientales"
cl010156275;vase;;"0 / 200  (Romain Impérial)";"AO 3210";"Département des Antiquités orientales"
cl010156299;vase;;"-814 / 0  (Punique)";"AO 3212; II-5";"Département des Antiquités orientales"
cl010156640;masque;;"-600 / -500  (Punique)";"AO 3243";"Département des Antiquités orientales"
cl010156892;"lampe ; brûle-parfum";;"-200 / -100  (IIe s. av. J.-C.)";"AO 3267";"Département des Antiquités orientales"
cl010162069;pendentif;;"-425 / -200  (Punique)";"AO 3776";"Département des Antiquités orientales"
cl010162560;perle;;"-400 / -200  (Punique)";"AO 3779";"Département des Antiquités orientales"
cl010162625;pendentif;;"-350 / -200  (Punique)";"AO 3785";"Département des Antiquités orientales"
cl010162647;perle;;"-350 / -200  (Punique)";"AO 3787";"Département des Antiquités orientales"
cl010162658;"élément de collier ; perle";;"-350 / -200  (Punique)";"AO 3788";"Département des Antiquités orientales"
cl010162812;amulette;;"-700 / -100  (Punique)";"AO 3805";"Département des Antiquités orientales"
cl010162977;amulette;;"-600 / -100  (Punique)";"AO 3821 A";"Département des Antiquités orientales"
cl010163317;figurine;;"-814 / 0  (Punique)";"AO 3851";"Département des Antiquités orientales"
cl010165094;"élément de mobilier ; lampe";;"0 / 300  (Romain Impérial)";"AO 4145";"Département des Antiquités orientales"
cl010166686;"urne ; objet funéraire ; os";;"-700 / -500  (Punique)";"AO 5991 A";"Département des Antiquités orientales"
cl010172021;"figurine ; masque";;"-400 / -300  (Punique)";"MNB 849";"Département des Antiquités orientales"
cl010174280;sculpture;;"100 / 199  (1e moitié Ie mill ap. J.-C.)";"S 39";"Département des Antiquités orientales"
cl010174352;cymbale;;"-700 / -400  (Punique)";"AO 3845; S 570";"Département des Antiquités orientales"
cl010121441;"amulette ; pendentif";;"-600 / -500  (Punique)";"AO 3778";"Département des Antiquités orientales"
cl010121445;figurine;;"-814 / 0  (Punique)";"AO 3801";"Département des Antiquités orientales"
cl010125566;figurine;;"0 / 324  (Romain Impérial)";"AO 2171";"Département des Antiquités orientales"
cl010130923;"étui d'objet de toilette ; manche de miroir";;"-100 / 200  (Romain Impérial)";"AM 1512";"Département des Antiquités orientales"
cl010145248;vase;;"-814 / 0  (Punique)";"AO 3218 BIS";"Département des Antiquités orientales"
cl010146839;amulette;;"-814 / 0  (Punique)";"AO 3813 D";"Département des Antiquités orientales"
cl010146841;amulette;;"-814 / 0  (Punique)";"AO 3813 F";"Département des Antiquités orientales"
cl010147270;"oeuf d'autruche";;"-700 / -600  (Punique)";"AO 2253";"Département des Antiquités orientales"
cl010147521;vase;;"-814 / 0  (Punique)";"AO 22782; MG 16575";"Département des Antiquités orientales"
cl010147538;vase;;"-814 / 0  (Punique)";"AO 22786; MG 16839";"Département des Antiquités orientales"
cl010154618;pendentif;;"-700 / -500  (Punique)";"AO 3030";"Département des Antiquités orientales"
cl010154640;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3244 B";"Département des Antiquités orientales"
cl010154662;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3034";"Département des Antiquités orientales"
