ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020107478;"Vase de fleurs et un nid sur un piédestal de pierre";"Huysum, Jan van";;"INV 22669, Recto; NIII 8030; MA 8391; Hollandais H 370; vol.9, p.352";"Département des Arts graphiques"
cl020107481;"Bouquet de fleurs dans un vase posé sur un coin de table";"Huysum, Jan van";;"INV 22672, Recto; NIII 8887; MA 8390; Hollandais H 371; vol.9, p.352";"Département des Arts graphiques"
cl020107509;"Vaste plaine coupée de plans d'eau";"Rembrandt, Harmensz. van Rijn";;"INV 22697, Recto; NIII 28881; MA 12638; Hollandais H 1350; vol.9, p.357";"Département des Arts graphiques"
cl020107609;"Paysan assis sur un banc, accoudé sur une cruche, tenant un verre";"Ostade, Adriaen van";;"INV 22785, Recto; NIII 8438; MA 7920; Hollandais H 512; vol.9, p.373";"Département des Arts graphiques"
cl020107625;"Dans un intérieur paysan, deux hommes occupés à séduire une femme assise";"Ostade, Adriaen van";;"INV 22799, Recto; NIII 28730; MA 12637; Hollandais H 529; vol.9, p.375";"Département des Arts graphiques"
cl020107794;"Jacob bénissant les enfants de Joseph";"PLONSKY Michal";;"INV 22924, Recto; NIII 8663; MA 8180; Allemands A 638; vol.9, p.396";"Département des Arts graphiques"
cl020107926;"Portrait de dame";"Thulden, Theodoor van";;"INV 23049.A, Recto; NIII 9428; MA 8898; Flamands F 1350; vol.9, p.417";"Département des Arts graphiques"
cl020108003;"La Porta Furba à Rome";"Wittel, Gaspard van";;"INV 23123, Recto; NIII 3113; MA 2967; Hollandais H 923; vol.9, p.429";"Département des Arts graphiques"
cl020108273;"Une plaine coupée de rideaux d'arbres, et d'une église isolée";"Cuyp, Aelbrecht";;"INV 23376, Recto; NIII 27940; MA 12629; Hollandais H 232; vol.9, p.470";"Département des Arts graphiques"
cl020108421;"Canal gelé, en Hollande";"AARTMAN Adriaan";;"INV 23515, Recto; NIII 30875; Hollandais H 2; vol.9, p.496";"Département des Arts graphiques"
cl020108672;"Vue d'un rocher formant une arche sur la mer";"HACKERT Philipp";1766;"INV 18691, Recto; NIII 27806; MA 12628; Allemands A 572; vol.8, p.40";"Département des Arts graphiques"
cl020108706;"Vue perspective de l'intérieur du Münster de Berne";"KRAUS Johann Ulrich";;"INV 18724, Recto; NIII 8467; MA 7947; Allemands A 598; vol.8, p.50";"Département des Arts graphiques"
cl020109975;"Paysage italien, avec une cascade et une ferme";"Ryckaert, Marten";;"INV 19831, Recto; NIII 9218; MA 8690; Flamands F 1277; vol.8, p.254";"Département des Arts graphiques"
cl020110076;"Portrait d'un jeune général";"Dyck, Antoon van";;"INV 19927, Recto; NIII 27582; MA 12626; Flamands F 630; vol.8, p.272";"Département des Arts graphiques"
cl020110102;"Mise au tombeau";"Dyck, Antoon van";;"INV 19953, Recto; NIII 9828; MA 9290; Flamands F 641; vol.8, p.277";"Département des Arts graphiques"
cl020110116;"Quatre oiseaux et deux têtes d'oiseaux";"FLAMEN Aellert";;"INV 19965, Recto; NIII 9422; MA 8892; Flamands F 655; vol.8, p.279";"Département des Arts graphiques"
cl020110120;"Chemin creux et sablonneux, dans un paysage boisé";"Fouquières, Jacques";;"INV 19969, Recto; NIII 9335; MA 8806; Flamands F 663; vol.8, p.280";"Département des Arts graphiques"
cl020110121;"Paysage boisé traversé par un cours d'eau";"Fouquières, Jacques";;"INV 19970, Recto; NIII 9336; MA 8807; Flamands F 662; vol.8, p.280";"Département des Arts graphiques"
cl020110165;"Le Sacrifice d'Isaac";"Jordaens, Jacob";;"INV 20012, Recto; NIII 9361; MA 8832; Flamands F 717; vol.8, p.286";"Département des Arts graphiques"
cl020110168;"Repos de la Sainte Famille";"Jordaens, Jacob";;"INV 20015, Recto; NIII 9365; MA 8835; Flamands F 723; vol.8, p.287";"Département des Arts graphiques"
cl020110169;"Le Christ parlant avec Marthe et Marie";"Jordaens, Jacob";;"INV 20016, Recto; NIII 9366; MA 8836; Flamands F 724; vol.8, p.287";"Département des Arts graphiques"
cl020110176;"Ecce homo";"Jordaens, Jacob";"Vers 1616/1617";"INV 20023, Recto; NIII 27767; MA 12628; Flamands F 726; vol.8, p.288";"Département des Arts graphiques"
cl020110178;"Etude de deux boeufs";"Jordaens, Jacob";;"INV 20025, Recto; NIII 27809; MA 12628; Flamands F 743; vol.8, p.288";"Département des Arts graphiques"
cl020110188;"Tête de satyre";"Rubens, Petrus Paulus";;"INV 20033, Recto; NIII 34020; Flamands F 1159; vol.8, p.290";"Département des Arts graphiques"
cl020110189;"Un roi faisant sa soumission";"Jordaens, Jacob";;"INV 20034, Recto; NIII 27841; MA 12628; Flamands F 747; vol.8, p.290";"Département des Arts graphiques"
cl020110233;"Versailles, vue du paysage près de la terrasse du château";"Van der Meulen, Adam Frans";;"INV 20072, Recto; NIII 13176; MA 10733; Flamands F 850; vol.8, p.296";"Département des Arts graphiques"
cl020110249;"Vue générale de la ville d'Ath";"Van der Meulen, Adam Frans";;"INV 20086, Recto; NIII 34367; Flamands F 781; vol.8, p.298";"Département des Arts graphiques"
cl020110647;"Quatre études de paons";"Snyders, Frans";;"INV 20451, Recto; NIII 9328; MA 8799; Flamands F 1303; vol.8, p.360";"Département des Arts graphiques"
cl020110756;"Paysage avec de grands arbres et deux figures";"Uden, Lucas van";;"INV 20558, Recto; NIII 27849; MA 12628; Flamands F 1357; vol.8, p.379";"Département des Arts graphiques"
cl020110987;"Fragments de peintures sur des éléments d'architecture à San Benedetto";"Turpin de Crissé, Lancelot Théodore";;"MI 645, Recto; vol.18, p.59";"Département des Arts graphiques"
cl020111310;"Le bois de Varengeville";"Isabey, Eugène";;"MI 917, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020111313;"Plage des environs de Saint Servan";"Isabey, Eugène";1850;"MI 920, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111314;"Intérieur de ferme à Varengeville";"Isabey, Eugène";1858;"MI 921, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111317;"Plage à Saint-Servan";"Isabey, Eugène";"Vers 1850";"MI 924, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111320;"Intérieur de ferme à Varengeville";"Isabey, Eugène";;"MI 927, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111321;"La baie de Dinard aux environs de Saint-Servan";"Isabey, Eugène";;"MI 928, Recto; vol.18, p.77";"Département des Arts graphiques"
cl020111334;"Vue des remparts de Saint-Malo";"Isabey, Eugène";"Vers 1850";"MI 941, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111335;"Eglise de Varengeville";"Isabey, Eugène";;"MI 942, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111336;"Vue des ruines de Pierrefonds";"Isabey, Eugène";;"MI 943, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111337;"La baie de Saint-Brieuc";"Isabey, Eugène";;"MI 944, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111342;"Une rue à Vitré";"Isabey, Eugène";;"MI 949, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111346;"Une rue à Morlaix";"Isabey, Eugène";;"MI 953, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111349;"Les anciens remparts de Vitré";"Isabey, Eugène";;"MI 956, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111350;"Maisons dans la baie de Saint-Servan";"Isabey, Eugène";;"MI 957, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111351;"La baie de Saint-Malo";"Isabey, Eugène";;"MI 958, Recto; vol.18, p.78";"Département des Arts graphiques"
cl020111353;"Etudes de maisons à Vitré";"Isabey, Eugène";;"MI 960, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111354;"La baie de Saint-Enogat";"Isabey, Eugène";;"MI 961, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111358;"Ferme du nord à Etretat";"Isabey, Eugène";;"MI 965, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111359;"Le château de Vitré";"Isabey, Eugène";;"MI 966, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111362;"Porte de la ferme du nord à Etretat";"Isabey, Eugène";;"MI 969, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111363;"Chaumière à Varengeville";"Isabey, Eugène";;"MI 970, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111365;"Remparts de la ville de Saint-Malo";"Isabey, Eugène";;"MI 972, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111369;"Porte du nord à Etretat";"Isabey, Eugène";;"MI 976, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111372;"Les falaises d'Etretat";"Isabey, Eugène";;"MI 979, Recto; vol.18, p.79";"Département des Arts graphiques"
cl020111538;"Intérieur du mirador des Deux Tours en 1869";"REGNAULT Henri";;"RF 13, Recto; vol.19, p.2";"Département des Arts graphiques"
cl020111603;"Lisière d'un bois, avec un arbre en fleur";"BIDAULD Jean Pierre Xavier";;"RF 74, Recto; Guiffrey et Marcel G 281; vol.19, p.7";"Département des Arts graphiques"
cl020111707;"Jeune fille jouant du clavecin, tournée vers un jeune homme";"KLINGSTEDT Karl Gustav";;"RF 168, Recto; vol.19, p.15";"Département des Arts graphiques"
cl020111902;"Cheval au râtelier";"REGNAULT Henri";;"RF 362, Recto; vol.19, p.34";"Département des Arts graphiques"
cl020111913;"Escalier du parc de Versailles";"Lami, Eugène";;"RF 373, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020111914;"Les deux fils de Rubens";"Lami, Eugène";;"RF 374, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020111942;"Femme assise dans un bois, aux Vaux-de-Cernay";"FRANCAIS François Louis";;"RF 402, Recto; vol.19, p.37";"Département des Arts graphiques"
cl020111949;"Un bois des environs d'Ariccia";"FRANCAIS François Louis";;"RF 409, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020112209;"Vue du temple de la Fortune virile";"Panini, Giovanni Paolo";;"RF 628, Recto; HDLS 211; vol.19, p.53";"Département des Arts graphiques"
cl020112230;"Vue d'Amsterdam avec des moulins à vent";"Borssum, Anthonie van";;"RF 649, Recto; HDLS 232; Hollandais H 125; vol.19, p.54";"Département des Arts graphiques"
cl020112235;"Vue du château de Purmerend";"Cuyp, Aelbrecht";;"RF 654, Recto; HDLS 237; Hollandais H 220; vol.19, p.54";"Département des Arts graphiques"
cl020112251;"Une petite place entourée de maisons du XVIIe siècle";"LAMBERTS Gerrit";;"RF 670, Recto; HDLS 253; Hollandais H 406; vol.19, p.55";"Département des Arts graphiques"
cl020112266;"Dans un intérieur paysan, famille réunie près de l'âtre et enfants jouant";"Ostade, Isaack van";;"RF 685, Recto; HDLS 268; Hollandais H 524; vol.19, p.56";"Département des Arts graphiques"
cl020112386;"Deux chevaux montés par un palefrenier et un troisième";"Géricault, Théodore";;"RF 797, Recto; HDLS 380; vol.19, p.65";"Département des Arts graphiques"
cl020112388;"Officier de carabiniers en pied dans un paysage";"Géricault, Théodore";;"RF 799, Recto; HDLS 382; vol.19, p.65";"Département des Arts graphiques"
cl020112391;"Cheval arabe, de profil vers la gauche";"Géricault, Théodore";;"RF 802, Recto; HDLS 385; vol.19, p.65";"Département des Arts graphiques"
cl020112392;"Cheval à l'entraînement";"Géricault, Théodore";;"RF 803, Recto; HDLS 386; vol.19, p.65";"Département des Arts graphiques"
cl020112395;"Lancier en faction";"Charlet, Nicolas Toussaint";;"RF 806, Recto; HDLS 389; vol.19, p.66";"Département des Arts graphiques"
cl020112399;"Jeune fille de Glasgow";"GAVARNI Paul";;"RF 810, Recto; HDLS 810; vol.19, p.66";"Département des Arts graphiques"
cl020112401;"Un mauvais quart d'heure";"GAVARNI Paul";;"RF 812, Recto; HDLS 395; vol.19, p.66";"Département des Arts graphiques"
cl020112416;"Femme de Procida assise";"Papety, Dominique";;"RF 827, Recto; HDLS 410; Inv. français, t. XIII B 18; vol.19, p.67";"Département des Arts graphiques"
cl020112426;"Paysage avec des barques à voile sur un rivière, devant des fours à chaux";"Cuyp, Aelbrecht";;"RF 837, Recto; HDLS 433; Hollandais H 231; vol.19, p.68";"Département des Arts graphiques"
cl020112798;"Paris et la Seine vus du Louvre";"JACQUEMART Jules Ferdinand";;"RF 1183, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020113064;"La main gauche de Gericault";"Géricault, Théodore";;"RF 1397, Recto; vol.19, p.111";"Département des Arts graphiques"
cl020113128;"Cheval bai, à l'écurie";"Géricault, Théodore";;"RF 1459, Recto; vol.19, p.115";"Département des Arts graphiques"
cl020113132;"Chasse au faisan";"Decamps, Alexandre-Gabriel";;"RF 1462, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020113136;"Paysage avec deux moulins, au soleil couchant";"Bonington, Richard";"vers 1827/1828";"RF 1466, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020113144;"Portrait de monsieur Suss Gérard (Jacques)";"GAILLARD Ferdinand";;"RF 1474, Recto; vol.19, p.117";"Département des Arts graphiques"
cl020113428;"Vue de Tanger";"Delacroix, Eugène";;"RF 1712.BIS, 1; vol.19, p.135";"Département des Arts graphiques"
cl020113429;"Paysage aux environs de Tanger";"Delacroix, Eugène";;"RF 1712.BIS, 2; vol.19, p.135";"Département des Arts graphiques"
cl020113433;"Croquis et note manuscrite";"Delacroix, Eugène";;"RF 1712.BIS, 6; vol.19, p.135";"Département des Arts graphiques"
cl020113455;"Divers croquis d'arabes et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 28; vol.19, p.135";"Département des Arts graphiques"
cl020113457;"Croquis d'arabes, paysage et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 30; vol.19, p.135";"Département des Arts graphiques"
cl020113458;"Cavaliers, foule devant une porte de la ville, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 31; vol.19, p.135";"Département des Arts graphiques"
cl020113469;"Croquis divers et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 42; vol.19, p.135";"Département des Arts graphiques"
cl020113470;"Croquis divers et notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 43; vol.19, p.135";"Département des Arts graphiques"
cl020113474;"Porte dans la muraille, tombeau, croquis d'arabes, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 47; vol.19, p.135";"Département des Arts graphiques"
cl020113475;"Rues et boutiques avec personnages, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 48; vol.19, p.135";"Département des Arts graphiques"
cl020113485;"Cavaliers arabes, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 58; vol.19, p.135";"Département des Arts graphiques"
cl020113486;"Cavaliers arabes, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 59; vol.19, p.135";"Département des Arts graphiques"
cl020113492;"Etudes de personnages, rue, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 65; vol.19, p.135";"Département des Arts graphiques"
cl020113495;"Etudes d'intérieur, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 68; vol.19, p.135";"Département des Arts graphiques"
cl020113515;"Vue des environs de Meknès, notes manuscrites";"Delacroix, Eugène";;"RF 1712.BIS, 83; vol.19, p.135";"Département des Arts graphiques"
cl020113522;"Croquis d'africains, note manuscrite";"Delacroix, Eugène";;"RF 1712.BIS, 90; vol.19, p.135";"Département des Arts graphiques"
cl020113681;"Répétition de danse : danseuses s'exerçant à la barre";"RENOUARD Charles Paul";;"RF 1715.A, Recto; vol.19, p.138";"Département des Arts graphiques"
cl020113708;"Entrée du Grand Canal à Venise";"SABATIER François Victor";1868;"RF 1733, Recto; vol.19, p.142";"Département des Arts graphiques"
cl020113709;"Eglise San Moïsé, à Venise";"SABATIER François Victor";1864;"RF 1734, Recto; vol.19, p.142";"Département des Arts graphiques"
cl020113711;"Bateaux en réparation, à Venise";"SABATIER François Victor";1871;"RF 1736, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020113720;"Vue générale des environs de Chabons (Isère)";"Jongkind, Johan Barthold";1876;"RF 1745, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020113721;"Bateaux de pêche à Anvers";"Jongkind, Johan Barthold";1866;"RF 1746, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020113723;"Artillerie de la Garde en action";"Géricault, Théodore";;"RF 1748, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020113784;"Vue des environs de Paris";"Michel, Georges";;"RF 1759.3, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020113856;"Vues d'Ithaque et de Céphalonie";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 5; Inv. français, t. XIII B 33; vol.19, p.149";"Département des Arts graphiques"
cl020113857;"Vue d'îles ioniennes et côtes de l'Epire";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 6; Inv. français, t. XIII B 48; vol.19, p.149";"Département des Arts graphiques"
cl020113858;"Vues des côtes de l'Epire";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 7; Inv. français, t. XIII B 32; vol.19, p.149";"Département des Arts graphiques"
cl020113861;"Vues des côtes des îles ioniennes";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 10; Inv. français, t. XIII B 23; vol.19, p.149";"Département des Arts graphiques"
cl020113862;"Rignassir, château Satto Veneto (?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 11; Inv. français, t. XIII B 345; vol.19, p.149";"Département des Arts graphiques"
cl020113863;"Souli, vu de Kiafa";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 12; Inv. français, t. XIII B 88; vol.19, p.149";"Département des Arts graphiques"
cl020113892;"Porte, murs et hypogée de Passaron (Dodone ?)";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 17; Inv. français, t. XIII B 80; vol.19, p.149";"Département des Arts graphiques"
cl020113897;"Bateau et palmier de Janina";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 22; Inv. français, t. XIII B 70; vol.19, p.149";"Département des Arts graphiques"
cl020113899;"Monastère où fut tué Ali Pacha";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 24; Inv. français, t. XIII B 68; vol.19, p.149";"Département des Arts graphiques"
cl020113901;"Forteresse de Janina";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 26; Inv. français, t. XIII B 63; vol.19, p.149";"Département des Arts graphiques"
cl020113903;"Soldats cuisant un mouton à la broche";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 28; Inv. français, t. XIII B 61; vol.19, p.149";"Département des Arts graphiques"
cl020113908;"Etudes de coiffes féminines";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 33; Inv. français, t. XIII B 47; vol.19, p.149";"Département des Arts graphiques"
cl020113937;"Fontaine de Schiaffa et vingt-deux études de coiffes";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 62; Inv. français, t. XIII B 347; vol.19, p.149";"Département des Arts graphiques"
cl020114120;"Paysage à Marepiano, près de Naples";"DELAUNAY Elie";;"RF 1893, 2; vol.19, p.158";"Département des Arts graphiques"
cl020114809;"Projets de costumes pour les magistrats et les dignitaires du Consulat : le législateur";"David, Jacques-Louis";1793;"RF 1925, Recto; Inventaire Soulié S 5293; vol.19, p.161";"Département des Arts graphiques"
cl020114830;"Vue de Paris, des quais";"Jongkind, Johan Barthold";1868;"RF 1946, Recto; vol.19, p.163";"Département des Arts graphiques"
cl020114874;"Etude de paysage";"RAVIER Auguste";;"RF 1988, Recto; vol.19, p.167";"Département des Arts graphiques"
cl020114880;"Venise au loin, le soir";"MERCIER Ruth";;"RF 1994, Recto; vol.19, p.167";"Département des Arts graphiques"
cl020114990;"Vue de la vallée de Coucy prise de Follembray";"Huet, Paul";;"RF 2032, Recto; vol.19, p.171";"Département des Arts graphiques"
cl020115116;"Berger italien ou niçois assis";"Huet, Paul";;"RF 2045, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020115117;"Femme auvergnate de 110 ans";"Huet, Paul";;"RF 2046, Recto; vol.19, p.172";"Département des Arts graphiques"
cl020115124;"La Céramique";"LARSSON Carl Olof";;"RF 2053, Recto; vol.19, p.173";"Département des Arts graphiques"
cl020115673;"Deux tentes dressées sur le sable";"Montfort, Antoine Alphonse";;"RF 7274, Recto; Guiffrey et Marcel G 10971; vol.22, p.5";"Département des Arts graphiques"
cl020115690;"Turc, se penchant vers la droite ; croquis d'un bras";"Montfort, Antoine Alphonse";;"RF 7288, Recto; Guiffrey et Marcel G 11475; vol.22, p.7";"Département des Arts graphiques"
cl020115698;"Oriental coiffé d'un turban bariolé et habillé d'un caftan blanc";"Montfort, Antoine Alphonse";;"RF 7296, Recto; Guiffrey et Marcel G 11051; vol.22, p.9";"Département des Arts graphiques"
cl020115909;"Construction ruinée élevée autour d'un grand arbre à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7498, Recto; Guiffrey et Marcel G 11131; vol.22, p.45";"Département des Arts graphiques"
cl020115913;"Vieillard et enfant sur un âne près d'une fontaine";"Montfort, Antoine Alphonse";1842;"RF 7502, Recto; Guiffrey et Marcel G 11275; vol.22, p.46";"Département des Arts graphiques"
cl020115924;"Vieillard oriental assis sur le sol, de profil à gauche et fumant";"Montfort, Antoine Alphonse";1877;"RF 7511, Recto; Guiffrey et Marcel G 11363; vol.22, p.48";"Département des Arts graphiques"
cl020115927;"Cavalier oriental, de dos et un homme debout";"Montfort, Antoine Alphonse";;"RF 7514, Recto; Guiffrey et Marcel G 11048; vol.22, p.49";"Département des Arts graphiques"
cl020115929;"Janissaire du consul grec à Beyrouth";"Montfort, Antoine Alphonse";;"RF 7515, Recto; Guiffrey et Marcel G 11125; vol.22, p.49";"Département des Arts graphiques"
cl020115933;"Etudes d'un oriental, d'un dromadaire et de selles";"Montfort, Antoine Alphonse";;"RF 7518, Recto; Guiffrey et Marcel G 11383; vol.22, p.50";"Département des Arts graphiques"
cl020115939;"Trois orientaux et une femme portant un récipient";"Montfort, Antoine Alphonse";;"RF 7524, Recto; Guiffrey et Marcel G 10982; vol.22, p.51";"Département des Arts graphiques"
cl020115950;"Un homme sur un âne et deux dromadaires sur une route en bas de montagnes";"Montfort, Antoine Alphonse";1827;"RF 7535, Recto; Guiffrey et Marcel G 11043; vol.22, p.54";"Département des Arts graphiques"
cl020115951;"Epée et éperon de Godefroy de Bouillon conservés à Jérusalem";"Montfort, Antoine Alphonse";1827;"RF 7536, Recto; Guiffrey et Marcel G 11052; vol.22, p.54";"Département des Arts graphiques"
cl020115959;"Turc vêtu de blanc, d'une veste et d'une ceinture rouge ; veste : Chypre";"Montfort, Antoine Alphonse";;"RF 7544, Recto; Guiffrey et Marcel G 11047; vol.22, p.56";"Département des Arts graphiques"
cl020115961;"Trois hommes debout, les deux premiers avec un fusil en bandoulière";"Montfort, Antoine Alphonse";;"RF 7545, Recto; Guiffrey et Marcel G 11054; vol.22, p.56";"Département des Arts graphiques"
cl020115962;"Deux orientaux";"Montfort, Antoine Alphonse";;"RF 7546, Recto; Guiffrey et Marcel G 11426; vol.22, p.56";"Département des Arts graphiques"
cl020115977;"Homme vêtu d'une veste jaune et d'un burnare";"Montfort, Antoine Alphonse";;"RF 7558, Recto; Guiffrey et Marcel G 11443; vol.22, p.59";"Département des Arts graphiques"
cl020116011;"Caravane dans un paysage";"Montfort, Antoine Alphonse";1863;"RF 7588, Recto; Guiffrey et Marcel G 10915; vol.22, p.65";"Département des Arts graphiques"
cl020116052;"Femmes à la fontaine, et cavaliers abreuvant leurs montures";"Montfort, Antoine Alphonse";;"RF 7624, Recto; Guiffrey et Marcel G 11016; vol.22, p.76";"Département des Arts graphiques"
cl020116062;"Cheval sellé, debout, vu par la croupe";"Montfort, Antoine Alphonse";;"RF 7633, Recto; Guiffrey et Marcel G 11546; vol.22, p.79";"Département des Arts graphiques"
cl020116069;"Berger arabe, debout, de face, gardant trois moutons et deux chèvres";"Montfort, Antoine Alphonse";;"RF 7640, Recto; Guiffrey et Marcel G 10892; vol.22, p.80";"Département des Arts graphiques"
cl020116086;"Un cavalier se dirigeant vers la gauche, un fusil dans la main droite";"Montfort, Antoine Alphonse";;"RF 7655, Recto; Guiffrey et Marcel G 11408; vol.22, p.83";"Département des Arts graphiques"
cl020116116;"Etude de la partie supérieure d'un costume oriental";"Montfort, Antoine Alphonse";;"RF 7683, Recto; Guiffrey et Marcel G 11682; vol.22, p.88";"Département des Arts graphiques"
cl020116124;"Femme vêtue d'une robe verte avec une ceinture rouge et un voile sur la tête";"Montfort, Antoine Alphonse";1875;"RF 7691, Recto; Guiffrey et Marcel G 11361; vol.22, p.89";"Département des Arts graphiques"
cl020116126;"Femme debout, de face, sur deux marches d'escalier";"Montfort, Antoine Alphonse";1875;"RF 7693, Recto; Guiffrey et Marcel G 10911; vol.22, p.90";"Département des Arts graphiques"
cl020116200;"Etudes de schapska rose avec plumet blanc et de casque de dragon";"Montfort, Antoine Alphonse";;"RF 7759, Recto; Guiffrey et Marcel G 11686; vol.22, p.101";"Département des Arts graphiques"
cl020116228;"Paysanne, coiffée d'un bonnet, assise, de trois quarts vers la gauche";"Montfort, Antoine Alphonse";;"RF 7784, Recto; Guiffrey et Marcel G 10954; vol.22, p.106";"Département des Arts graphiques"
cl020116250;"Deux petits paysans dans un creux de terrain dominé par des rochers";"Montfort, Antoine Alphonse";1831;"RF 7806, Recto; Guiffrey et Marcel G 11083; vol.22, p.109";"Département des Arts graphiques"
cl020116251;"Paysage avec une rivière";"Montfort, Antoine Alphonse";1846;"RF 7807, Recto; Guiffrey et Marcel G 11287; vol.22, p.109";"Département des Arts graphiques"
cl020116252;"Paysage près d'Avignon";"Montfort, Antoine Alphonse";1855;"RF 7808, Recto; Guiffrey et Marcel G 11318; vol.22, p.109";"Département des Arts graphiques"
cl020116259;"Grande pelouse bordée de grands arbres aux environs de Compiègne";"Montfort, Antoine Alphonse";1868;"RF 7815, Recto; Guiffrey et Marcel G 11335; vol.22, p.110";"Département des Arts graphiques"
cl020116260;"Grand arbre dominant un chemin en terrasse à Aix-les-Bains";"Montfort, Antoine Alphonse";1868;"RF 7816, Recto; Guiffrey et Marcel G 11332; vol.22, p.111";"Département des Arts graphiques"
cl020116275;"Passerelle en forêt, parmi des rochers, et église d'un village";"Montfort, Antoine Alphonse";;"RF 7831, Recto; Guiffrey et Marcel G 11663; vol.22, p.113";"Département des Arts graphiques"
cl020116284;"Une place avec des maisons";"Montfort, Antoine Alphonse";;"RF 7840, Recto; Guiffrey et Marcel G 11661; vol.22, p.114";"Département des Arts graphiques"
cl020116290;"Terrain accidenté planté de quelques sapins et des rochers";"Montfort, Antoine Alphonse";1838;"RF 7845, Recto; Guiffrey et Marcel G 11262; vol.22, p.115";"Département des Arts graphiques"
cl020116291;"Place triangulaire bordée de maisons et d'arbres à Great Sanghall";"Montfort, Antoine Alphonse";;"RF 7846, Recto; Guiffrey et Marcel G 11355; vol.22, p.115";"Département des Arts graphiques"
cl020116292;"Ruines d'une forteresse fédoale se dressant derrière des arbres";"Montfort, Antoine Alphonse";;"RF 7847, Recto; Guiffrey et Marcel G 11672; vol.22, p.115";"Département des Arts graphiques"
cl020116294;"Village dans une vallée de montagne";"Montfort, Antoine Alphonse";;"RF 7849, Recto; Guiffrey et Marcel G 11662; vol.22, p.115";"Département des Arts graphiques"
cl020116298;"Paysage de collines boisées";"Montfort, Antoine Alphonse";;"RF 7853, Recto; Guiffrey et Marcel G 11631; vol.22, p.116";"Département des Arts graphiques"
cl020116316;"Femme au pied d'un escalier d'église";"Montfort, Antoine Alphonse";1834;"RF 7870, Recto; Guiffrey et Marcel G 11087; vol.22, p.118";"Département des Arts graphiques"
cl020116326;"Grand arbre à deux troncs à Great Sanghall";"Montfort, Antoine Alphonse";1873;"RF 7878, Recto; Guiffrey et Marcel G 11354; vol.22, p.119";"Département des Arts graphiques"
