ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010282453;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 97; Myrina 66";"Département des Antiquités grecques, étrusques et romaines"
cl010283210;figurine;;;"Myrina 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010284970;figurine;"atelier de Diphilos";"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3201";"Département des Antiquités grecques, étrusques et romaines"
cl010287670;"figurine ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 866";"Département des Antiquités grecques, étrusques et romaines"
cl010252392;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"Eléonte 890; Elé 356";"Département des Antiquités grecques, étrusques et romaines"
cl010252458;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MN 617.1; N 4884";"Département des Antiquités grecques, étrusques et romaines"
cl010260323;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"CA 2547";"Département des Antiquités grecques, étrusques et romaines"
cl010261436;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"CA 4320";"Département des Antiquités grecques, étrusques et romaines"
cl010266374;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4723";"Département des Antiquités grecques, étrusques et romaines"
cl010266603;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5020";"Département des Antiquités grecques, étrusques et romaines"
cl010282611;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.27";"Département des Antiquités grecques, étrusques et romaines"
cl010283526;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 863";"Département des Antiquités grecques, étrusques et romaines"
cl010124827;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 261";"Département des Antiquités orientales"
cl010125025;figurine;;"-333 / 224  (Hellénistique [?])";"AM 3729";"Département des Antiquités orientales"
cl010151762;"élément de figurine";;"-814 / 0  (Punique)";"AO 2745";"Département des Antiquités orientales"
cl010252537;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 224; Elé 106";"Département des Antiquités grecques, étrusques et romaines"
cl010259121;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 1203";"Département des Antiquités grecques, étrusques et romaines"
cl010260046;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 2079";"Département des Antiquités grecques, étrusques et romaines"
cl010261298;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 3801.c";"Département des Antiquités grecques, étrusques et romaines"
cl010261346;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"CA 41";"Département des Antiquités grecques, étrusques et romaines"
cl010279867;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 932; N 4446";"Département des Antiquités grecques, étrusques et romaines"
cl010279974;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1160";"Département des Antiquités grecques, étrusques et romaines"
cl010280567;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C. [?])";"MNB 3189; S 1653";"Département des Antiquités grecques, étrusques et romaines"
cl010280673;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNB 561; S 2269";"Département des Antiquités grecques, étrusques et romaines"
cl010280704;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNB 593";"Département des Antiquités grecques, étrusques et romaines"
cl010282152;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 280; Myrina 22";"Département des Antiquités grecques, étrusques et romaines"
cl010282709;figurine;Ménophilès;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myrina 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010261453;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 4349";"Département des Antiquités grecques, étrusques et romaines"
cl010263372;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6849";"Département des Antiquités grecques, étrusques et romaines"
cl010266064;"figurine ; ex-voto";;;"Cp 4294";"Département des Antiquités grecques, étrusques et romaines"
cl010279637;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MN 1094; N 4904";"Département des Antiquités grecques, étrusques et romaines"
cl010280599;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 422";"Département des Antiquités grecques, étrusques et romaines"
cl010280631;figurine;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"MNB 483";"Département des Antiquités grecques, étrusques et romaines"
cl010282106;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 24; Myrina 279";"Département des Antiquités grecques, étrusques et romaines"
cl010282978;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1457 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010252266;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 502; Elé 365";"Département des Antiquités grecques, étrusques et romaines"
cl010255394;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 783";"Département des Antiquités grecques, étrusques et romaines"
cl010259135;figurine;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 123";"Département des Antiquités grecques, étrusques et romaines"
cl010260056;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2089";"Département des Antiquités grecques, étrusques et romaines"
cl010266343;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"CA 6606; Cp 4689";"Département des Antiquités grecques, étrusques et romaines"
cl010266543;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 4948; S 2746";"Département des Antiquités grecques, étrusques et romaines"
cl010282167;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 295; Myrina 332";"Département des Antiquités grecques, étrusques et romaines"
cl010282598;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.15";"Département des Antiquités grecques, étrusques et romaines"
cl010282627;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.41";"Département des Antiquités grecques, étrusques et romaines"
cl010282649;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.61";"Département des Antiquités grecques, étrusques et romaines"
cl010124795;figurine;;"-333 / -30  (Hellénistique)";"AM 130";"Département des Antiquités orientales"
cl010124818;figurine;;"-333 / -30  (Hellénistique)";"AM 175 BIS";"Département des Antiquités orientales"
cl010124831;figurine;;"-300 / -200  (Hellénistique)";"AM 275";"Département des Antiquités orientales"
cl010124833;figurine;;"-333 / -30  (Hellénistique)";"AM 277";"Département des Antiquités orientales"
cl010125033;figurine;;"-333 / -200  (Hellénistique)";"AM 3775; S 327";"Département des Antiquités orientales"
cl010125048;figurine;;"-400 / -350  (Chypro-classique II)";"AO 22212";"Département des Antiquités orientales"
cl010125363;figurine;;"-300 / -200  (Hellénistique)";"N III 3327";"Département des Antiquités orientales"
cl010165280;figurine;;;"AO 4429";"Département des Antiquités orientales"
cl010266222;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4538";"Département des Antiquités grecques, étrusques et romaines"
cl010125066;figurine;;"-300 / -200  (Hellénistique)";"MNB 23 BIS";"Département des Antiquités orientales"
cl010283625;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 966 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010252533;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 457; Elé 322";"Département des Antiquités grecques, étrusques et romaines"
cl010264081;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 96";"Département des Antiquités grecques, étrusques et romaines"
cl010266551;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 4956; S 2741";"Département des Antiquités grecques, étrusques et romaines"
cl010280605;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNB 443; S 1612 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010280694;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 583";"Département des Antiquités grecques, étrusques et romaines"
cl010281216;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNC 683; S 2262";"Département des Antiquités grecques, étrusques et romaines"
cl010282626;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.40";"Département des Antiquités grecques, étrusques et romaines"
cl010282639;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.52";"Département des Antiquités grecques, étrusques et romaines"
cl010266164;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4459";"Département des Antiquités grecques, étrusques et romaines"
cl010252279;figurine;;"-540 / -520  (3e quart VIe s. av. J.-C.)";"Eléonte 909; Elé 375";"Département des Antiquités grecques, étrusques et romaines"
cl010252567;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"CA 2473; Elé.?";"Département des Antiquités grecques, étrusques et romaines"
cl010259027;figurine;;;"CA 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010261398;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 4252";"Département des Antiquités grecques, étrusques et romaines"
cl010266212;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4526";"Département des Antiquités grecques, étrusques et romaines"
cl010266816;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5385";"Département des Antiquités grecques, étrusques et romaines"
cl010269404;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1038; Elé 504";"Département des Antiquités grecques, étrusques et romaines"
cl010282686;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010252264;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 322; Elé 201";"Département des Antiquités grecques, étrusques et romaines"
cl010252268;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 55; Eléonte 110; CA 2479; Elé 55; Elé 110";"Département des Antiquités grecques, étrusques et romaines"
cl010263395;figurine;;;"CA 6871";"Département des Antiquités grecques, étrusques et romaines"
cl010268891;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2041";"Département des Antiquités grecques, étrusques et romaines"
cl010268967;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2581";"Département des Antiquités grecques, étrusques et romaines"
cl010269406;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C. [?])";"Eléonte 1041; Elé 507";"Département des Antiquités grecques, étrusques et romaines"
cl010280617;figurine;;"-320 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MNB 457";"Département des Antiquités grecques, étrusques et romaines"
cl010281108;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 293 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010281988;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myr 12; Myrina 69";"Département des Antiquités grecques, étrusques et romaines"
cl010282648;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.60";"Département des Antiquités grecques, étrusques et romaines"
cl010282723;figurine;;"-500 / -400  (Ve s. av. J.-C. [?])";"Myrina 1193 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010252225;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 56; CA 2482; Elé 56";"Département des Antiquités grecques, étrusques et romaines"
cl010258974;"groupe de figurines";;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"CA 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010261399;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 4253";"Département des Antiquités grecques, étrusques et romaines"
cl010261852;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 4941";"Département des Antiquités grecques, étrusques et romaines"
cl010266207;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4519";"Département des Antiquités grecques, étrusques et romaines"
cl010279737;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MN 575; N 4815";"Département des Antiquités grecques, étrusques et romaines"
cl010279873;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MN 940; N 4669";"Département des Antiquités grecques, étrusques et romaines"
cl010280713;figurine;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"MNB 602";"Département des Antiquités grecques, étrusques et romaines"
cl010284162;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 1820";"Département des Antiquités grecques, étrusques et romaines"
cl010124932;figurine;;"-333 / -200  (Hellénistique)";"AM 3484";"Département des Antiquités orientales"
cl010124972;figurine;;"-333 / -200  (Hellénistique)";"AM 3547";"Département des Antiquités orientales"
cl010124993;figurine;;"-333 / -200  (Hellénistique)";"AM 3644";"Département des Antiquités orientales"
cl010125056;figurine;;"-400 / -325  (Chypro-classique II)";"AO 22861";"Département des Antiquités orientales"
cl010125060;figurine;;"-300 / -100  (Hellénistique)";"MNB 18";"Département des Antiquités orientales"
cl010125061;figurine;;"-333 / -200  (Hellénistique)";"MNB 19";"Département des Antiquités orientales"
cl010252572;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 57; CA 2475; Elé 57";"Département des Antiquités grecques, étrusques et romaines"
cl010267714;"figurine ; ex-voto";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp Suppl 244";"Département des Antiquités grecques, étrusques et romaines"
cl010279994;figurine;"atelier des femmes couronnées";"-300 / -200  (IIIe s. av. J.-C.)";"MNB 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010282048;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 186; Myrina 224";"Département des Antiquités grecques, étrusques et romaines"
cl010282066;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 20; Myrina 436";"Département des Antiquités grecques, étrusques et romaines"
cl010282580;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1118.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282619;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.34";"Département des Antiquités grecques, étrusques et romaines"
cl010259442;figurine;;;"CA 1607";"Département des Antiquités grecques, étrusques et romaines"
cl010259874;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1909";"Département des Antiquités grecques, étrusques et romaines"
cl010260061;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2093";"Département des Antiquités grecques, étrusques et romaines"
cl010260116;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 2156";"Département des Antiquités grecques, étrusques et romaines"
cl010263644;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"CA 7116; Utique 496";"Département des Antiquités grecques, étrusques et romaines"
cl010264074;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 95";"Département des Antiquités grecques, étrusques et romaines"
cl010266240;arula;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4561";"Département des Antiquités grecques, étrusques et romaines"
cl010280717;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 606";"Département des Antiquités grecques, étrusques et romaines"
cl010282139;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myr 27; Myrina 370";"Département des Antiquités grecques, étrusques et romaines"
cl010282163;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myr 290; Myrina 437";"Département des Antiquités grecques, étrusques et romaines"
cl010282511;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1056";"Département des Antiquités grecques, étrusques et romaines"
cl010284169;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 1833";"Département des Antiquités grecques, étrusques et romaines"
cl010287001;"figurine ; ex-voto";;;"S 6731";"Département des Antiquités grecques, étrusques et romaines"
cl010287388;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"S 741";"Département des Antiquités grecques, étrusques et romaines"
cl010124802;figurine;;"-300 / -100  (Hellénistique)";"AM 139";"Département des Antiquités orientales"
cl010124821;figurine;;"-300 / -200  (Hellénistique)";"AM 246";"Département des Antiquités orientales"
cl010124842;figurine;;"-333 / -30  (Hellénistique)";"AM 288";"Département des Antiquités orientales"
cl010125041;figurine;;"-475 / -400  (Chypro-classique I)";"AO 1318";"Département des Antiquités orientales"
cl010125360;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"N III 3323";"Département des Antiquités orientales"
cl010284145;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 481; S 1732";"Département des Antiquités grecques, étrusques et romaines"
cl010252422;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Eléonte 579; Elé 45";"Département des Antiquités grecques, étrusques et romaines"
cl010266188;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 4493; S 888";"Département des Antiquités grecques, étrusques et romaines"
cl010266357;figurine;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 4705";"Département des Antiquités grecques, étrusques et romaines"
cl010266600;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5015";"Département des Antiquités grecques, étrusques et romaines"
cl010280042;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNB 1796";"Département des Antiquités grecques, étrusques et romaines"
cl010280686;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 575";"Département des Antiquités grecques, étrusques et romaines"
cl010281134;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 39; Myr 810";"Département des Antiquités grecques, étrusques et romaines"
cl010124910;figurine;;;"AM 978";"Département des Antiquités orientales"
cl010124935;figurine;;"-333 / -300  (Hellénistique)";"MNB 2021";"Département des Antiquités orientales"
cl010282500;figurine;;"1 / 100  (Ie s. ap. J.-C. [?])";"Myrina 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010282552;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010282572;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1110.b";"Département des Antiquités grecques, étrusques et romaines"
cl010282703;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010282845;figurine;"atelier de Diphilos";"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1313";"Département des Antiquités grecques, étrusques et romaines"
cl010283630;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 969";"Département des Antiquités grecques, étrusques et romaines"
cl010299609;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 434; Elé 300; S 2227";"Département des Antiquités grecques, étrusques et romaines"
cl010259119;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 120";"Département des Antiquités grecques, étrusques et romaines"
cl010266175;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4474; S 326";"Département des Antiquités grecques, étrusques et romaines"
cl010266214;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 4528";"Département des Antiquités grecques, étrusques et romaines"
cl010266638;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Cp 5074";"Département des Antiquités grecques, étrusques et romaines"
cl010282151;figurine;Diphilos;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Myr 28; Myrina 236";"Département des Antiquités grecques, étrusques et romaines"
cl010282634;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.48";"Département des Antiquités grecques, étrusques et romaines"
cl010260113;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 2152; S 2950";"Département des Antiquités grecques, étrusques et romaines"
cl010260118;figurine;;"1800 / 1900  (XIXe s. ap. J.-C.)";"CA 2158";"Département des Antiquités grecques, étrusques et romaines"
cl010266003;"figurine ; ex-voto";;;"Cp 3923; S 1498";"Département des Antiquités grecques, étrusques et romaines"
cl010279877;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 944; N 4494";"Département des Antiquités grecques, étrusques et romaines"
cl010280611;figurine;;"vers -320";"MNB 450";"Département des Antiquités grecques, étrusques et romaines"
cl010280716;figurine;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNB 605";"Département des Antiquités grecques, étrusques et romaines"
cl010282210;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 334; Myrina 92";"Département des Antiquités grecques, étrusques et romaines"
cl010252414;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 514; Elé 377";"Département des Antiquités grecques, étrusques et romaines"
cl010266375;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4725";"Département des Antiquités grecques, étrusques et romaines"
cl010268893;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2043; N 4524";"Département des Antiquités grecques, étrusques et romaines"
cl010279654;"figurine ; ex-voto";;;"MN 1138; N 4841";"Département des Antiquités grecques, étrusques et romaines"
cl010280141;"figurine ; ex-voto";;;"MNB 2075";"Département des Antiquités grecques, étrusques et romaines"
cl010280715;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNB 604";"Département des Antiquités grecques, étrusques et romaines"
cl010283393;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1911";"Département des Antiquités grecques, étrusques et romaines"
cl010283753;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"NIII 211";"Département des Antiquités grecques, étrusques et romaines"
cl010288040;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 6834; Utique 499";"Département des Antiquités grecques, étrusques et romaines"
cl010279995;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010125051;figurine;;"-400 / -325  (Chypro-classique II)";"AO 22238";"Département des Antiquités orientales"
cl010125062;figurine;;"-333 / -200  (Hellénistique)";"MNB 20";"Département des Antiquités orientales"
cl010124784;figurine;;"-400 / -325  (Chypro-classique II)";"AM 118";"Département des Antiquités orientales"
cl010124912;figurine;;"-333 / -300  (Hellénistique)";"AM 1173 BIS";"Département des Antiquités orientales"
cl010124933;figurine;;"-400 / -200  (Chypro-classique II)";"MNB 1302";"Département des Antiquités orientales"
cl010124979;figurine;;"-300 / -200  (Hellénistique)";"AM 3602";"Département des Antiquités orientales"
cl010266020;arula;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3993";"Département des Antiquités grecques, étrusques et romaines"
cl010255395;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 784; KLa 78";"Département des Antiquités grecques, étrusques et romaines"
cl010259174;figurine;;;"CA 1286";"Département des Antiquités grecques, étrusques et romaines"
cl010260951;figurine;;"-400 / -250  (1e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"CA 3313";"Département des Antiquités grecques, étrusques et romaines"
cl010263367;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"CA 6841";"Département des Antiquités grecques, étrusques et romaines"
cl010266371;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Cp 4720";"Département des Antiquités grecques, étrusques et romaines"
cl010269486;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 883; Elé 349";"Département des Antiquités grecques, étrusques et romaines"
cl010280632;figurine;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"MNB 484; S 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010282045;"groupe de figurines";;"-50 / -25  (3e quart Ie s. av. J.-C.)";"Myr 183; Myrina 20";"Département des Antiquités grecques, étrusques et romaines"
cl010283606;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Myrina 946";"Département des Antiquités grecques, étrusques et romaines"
cl010250848;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1730; Myrina 948; Myrina 1732";"Département des Antiquités grecques, étrusques et romaines"
cl010286499;figurine;;;"S 6111";"Département des Antiquités grecques, étrusques et romaines"
cl010259723;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 173";"Département des Antiquités grecques, étrusques et romaines"
cl010261314;figurine;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"CA 3839";"Département des Antiquités grecques, étrusques et romaines"
cl010263365;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"CA 6839";"Département des Antiquités grecques, étrusques et romaines"
cl010266002;"figurine ; ex-voto";;;"Cp 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010266250;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 6685; Cp 4573";"Département des Antiquités grecques, étrusques et romaines"
cl010268889;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2038; S 854";"Département des Antiquités grecques, étrusques et romaines"
cl010280619;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNB 459";"Département des Antiquités grecques, étrusques et romaines"
cl010282443;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 88; Myrina 259";"Département des Antiquités grecques, étrusques et romaines"
cl010282636;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.5";"Département des Antiquités grecques, étrusques et romaines"
cl010283551;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 883";"Département des Antiquités grecques, étrusques et romaines"
cl010260262;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 238";"Département des Antiquités grecques, étrusques et romaines"
cl010279588;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 937; N 4607";"Département des Antiquités grecques, étrusques et romaines"
cl010280708;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNB 597";"Département des Antiquités grecques, étrusques et romaines"
cl010282124;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myr 256; Myrina 205";"Département des Antiquités grecques, étrusques et romaines"
cl010282175;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 301; Myrina 473";"Département des Antiquités grecques, étrusques et romaines"
