ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010263966;figurine;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 799";"Département des Antiquités grecques, étrusques et romaines"
cl010124809;figurine;;"-300 / -200  (Hellénistique)";"AM 147";"Département des Antiquités orientales"
cl010280752;figurine;;"1800 / 1900  (XIXe s. ap. J.-C.)";"MNB 902";"Département des Antiquités grecques, étrusques et romaines"
cl010283810;figurine;;;"NIII 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010277893;statue;;;"Ma 429; MR 525; N 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010278408;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 2155; Ma 4895";"Département des Antiquités grecques, étrusques et romaines"
cl010278285;"Sarcophage des muses";;"150 / 160  (3e quart IIe s. ap. J.-C.)";"Ma 475; MR 880; N 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010275268;"Ara Pacis";;"vers -9";"Cp 6468; Ma 1088";"Département des Antiquités grecques, étrusques et romaines"
cl010352900;"figurine ; fragment";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D.875.18.38; Etat 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010354138;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 695; CA 840; 1920.01.14";"Département des Antiquités grecques, étrusques et romaines"
cl010344934;figurine;;;"Myrina 1355";"Département des Antiquités grecques, étrusques et romaines"
cl010354074;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D.69-2-29; CA 695/13";"Département des Antiquités grecques, étrusques et romaines"
cl010354063;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.b";"Département des Antiquités grecques, étrusques et romaines"
cl010354071;"figurine ; fragment";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"D.69-2-24; CA 695/10";"Département des Antiquités grecques, étrusques et romaines"
cl010354093;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"D.69-2-15; CA 695/5";"Département des Antiquités grecques, étrusques et romaines"
cl010306009;figurine;;;"Myr 452.2; Myrina 542";"Département des Antiquités grecques, étrusques et romaines"
cl010306054;figurine;;;"Myr 641; Myrina 1217";"Département des Antiquités grecques, étrusques et romaines"
cl010306055;figurine;;;"Myr 641; Myrina 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010336906;figurine;;"-30 / 395  (époque romaine)";D.69.2.80;"Département des Antiquités égyptiennes"
cl010354037;"figurine ; fragment";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 663.c";"Département des Antiquités grecques, étrusques et romaines"
cl010344457;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";153;"Département des Antiquités grecques, étrusques et romaines"
cl010336938;"figurine d'Isis";;"-30 / 395  (époque romaine)";348;"Département des Antiquités égyptiennes"
cl010355206;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1286.a";"Département des Antiquités grecques, étrusques et romaines"
cl010354076;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"D.69-2-31; CA 695/15";"Département des Antiquités grecques, étrusques et romaines"
cl010353951;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 633; 4692";"Département des Antiquités grecques, étrusques et romaines"
cl010344793;figurine;;"200 / 300  (IIIe s. ap. J.-C. ; fin)";"IB 405; 569";"Département des Antiquités grecques, étrusques et romaines"
cl010354077;"figurine ; fragment";;"-100 / 0  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"D.69-2-32; CA 695/16";"Département des Antiquités grecques, étrusques et romaines"
cl010304411;statue;;;"MND 2171; Ma 5604";"Département des Antiquités grecques, étrusques et romaines"
cl010169699;figurine;;;"AO 8991";"Département des Antiquités orientales"
cl010344807;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.12.2; D 863.1.12.1";"Département des Antiquités grecques, étrusques et romaines"
cl010344818;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"6841; Campana 76";"Département des Antiquités grecques, étrusques et romaines"
cl010344936;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 693";"Département des Antiquités grecques, étrusques et romaines"
cl010344815;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; fin)";X-482-108;"Département des Antiquités grecques, étrusques et romaines"
