ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010153853;vase;;"-2600 / -2200  (IIIe mill av. J.-C.)";"AO 29456";"Département des Antiquités orientales"
cl020006213;"Soldat armé d'une lance, de profil vers la gauche";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9151, Recto; NIII 31564; vol.4, p.384";"Département des Arts graphiques"
cl020104967;"Saint Antoine de Padoue, en prière dans le désert";"André, Jean, dit Frère André";;"INV 14679, Recto; NIII 28313; MA 12633; vol.6, p.463";"Département des Arts graphiques"
cl020212699;"Saint François visitant Saint Dominique";"Granet, François Marius";1837;"INV 26891, Recto; NIII 35243; vol.11, p.190";"Département des Arts graphiques"
cl010281052;"ampoule à eulogie";;"-600 / -500  (VIe s. av. J.-C.)";"MNC 2430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020006212;"Groupe de femmes, d'enfants et d'hommes regardant vers la droite";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9150, Recto; NIII 31560; vol.4, p.383";"Département des Arts graphiques"
cl020006218;"Un bourreau, tenant des verges, vu de dos";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9156, Recto; NIII 5830; MA 5434; vol.4, p.385";"Département des Arts graphiques"
cl010143530;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 18738";"Département des Antiquités orientales"
cl020506125;"Elkévation longitudinale : projet pour l'aménagement d'une grande église dédiée à saint André";"HAZON Michel-Barthélemy";;"RF 50728, Recto";"Département des Arts graphiques"
cl020043266;"Brancard sur lequel est étendu un saint";"Benouville, Léon";;"RF 34556, Verso; vol.27, p.450";"Département des Arts graphiques"
cl010066266;"Retable de Thouzon: saint André fait éteindre un incendie par son disciple";"Anonyme ; France Provence ; Iverny, Jacques";"1400 / 1425  (1e quart du XVe siècle)";"RF 2678";"Département des Peintures"
cl010067427;"Portait de la famille de La Roche Saint-André dans un paysage";"France ; Sablet, François";1797;"RF 2007 17";"Département des Peintures"
cl010180240;vase;;"-4000 / -3500  (Suse I)";"SB 23515; A 6814; MDP XIII 190";"Département des Antiquités orientales"
cl020625953;"Saint Guibert de Gembloux";"MONOGRAMMISTE CP";;"L 522 LR/61 Recto";"Département des Arts graphiques"
cl010281050;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020004917;"Tête de vieillard, regardant vers la gauche";"Lanfranco, Giovanni";;"INV 7961, Recto; NIII 25851; MA 12609; vol.4, p.188";"Département des Arts graphiques"
cl020625920;"La messe de Saint Grégoire";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/28 Recto";"Département des Arts graphiques"
cl020508102;"L'Apothéose de saint Grégoire";"Van Loo, Charles-André";;"RF 50917, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020510157;"25 oct. 1889, La Côte St-André, de H. Fesser à sa grand-mère et à Jongkind";"Jongkind, Johan Barthold";1889;"A 1317, Recto; Inventaire Autographes C 1317";"Département des Arts graphiques"
cl020017050;"Jambe droite pliée";"David, Jacques-Louis";;"RF 4506, 11; vol.20, p.241";"Département des Arts graphiques"
cl010064805;"La Vierge et l'Enfant entre saint Jérôme (?) et saint Grégoire le grand";"Pinturicchio (Bernardino di Betto di Biagio, dit Il) ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"MI 574; Campana 412";"Département des Peintures"
cl020043294;"Apparition de saint François d'Assise à saint Antoine prêchant à Grenoble";"Benouville, Léon";;"RF 34577, Recto; vol.27, p.456";"Département des Arts graphiques"
cl020510215;"25 déc. 1889, La Côte St-André, de J. Fesser à Jongkind et à sa grand-mère";"Jongkind, Johan Barthold";1889;"A 1371, Recto; Inventaire Autographes C 1371";"Département des Arts graphiques"
cl010101051;"Pot à fard";"Manufacture de Saint-Cloud";"1710 / 1720  (1er quart du XVIIe siècle)";"OA 10928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101052;"Pot à fard à décor de lambrequins bleus";"Manufacture de Saint-Cloud";"1735 / 1740  (2e quart du XVIIIe siècle)";"OA 10929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004215;"Bras droit tenant le rameau du martyre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7303.BIS, Recto; NIII 5533; MA 5161; Inventaire italien, t. VII Q 576; vol.4, p.81";"Département des Arts graphiques"
cl020625913;"Saint Basile de Cappadoce";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/21 Recto";"Département des Arts graphiques"
cl010180247;vase;;"-4000 / -3500  (Suse I)";"SB 23517; MDP XIII 195; AS 7312";"Département des Antiquités orientales"
cl020231052;"Saint Benoît recevant le viatique";"Desfriches, Aignan Thomas";1758;"RF 41478, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020554078;"Saint Georges";"ANONYME ITALIEN XVè s";;"182 Ni/ Recto; 15069; vol.9, p.45";"Département des Arts graphiques"
cl020625894;"Saint Guibert de Gembloux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/2 Recto";"Département des Arts graphiques"
cl020625931;"Saint Guibert de Gembloux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/39 Recto";"Département des Arts graphiques"
cl020625948;"Saint Guibert de Gembloux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";1567;"L 522 LR/56 Recto";"Département des Arts graphiques"
cl020019452;"Saint Grégoire le Grand, présenté de face dans un encadrement octogonal";"Perin, Alphonse";"vers 1850/1851";"RF 5160, Recto; Inv. français, t. XIII B 1009; vol.20, p.346";"Département des Arts graphiques"
cl020527813;"Réunion des officiers des archers de Saint-Adrien";"COPPIER André-Charles";1895;"6160 C/ Recto; PFH-5926";"Département des Arts graphiques"
cl020037186;"Saint Thomas d'Aquin, à genoux";"Faccini, Pietro";;"RF 36014.2, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020565044;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52854, Recto";"Département des Arts graphiques"
cl020565050;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52860, Recto";"Département des Arts graphiques"
cl020565051;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52861, Recto";"Département des Arts graphiques"
cl020565056;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52866, Recto";"Département des Arts graphiques"
cl020565060;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52870, Recto";"Département des Arts graphiques"
cl020565062;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52872, Recto";"Département des Arts graphiques"
cl020565064;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52874, Recto";"Département des Arts graphiques"
cl020565066;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52876, Recto";"Département des Arts graphiques"
cl020565067;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52877, Recto";"Département des Arts graphiques"
cl020565069;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52879, Recto";"Département des Arts graphiques"
cl020565071;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52881, Recto";"Département des Arts graphiques"
cl020565074;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52884, Recto";"Département des Arts graphiques"
cl020565078;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52888, Recto";"Département des Arts graphiques"
cl020565080;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52890, Recto";"Département des Arts graphiques"
cl020565082;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52892, Recto";"Département des Arts graphiques"
cl020565085;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52895, Recto";"Département des Arts graphiques"
cl020565089;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52899, Recto";"Département des Arts graphiques"
cl020565091;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52901, Recto";"Département des Arts graphiques"
cl020565099;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52909, Recto";"Département des Arts graphiques"
cl010174174;vase;;"-4000 / -3500  (Suse I)";"SB 23394; AS 12459";"Département des Antiquités orientales"
cl020003539;"Un miracle de saint Jean l'Evangéliste";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";"Vers 1485/1495";"INV 2686, Recto; NIII 21286; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020007354;"Saint François présenté au Christ par la Vierge";"LIGOZZI Jacopo";;"INV 5029, Recto; NIII 3897; MA 3704; Inventaire italien, t.III W 247; vol.3, p.64";"Département des Arts graphiques"
cl020008824;"Figure drapée dans les airs, de profil, bras ouverts, tournée à gauche";"Lanfranco, Giovanni";;"INV 6327, Recto; NIII 4784; MA 4476; vol.3, p.287";"Département des Arts graphiques"
cl020565043;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52853, Recto";"Département des Arts graphiques"
cl020565045;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52855, Recto";"Département des Arts graphiques"
cl020565046;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52856, Recto";"Département des Arts graphiques"
cl020565047;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52857, Recto";"Département des Arts graphiques"
cl020565049;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52859, Recto";"Département des Arts graphiques"
cl020565052;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52862, Recto";"Département des Arts graphiques"
cl020565053;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52863, Recto";"Département des Arts graphiques"
cl020565055;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52865, Recto";"Département des Arts graphiques"
cl020565059;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52869, Recto";"Département des Arts graphiques"
cl020565061;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52871, Recto";"Département des Arts graphiques"
cl020565065;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52875, Recto";"Département des Arts graphiques"
cl020565068;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52878, Recto";"Département des Arts graphiques"
cl020565070;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52880, Recto";"Département des Arts graphiques"
cl020565075;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52885, Recto";"Département des Arts graphiques"
cl020565077;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52887, Recto";"Département des Arts graphiques"
cl020565081;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52891, Recto";"Département des Arts graphiques"
cl020565083;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52893, Recto";"Département des Arts graphiques"
cl020565086;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52896, Recto";"Département des Arts graphiques"
cl020565087;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52897, Recto";"Département des Arts graphiques"
cl020565088;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52898, Recto";"Département des Arts graphiques"
cl020565090;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52900, Recto";"Département des Arts graphiques"
cl020565095;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52905, Recto";"Département des Arts graphiques"
cl020565096;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52906, Recto";"Département des Arts graphiques"
cl020565097;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52907, Recto";"Département des Arts graphiques"
cl020565041;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52851, Recto";"Département des Arts graphiques"
cl020565042;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52852, Recto";"Département des Arts graphiques"
cl020565048;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52858, Recto";"Département des Arts graphiques"
cl020565054;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52864, Recto";"Département des Arts graphiques"
cl020565057;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52867, Recto";"Département des Arts graphiques"
cl020565058;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52868, Recto";"Département des Arts graphiques"
cl020565063;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52873, Recto";"Département des Arts graphiques"
cl020565072;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52882, Recto";"Département des Arts graphiques"
cl020565073;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52883, Recto";"Département des Arts graphiques"
cl020565076;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52886, Recto";"Département des Arts graphiques"
cl020565079;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52889, Recto";"Département des Arts graphiques"
cl020565084;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52894, Recto";"Département des Arts graphiques"
cl020565092;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52902, Recto";"Département des Arts graphiques"
cl020565093;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52903, Recto";"Département des Arts graphiques"
cl020565094;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52904, Recto";"Département des Arts graphiques"
cl020565098;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52908, Recto";"Département des Arts graphiques"
cl020211959;"Martyre d'un saint";"Deshays, Jean Baptiste Henri";;"INV 26213, Recto; NIII 31203; Guiffrey et Marcel G 3629; vol.11, p.27";"Département des Arts graphiques"
cl020625900;"La messe de Saint Grégoire";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/8 Recto";"Département des Arts graphiques"
cl020104416;"Tête de jeune homme, vue de profil";"Reni, Guido";;"INV 14151, Recto; NIII 25455; MA 12605; vol.6, p.363";"Département des Arts graphiques"
cl010096661;"Encensoir de la chapelle de l'ordre du Saint-Esprit";;"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010172377;vase;;"-4000 / -3500  (Suse I)";"SB 23481; AS 12596";"Département des Antiquités orientales"
cl010052998;"Le Dernier miracle de saint Augustin, esquisse";"Van Loo, Charles-André ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 76; D 1986-1-9";"Département des Peintures"
cl020525796;"Titre : Eaux-fortes par E. Bléry chez l'auteur Rue Saint André des Arts 38 (1838)";"BLERY Eugène";1838;"9741 C/ Recto; 12189";"Département des Arts graphiques"
cl020625954;"Saint Guibert de Gembloux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/62 Recto";"Département des Arts graphiques"
cl020625932;"Vie de saint Jean Baptiste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/40 Recto";"Département des Arts graphiques"
cl010122745;vase;;"-4000 / -3500  (Suse I)";"SB 3146; AS 12689; MDP XIII 33";"Département des Antiquités orientales"
cl010122797;vase;;"-4000 / -3500  (Suse I)";"SB 3195; AS 13892; MDP XIII 125";"Département des Antiquités orientales"
cl020100316;"Etude de plafond : glorification d'un saint présenté à la sainte Trinité";"GARZI Luigi";;"INV 3112, Recto; NIII 2723; MA 2597; vol.2, p.40";"Département des Arts graphiques"
cl020595388;"La quatrième charge de la bataille de Dreux, où le maréchal Jacques d'Albon de Saint-André fut tué, le 19 décembre 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/21 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020212693;"Lapidation de Saint Etienne";"Granet, François Marius";1837;"INV 26885, Recto; NIII 35237; vol.11, p.189";"Département des Arts graphiques"
cl010174354;vase;;"-4000 / -3500  (Suse I)";"SB 23449";"Département des Antiquités orientales"
cl020595347;"La quatrième charge de la bataille de Dreux, où le maréchal Jacques d'Albon de Saint-André fut tué, le 19 décembre 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/21 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020506124;"Elévation intérieure avec le maître-autel : projet pour l'aménagement d'une grande église dédiée à saint André";"HAZON Michel-Barthélemy";;"RF 50727, Recto";"Département des Arts graphiques"
cl020555860;"Programme imprimé d'une représentation extraordinaire au Théâtre Saint-Georges";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.5, Recto";"Département des Arts graphiques"
cl020625912;"Vierge à l'Enfant et saint Bernard";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/20 Recto";"Département des Arts graphiques"
cl010098652;"Meuble à hauteur d'appui : L'Automne et le Printemps, d'un ensemble de quatre (OA 5455 à 5458).";"Boulle, André-Charles";;"OA 5457; VMB 14389; V 2320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456338;"Lettre autographe signée Maurice Denis à André Joubin, Le Prieuré Saint-Germain-en-Laye, 27 mars";"Denis, Maurice";1929;"MD 2005-23";"Musée national Eugène-Delacroix"
cl020201645;"Saint Andrea Corsini guérissant un aveugle";"POCCETTI Bernardino";"vers 1599";"INV 11585, Recto; NIII 6545; MA 6074; Inventaire italien, t.III W 329; vol.5, p.322";"Département des Arts graphiques"
cl010063522;"La Charité de saint Nicolas de Bari";"Giovanni Francesco da Rimini ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"RF 202";"Département des Peintures"
cl020206469;"Deux études de draperie et étude d'une jambe droite";"Le Brun, Charles";1647;"INV 28809, Recto; NIII 11871; MA 10502; Guiffrey et Marcel G 8052; vol.12, p.74";"Département des Arts graphiques"
cl020594452;"André Danican Philidor, Mtre de Chapelle de son Alse Sme Mgr le Duc Régnant des Deux Ponts";"SAINT-AUBIN Augustin de";1772;"L 73 LR/739 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010062013;"La Lapidation de saint Étienne";"Poelenburgh, Cornelis van ; Pays-Bas";"1622 / 1624  (1e moitié du XVIIe siècle)";"INV 1082; MR 584";"Département des Peintures"
cl020014601;"Vue des châteaux de Bellevue et Saint-Cloud, du Mont-Valérien et de la Vallée de la Seine prise des jardins";"PORTAIL Jacques André";;"RF 2389, Recto; Inv. français, t. XIII B 1668; Inventaire Soulié S 5547; vol.20, p.22";"Département des Arts graphiques"
cl020145159;"Groupe d'apôtres ; scène de prédication (saint Jean-Baptiste prédicant ?)";"NEBBIA Cesare";;"RF 38474, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020001655;"Le Christ apparaît à la Vierge à laquelle saint Jérôme baise les pieds";"CIOLI Valerio di Simone";;"INV 1060, Recto; NIII 1002; MA 978; vol.1, p.168";"Département des Arts graphiques"
cl020200213;"Saint Luc faisant le portrait de la Vierge";"CASTELLO Castellino";;"INV 10255, Recto; NIII 21611; MA 12561; vol.5, p.87";"Département des Arts graphiques"
cl020145422;"Homme nu, tourné vers la droite, le pied droit sur un rocher";"Lépicié, Nicolas-Bernard";"vers 1771";"RF 38708, Recto; vol.30, p.145";"Département des Arts graphiques"
cl010366603;"La mort de saint Bruno";"Hubert, Victor ; Le Sueur, Eustache ; France";1821;"L 3989";"Département des Peintures"
cl020555938;"8 juillet 1884, Saint-Privé, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.83, Recto";"Département des Arts graphiques"
cl010366997;"Médaille : Fondation de l’église Saint-Isaac à Saint-Pétersbourg, 1768.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005955;"Tête de vieille femme, vue de profil, enveloppée d'une draperie";"Reni, Guido";;"INV 8919, Recto; NIII 5924; MA 5513; vol.4, p.344";"Département des Arts graphiques"
cl020555927;"3 août 1883, Saint-Privé, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.72, Recto";"Département des Arts graphiques"
cl020527812;"Repas des officiers du corps des archers de Saint-Adrien à Harlem, le 18 octobre 1627";"COPPIER André-Charles";1896;"6136 C/ Recto; PFH-5926";"Département des Arts graphiques"
cl020557546;"31 octobre 1917, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.96, Recto";"Département des Arts graphiques"
cl020002024;"La Vierge donnant le Rosaire à saint Dominique devant des saints";"PAGANI Gregorio";"vers 1595";"INV 1386, Recto; NIII 21719; MA 12561; Inventaire italien, t.III W 297; vol.1, p.218";"Département des Arts graphiques"
cl020503378;"Sainte Famille avec sainte Elisabeth et saint Jean-Baptiste enfant";"Poussin, Nicolas";;"MI 750, Verso; Inv. français, t. XIII B 1842";"Département des Arts graphiques"
cl020206313;Draperie;"Le Brun, Charles";1647;"INV 28686, Recto; NIII 11748; MA 10502; Guiffrey et Marcel G 7686; vol.12, p.57";"Département des Arts graphiques"
cl020112571;"Deux études de motifs plafonnants avec ignudi et putti";"Perrier, François";;"RF 972, Recto; Inv. français, t. XIII B 1133; vol.19, p.80";"Département des Arts graphiques"
cl020510041;"Notes sur H. Berlioz à l'occasion de la pose d'une plaque le 21 juin 1885";"Jongkind, Johan Barthold";1885;"A 1205, Recto; Inventaire Autographes C 1205";"Département des Arts graphiques"
cl020510037;"Papier annoté du 24 avril 1882, billet avec dessin du 2 avril 1884";"Jongkind, Johan Barthold";"vers 1882/1884";"A 1201, Recto; Inventaire Autographes C 1201";"Département des Arts graphiques"
cl020008624;"Mise au tombeau, en présence des donateurs";"ANONYME VENITIEN fin XVIè s";;"INV 5763, Recto; NIII 24401; MA 12595; vol.3, p.185";"Département des Arts graphiques"
cl020595383;"La défaite de Saint Gilles en Languedoc en septembre 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/16 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595394;"La bataille de Saint-Denis donnée la veille de saint Martin en 1567";"PERRISSIN Jean Jacques";1570;"L 138 LR/27 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010066111;"Saint Jean baptisant le peuple";"Poussin, Nicolas ; France";"1635 / 1637  (2e quart du XVIIe siècle)";"INV 7287; MR 2319";"Département des Peintures"
cl020556600;"17 avril 1891, Saint-Jean-de-Villefranche, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.25, Recto";"Département des Arts graphiques"
cl020206066;Draperie;"Le Brun, Charles";1647;"INV 28440, Recto; NIII 11502; MA 10501; Guiffrey et Marcel G 7645; vol.12, p.22";"Département des Arts graphiques"
cl020595354;"La bataille de Saint-Denis donnée la veille de saint Martin en 1567";"PERRISSIN Jean Jacques";1570;"L 139 LR/28 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020510174;"Pièce autographe";"Jongkind, Johan Barthold";;"A 1334, Recto; Inventaire Autographes C 1334";"Département des Arts graphiques"
cl020510203;"Deux photos annotées par Jongkind, 10 oct. 1887, 1878";"Jongkind, Johan Barthold";"vers 1878/1887";"A 1360, Recto; Inventaire Autographes C 1360";"Département des Arts graphiques"
cl020206877;"Homme drapé, assis";"Le Brun, Charles";1647;"INV 29123, Recto; NIII 12185; MA 10504; Guiffrey et Marcel G 6991; vol.12, p.121";"Département des Arts graphiques"
cl010053485;"Pietà avec saint François et sainte Marie-Madeleine ou Le Christ mort";"Carrache, Annibal (Carracci, Annibale) ; France ; Vincent, François-André";"1800 / 1900  (XIXe siècle)";"INV 214; C 358";"Département des Peintures"
cl010098658;Commode;"Boulle, André-Charles";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510048;"16 octobre 1890, sans lieu, à M. Lapeyre";"Jongkind, Johan Barthold";1890;"A 1212, Recto; Inventaire Autographes C 1212";"Département des Arts graphiques"
cl010104301;"Médaille : Louis XIV restaurant l'Ordre de Saint-Michel";"Chalochet, André";;"OA 793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012702;"Le Christ en croix pleuré par la Vierge, sainte Madeleine et saint Jean";"ANONYME FRANCAIS XVIIè s";;"INV 33730, Recto; NIII 14278; MA 11521; vol.14, p.60";"Département des Arts graphiques"
cl020212695;"Le pape Saint Marcelin excommuniant Eudore";"Granet, François Marius";1842;"INV 26887, Recto; NIII 35239; vol.11, p.189";"Département des Arts graphiques"
cl020005958;"Etude pour Sant'Andrea Corsini servi par les anges";"Reni, Guido";;"INV 8922, Recto; NIII 5974; MA 5561; vol.4, p.345";"Département des Arts graphiques"
cl010144290;"autel ; figurine";;"100 / 200  (Romain Impérial)";"AO 19534";"Département des Antiquités orientales"
cl010100832;"Tasse transformée en biberon de malade";"Fauveau, Jacques";"1725 / 1740  (1ere moitié du XVIIIe siècle)";"OA 10245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020626995;"Le Jugement de Salomon";"LA VALLEE Etienne de";"Vers 1535/1540";"RFML.AG.2021.16.1, Recto";"Département des Arts graphiques"
cl020015232;"Vue du pont Saint-Georges de Mantoue";"Taunay, Nicolas Antoine";;"RF 2970, Recto; Campagnes d'Italie I 0; vol.20, p.72";"Département des Arts graphiques"
cl020626165;"Louis IX, ou Saint-Louis";"Fragonard, Jean-Honoré";"Vers 1769/1776";"RFML.AG.2020.6.1, Recto";"Département des Arts graphiques"
cl020510032;"21 mars 1881, sans lieu, à un père, professeur de dessin";"Jongkind, Johan Barthold";1881;"A 1196, Recto; Inventaire Autographes C 1196";"Département des Arts graphiques"
cl020212615;"Vue du couvent de Saint Ange à Tivoli";"Granet, François Marius";;"INV 26829, Recto; NIII 35181; vol.11, p.179";"Département des Arts graphiques"
cl010062687;"Les Préparatifs du martyre de saint Sébastien";"Dyck, Antoon van ; Pays-Bas";"après 1799";"RF 1961 84";"Département des Peintures"
