ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010412393;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10387";"Département des Antiquités grecques, étrusques et romaines"
cl010412396;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10390";"Département des Antiquités grecques, étrusques et romaines"
cl010412397;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10391";"Département des Antiquités grecques, étrusques et romaines"
cl010412402;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10396";"Département des Antiquités grecques, étrusques et romaines"
cl010412403;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10397";"Département des Antiquités grecques, étrusques et romaines"
cl010412405;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10399";"Département des Antiquités grecques, étrusques et romaines"
cl010412409;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10403";"Département des Antiquités grecques, étrusques et romaines"
cl010412411;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10405";"Département des Antiquités grecques, étrusques et romaines"
cl010412415;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10409";"Département des Antiquités grecques, étrusques et romaines"
cl010412419;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10413";"Département des Antiquités grecques, étrusques et romaines"
cl010412421;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10415";"Département des Antiquités grecques, étrusques et romaines"
cl010412423;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10417";"Département des Antiquités grecques, étrusques et romaines"
cl010412424;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10418";"Département des Antiquités grecques, étrusques et romaines"
cl010412434;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10428";"Département des Antiquités grecques, étrusques et romaines"
cl010412440;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10434";"Département des Antiquités grecques, étrusques et romaines"
cl010192791;vase;;;"U 304; U 304";"Département des Antiquités orientales"
cl010290924;"pied de meuble";;;"Br 3195; NIII 498; INV 788";"Département des Antiquités grecques, étrusques et romaines"
cl010177268;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3297; PEZARD ET POTTIER 327";"Département des Antiquités orientales"
cl010291010;"attache d'anse de miroir";;;"Br 3273; MNC 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010411726;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9720";"Département des Antiquités grecques, étrusques et romaines"
cl020609716;"Projet pour le Louvre. Elévation pour la façade sur Seine pour l'aile sud de la Cour Carrée";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"CPVA 218.62, Recto";"Département des Arts graphiques"
cl020523626;"Plan de l'étage en galetas à bâtir au-dessus de la grande aile du château de Versailles";Anonyme;;"3332 C/ Recto";"Département des Arts graphiques"
cl020523628;"Coupe et dedans de la chapelle de la grande aile à bâtir du château de Versailles. (Dôme)";Anonyme;;"3338 C/ Recto";"Département des Arts graphiques"
cl020523643;"Dessins des portes, placards et lambris, à hauteur d'appui des principaux apppartements du grand bâtiment en aile";Anonyme;;"3355 C/ Recto";"Département des Arts graphiques"
cl010136200;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11476";"Département des Antiquités orientales"
cl010213203;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6982; CCO A. 1118";"Département des Antiquités orientales"
cl010306143;figurine;;;"Myrina 1872.16";"Département des Antiquités grecques, étrusques et romaines"
cl010411068;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9062";"Département des Antiquités grecques, étrusques et romaines"
cl010411206;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9200";"Département des Antiquités grecques, étrusques et romaines"
cl010411293;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9287";"Département des Antiquités grecques, étrusques et romaines"
cl010411317;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9311";"Département des Antiquités grecques, étrusques et romaines"
cl010411338;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9332";"Département des Antiquités grecques, étrusques et romaines"
cl010412244;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10238";"Département des Antiquités grecques, étrusques et romaines"
cl010412772;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10766";"Département des Antiquités grecques, étrusques et romaines"
cl010274788;"vase plastique ; lécythe";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNB 808; L 121";"Département des Antiquités grecques, étrusques et romaines"
cl010291443;"élément de mobilier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 3683; Cp 7070";"Département des Antiquités grecques, étrusques et romaines"
cl010411076;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9070";"Département des Antiquités grecques, étrusques et romaines"
cl010411309;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9303";"Département des Antiquités grecques, étrusques et romaines"
cl010412005;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9999";"Département des Antiquités grecques, étrusques et romaines"
cl010412243;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10237";"Département des Antiquités grecques, étrusques et romaines"
cl010118500;"statue ; objet funéraire";;"-525 / -500  (Chypro-archaïque II)";"AM 90";"Département des Antiquités orientales"
cl010136220;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11496 A";"Département des Antiquités orientales"
cl010240724;épingle;;;"AO 20731";"Département des Antiquités orientales"
cl010240728;épingle;;;"AO 20828";"Département des Antiquités orientales"
cl010255608;bague;;;"Bj 1064";"Département des Antiquités grecques, étrusques et romaines"
cl010285197;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 3806";"Département des Antiquités grecques, étrusques et romaines"
cl010286971;"vase plastique";;;"S 6700";"Département des Antiquités grecques, étrusques et romaines"
cl010306006;figurine;;;"Myr 424; Myrina 362";"Département des Antiquités grecques, étrusques et romaines"
cl010171441;cachet;;"224 / 677  (Sassanide)";"MNB 1227; CCO A. 1415";"Département des Antiquités orientales"
cl010177271;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3300; PEZARD ET POTTIER 325";"Département des Antiquités orientales"
cl010038619;"résille ; perles";;"-664 / -332  (Basse Époque)";"E 13227 ?; CM 212 ?";"Département des Antiquités égyptiennes"
cl010306140;figurine;;;"Myrina 1872.13";"Département des Antiquités grecques, étrusques et romaines"
cl010306160;figurine;;;"Myrina 1872.8";"Département des Antiquités grecques, étrusques et romaines"
cl010299272;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 1122; Elé 588";"Département des Antiquités grecques, étrusques et romaines"
cl010133728;"scarabée ; cachet";;"-400 / -300  (IVe s. av. J.-C.)";"AM 463; CCO A. 1075";"Département des Antiquités orientales"
cl010143506;épingle;;"-1200 / -800  (2e moitié IIe mill av. J.-C.)";"AO 18715";"Département des Antiquités orientales"
cl010177267;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3296; PEZARD ET POTTIER 327";"Département des Antiquités orientales"
cl010278448;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4965; Ma 2370.6";"Département des Antiquités grecques, étrusques et romaines"
cl010150273;vase;;"-1200 / -323  (Fer)";"AO 25573";"Département des Antiquités orientales"
cl010240745;"plaque de mors";;;"AO 25203";"Département des Antiquités orientales"
cl010265261;œnochoé;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12417";"Département des Antiquités grecques, étrusques et romaines"
cl010314087;"plaque Campana";;;"ED 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010411189;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9183";"Département des Antiquités grecques, étrusques et romaines"
cl010411190;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9184";"Département des Antiquités grecques, étrusques et romaines"
cl010411341;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9335";"Département des Antiquités grecques, étrusques et romaines"
cl010412265;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10259";"Département des Antiquités grecques, étrusques et romaines"
cl010306141;figurine;;;"Myrina 1872.14";"Département des Antiquités grecques, étrusques et romaines"
cl010412001;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9995";"Département des Antiquités grecques, étrusques et romaines"
cl010150707;plaquette;;;"AO 26305";"Département des Antiquités orientales"
cl010192794;vase;;"-3000 / -2000  (Paléo-élamite)";"U 156; U 156";"Département des Antiquités orientales"
cl010258315;"anse de cratère";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4467; MNE 43";"Département des Antiquités grecques, étrusques et romaines"
cl010146617;cachet;;"-911 / -604  (Néo-assyrien)";"AO 2187; CCO A. 716";"Département des Antiquités orientales"
cl020524248;"Plan de la face du bâtiment de la grande aile du côté du jardin du château de Versailles";Anonyme;;"3343 C/2 Recto";"Département des Arts graphiques"
cl010289705;"pied de ciste";;;"Br 1674; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010167346;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 6664; CCO A. 624";"Département des Antiquités orientales"
cl010137245;vase;;;"AO 12579; TG 4119";"Département des Antiquités orientales"
cl010293100;"élément de mobilier";;;"Br 5178";"Département des Antiquités grecques, étrusques et romaines"
cl010264064;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 939";"Département des Antiquités grecques, étrusques et romaines"
cl010306145;figurine;;;"Myrina 1872.18";"Département des Antiquités grecques, étrusques et romaines"
cl010411049;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9043";"Département des Antiquités grecques, étrusques et romaines"
cl010251064;figurine;"coroplathe des Victoires ; atelier du tombeau 112 B";"vers -190";"Myr 62; Myr 457; Myrina 252; Myrina 261; Myrina 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010121466;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6710";"Département des Antiquités orientales"
cl010175168;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 789; E 16 D";"Département des Antiquités orientales"
cl010275726;statue;;;"Ma 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010283652;figurine;;;"Myrina 991.4";"Département des Antiquités grecques, étrusques et romaines"
cl010306158;figurine;;;"Myrina 1872.6";"Département des Antiquités grecques, étrusques et romaines"
cl010314091;"plaque Campana";;;"ED 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010411200;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9194";"Département des Antiquités grecques, étrusques et romaines"
cl010411336;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9330";"Département des Antiquités grecques, étrusques et romaines"
cl010503147;plaque;;"1750 / 1950  (époque moderne)";"E 34003; N 4300 ?";"Département des Antiquités égyptiennes"
cl010290257;applique;;;"Br 246; INV 405; N 5828.2";"Département des Antiquités grecques, étrusques et romaines"
cl010411069;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9063";"Département des Antiquités grecques, étrusques et romaines"
cl010411211;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9205";"Département des Antiquités grecques, étrusques et romaines"
cl010130362;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20530";"Département des Antiquités orientales"
cl010147509;cachet;;"-911 / -604  (Néo-assyrien)";"AO 2277; CCO A. 663";"Département des Antiquités orientales"
cl010181928;"scarabée ; cachet ; amulette";;;"SB 9172; K 539";"Département des Antiquités orientales"
cl010359994;"mors ; élément";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 30217";"Département des Antiquités orientales"
cl010474501;"Projet d'aménagement de la salle du cycle de la vie de Marie de Médicis, aile Richelieu";France;1993;"HL-MAQ-0012; HL-MAQ-DP-12";"Service de l'Histoire du Louvre"
cl010139915;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1511; CCO A. 651";"Département des Antiquités orientales"
cl010167760;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7222; CCO A. 837";"Département des Antiquités orientales"
cl010171769;cachet;;"-600 / -500  (VIe s. av. J.-C.)";"MNB 1943; CCO A. 1077";"Département des Antiquités orientales"
cl010260203;hydrie;"atelier d'Astéas et de Python";"-370 / -360  (2e quart IVe s. av. J.-C.)";"CA 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010250922;figurine;Sodamos;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 419; Myr 419 bis; Myrina 360; Myrina 358";"Département des Antiquités grecques, étrusques et romaines"
cl020207554;Cybèle;"Le Brun, Charles";"vers 1680";"INV 29776, Recto; NIII 13138; MA 10731; Guiffrey et Marcel G 5999; vol.12, p.216";"Département des Arts graphiques"
cl020207561;Mars;"Le Brun, Charles";"vers 1680";"INV 29783, Recto; NIII 13145; MA 10731; Guiffrey et Marcel G 6000; vol.12, p.217";"Département des Arts graphiques"
cl010266244;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 4566";"Département des Antiquités grecques, étrusques et romaines"
cl010006747;amulette;;;"E 4963";"Département des Antiquités égyptiennes"
cl010306135;figurine;;;"Myrina 1871.7";"Département des Antiquités grecques, étrusques et romaines"
cl010311326;"relief architectural";;;"S 14556";"Département des Antiquités grecques, étrusques et romaines"
cl010411182;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9176";"Département des Antiquités grecques, étrusques et romaines"
cl010411195;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9189";"Département des Antiquités grecques, étrusques et romaines"
cl010411241;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9235";"Département des Antiquités grecques, étrusques et romaines"
cl010412407;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10401";"Département des Antiquités grecques, étrusques et romaines"
cl010412420;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10414";"Département des Antiquités grecques, étrusques et romaines"
cl010150711;plaquette;;;"AO 26309";"Département des Antiquités orientales"
cl010170698;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"AOD 109; CCO D 117";"Département des Antiquités orientales"
cl010180520;plaque;;"-305 / 224  (Séleucide)";"SB 6879";"Département des Antiquités orientales"
cl010278449;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4966; Ma 2370.7";"Département des Antiquités grecques, étrusques et romaines"
cl010282744;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010130360;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20528";"Département des Antiquités orientales"
cl010180701;étendard;;"-305 / 224  (Séleucide)";"SB 7303; GMIS 79";"Département des Antiquités orientales"
cl010312461;sceau;;"-1390 / -1320  ";"AM 745";"Département des Antiquités grecques, étrusques et romaines"
cl020207558;Melpomène;"Le Brun, Charles";"vers 1680";"INV 29780, Recto; NIII 13142; MA 10731; Guiffrey et Marcel G 6001; vol.12, p.216";"Département des Arts graphiques"
cl010306137;figurine;;;"Myrina 1872.10";"Département des Antiquités grecques, étrusques et romaines"
cl010306153;figurine;;;"Myrina 1872.25";"Département des Antiquités grecques, étrusques et romaines"
cl010411240;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9234";"Département des Antiquités grecques, étrusques et romaines"
cl010411242;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9236";"Département des Antiquités grecques, étrusques et romaines"
cl010411318;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9312";"Département des Antiquités grecques, étrusques et romaines"
cl010412425;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10419";"Département des Antiquités grecques, étrusques et romaines"
cl010412429;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10423";"Département des Antiquités grecques, étrusques et romaines"
cl010412432;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10426";"Département des Antiquités grecques, étrusques et romaines"
cl010412436;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10430";"Département des Antiquités grecques, étrusques et romaines"
cl010150977;"relief ; plaque";;;"AO 26555";"Département des Antiquités orientales"
cl010166893;"sceau cylindre";;"-486 / -465  (Achéménide : Xerxès [?])";"AO 6194; CCO A. 785; N 8448; MN 1188";"Département des Antiquités orientales"
cl020524247;"Plan de la face du bâtiment de la grande aile du côté du jardin du château de Versailles";Anonyme;;"3343 C/1 Recto";"Département des Arts graphiques"
cl020529453;"Bas-relief ; façade m, porte K. Taureau ailé à tête humaine, marchant au pas et vu de proifil";"GUILLAUMOT Auguste Alexandre";"vers 1849/1850";"7357 C/ Recto; 7264 / 45";"Département des Arts graphiques"
cl020209758;"Trophée d'armes : cuirasse ornée d'un masque, casque avec panache et un pégase ailé, bouclier, hache, poignée d'une épée";"Poussin, Nicolas";;"INV 32423.BIS, Recto; NIII 1840; MA 1767; Inv. français, t. XIII B 1897; vol.13, p.244";"Département des Arts graphiques"
cl020523638;"Dessin de toutes les croisées l'une sur l'autre aux pavillons sur rue du bâtiment de la grande aile";Anonyme;;"3350 C/ Recto";"Département des Arts graphiques"
cl010023878;"amulette ; scarabée";;"-332 / -30  (époque ptolémaïque)";"AF 13400; MG 14562";"Département des Antiquités égyptiennes"
cl010130438;"plaque de mors";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 20393";"Département des Antiquités orientales"
cl010266151;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Cp 4438";"Département des Antiquités grecques, étrusques et romaines"
cl010266604;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 5021";"Département des Antiquités grecques, étrusques et romaines"
cl010148281;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23478; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010251190;"Tirage de la Victoire de Samothrace";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C. [?])";"Gy 0232";"Département des Antiquités grecques, étrusques et romaines"
cl010130400;"plaque de carquois";;;"AO 20621";"Département des Antiquités orientales"
cl010252754;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1213.c";"Département des Antiquités grecques, étrusques et romaines"
cl010271455;acrotère;;;"Gy 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010411209;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9203";"Département des Antiquités grecques, étrusques et romaines"
cl010412300;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10294";"Département des Antiquités grecques, étrusques et romaines"
cl020207569;"La Vigilance";"Le Brun, Charles";"vers 1680";"INV 29791, Recto; NIII 13153; MA 10731; Guiffrey et Marcel G 6010; vol.12, p.218";"Département des Arts graphiques"
cl010145481;"élément de vase ; manche d'aiguisoir";;"-539 / -330  (Achéménide [?])";"AO 20855";"Département des Antiquités orientales"
cl010240725;épingle;;;"AO 20805";"Département des Antiquités orientales"
cl010263248;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 6679";"Département des Antiquités grecques, étrusques et romaines"
cl010133739;"scarabée ; cachet";;"-500 / -400  (Ve s. av. J.-C.)";"AM 464; CCO A. 1076";"Département des Antiquités orientales"
cl010198334;vase;;;"SB 23763";"Département des Antiquités orientales"
cl010306008;figurine;;;"Myr 451 bis; Myrina 255";"Département des Antiquités grecques, étrusques et romaines"
cl010411181;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9175";"Département des Antiquités grecques, étrusques et romaines"
cl010411342;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9336";"Département des Antiquités grecques, étrusques et romaines"
cl010272464;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2805; S 558.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010411011;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9005";"Département des Antiquités grecques, étrusques et romaines"
cl010411194;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9188";"Département des Antiquités grecques, étrusques et romaines"
cl010411204;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9198";"Département des Antiquités grecques, étrusques et romaines"
cl010411210;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9204";"Département des Antiquités grecques, étrusques et romaines"
cl010411285;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9279.1";"Département des Antiquités grecques, étrusques et romaines"
cl010140307;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 15553";"Département des Antiquités orientales"
cl010111265;"Médaille : Boldu (Jean) graveur de médailles / jeune homme nu assis entre une vieille femme et un génie ailé";"Boldù, Giovanni";;"MRR 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103791;"Médaille : Giovanni Boldù par lui même / jeune homme nu assis entre une vieille femme et un génie ailé";"Boldù, Giovanni";1458;"OA 2883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136222;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11497";"Département des Antiquités orientales"
cl010149702;"boucle d'oreille";;"-305 / 224  (Séleucide ; Parthe)";"AO 25027 A";"Département des Antiquités orientales"
cl010280984;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2176";"Département des Antiquités grecques, étrusques et romaines"
cl010306134;figurine;;;"Myrina 1871.6";"Département des Antiquités grecques, étrusques et romaines"
cl010411344;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9338";"Département des Antiquités grecques, étrusques et romaines"
cl010130385;"épingle ; attache de ceinture";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20594";"Département des Antiquités orientales"
cl010179931;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 6113; E 671";"Département des Antiquités orientales"
cl010312474;sceau;;;"AM 758";"Département des Antiquités grecques, étrusques et romaines"
cl010120036;figurine;;"-911 / -604  (Néo-assyrien)";"AO 11106";"Département des Antiquités orientales"
cl010134555;"statue ; objet funéraire";;"-525 / -500  (Chypro-archaïque II)";"AM 91; Hermary, 1989, n° 971";"Département des Antiquités orientales"
cl010181791;"pied de meuble";;"-323 / -100  (Séleucide)";"SB 9031; GMIS 305";"Département des Antiquités orientales"
cl010255607;bague;;;"Bj 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010258310;applique;;;"Br 4457; MNE 33";"Département des Antiquités grecques, étrusques et romaines"
cl010278450;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 4967; Ma 2370.8";"Département des Antiquités grecques, étrusques et romaines"
cl010287885;figurine;;;"Tarse 382.a";"Département des Antiquités grecques, étrusques et romaines"
cl010263382;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6859";"Département des Antiquités grecques, étrusques et romaines"
cl010272493;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2889; S 558; S 558.1952";"Département des Antiquités grecques, étrusques et romaines"
cl010285854;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5239";"Département des Antiquités grecques, étrusques et romaines"
cl010291795;sceau;;;"Br 4008; Cp 6873";"Département des Antiquités grecques, étrusques et romaines"
cl010411345;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9339";"Département des Antiquités grecques, étrusques et romaines"
cl010421225;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8960.2";"Département des Antiquités grecques, étrusques et romaines"
cl010293990;"attache d'anse";;;"Br 5978; PHENICIE 10367";"Département des Antiquités grecques, étrusques et romaines"
cl010293996;"attache d'anse";;;"Br 5983; PHENICIE 10377";"Département des Antiquités grecques, étrusques et romaines"
cl010295161;pyxis;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010306130;figurine;;;"Myrina 1871.2";"Département des Antiquités grecques, étrusques et romaines"
cl010306133;figurine;;;"Myrina 1871.5";"Département des Antiquités grecques, étrusques et romaines"
cl010410940;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8934";"Département des Antiquités grecques, étrusques et romaines"
cl010150589;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2618; CCO A. 703";"Département des Antiquités orientales"
