ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010318399;Papyrus;;;"E 7335";"Département des Arts de l'Islam"
cl010318405;Papyrus;;;"E 7338/1";"Département des Arts de l'Islam"
cl010318411;Papyrus;;;"E 7341/2";"Département des Arts de l'Islam"
cl010318413;Papyrus;;;"E 7341/4";"Département des Arts de l'Islam"
cl010318418;Papyrus;;;"E 7346";"Département des Arts de l'Islam"
cl010318422;Papyrus;;;"E 7347/4";"Département des Arts de l'Islam"
cl010318430;Papyrus;;;"E 7353 889 W (1)";"Département des Arts de l'Islam"
cl010318431;Papyrus;;;"E 7353 889 W (10)";"Département des Arts de l'Islam"
cl010318434;Papyrus;;;"E 7353 889 W (2)";"Département des Arts de l'Islam"
cl010318439;Papyrus;;;"E 7353 889 W (7)";"Département des Arts de l'Islam"
cl010318440;Papyrus;;;"E 7353 889 W (8)";"Département des Arts de l'Islam"
cl010318441;Papyrus;;;"E 7353 889 W (9)";"Département des Arts de l'Islam"
cl010318445;Papyrus;;;"E 7355/11 ou 7366/11";"Département des Arts de l'Islam"
cl010318447;Papyrus;;;"E 7355/13 ou 7366/13";"Département des Arts de l'Islam"
cl010318453;Papyrus;;;"E 7355/19 ou 7366/19";"Département des Arts de l'Islam"
cl010318462;Papyrus;;;"E 7355/27 ou 7366/27";"Département des Arts de l'Islam"
cl010318463;Papyrus;;;"E 7355/28 ou 7366/28";"Département des Arts de l'Islam"
cl010318466;Papyrus;;;"E 7355/30 ou 7366/30";"Département des Arts de l'Islam"
cl010318468;Papyrus;;;"E 7355/32 ou 7366/32";"Département des Arts de l'Islam"
cl010318474;Papyrus;;;"E 7355/9 ou 7366/9";"Département des Arts de l'Islam"
cl010318476;Papyrus;;;"E 7356 B (1 à 4)";"Département des Arts de l'Islam"
cl010318478;Papyrus;;;"E 7357/1 bis";"Département des Arts de l'Islam"
cl010318486;Papyrus;;;"E 7358/1 bis";"Département des Arts de l'Islam"
cl010318488;Papyrus;;;"E 7358/3";"Département des Arts de l'Islam"
cl010318498;Papyrus;;;"E 7363/3";"Département des Arts de l'Islam"
cl010318499;Papyrus;;;"E 7363/4";"Département des Arts de l'Islam"
cl010318506;Papyrus;;"800 / 825  (1er quart du IXe siècle)";"E 7367/2";"Département des Arts de l'Islam"
cl010318521;Papyrus;;;"E 7373 (1 à 10)";"Département des Arts de l'Islam"
cl010318523;Papyrus;;;"E 7375";"Département des Arts de l'Islam"
cl010318526;Papyrus;;;"E 7379";"Département des Arts de l'Islam"
cl010318529;Papyrus;;;"EDFOU 1216 d";"Département des Arts de l'Islam"
cl010318531;Papyrus;;;"EDFOU 1216 f";"Département des Arts de l'Islam"
cl010318537;Papyrus;;;"EDFOU 1262 b";"Département des Arts de l'Islam"
cl010318540;Papyrus;;;"EDFOU 1289 e";"Département des Arts de l'Islam"
cl010318542;Papyrus;;;"EDFOU 1289 g";"Département des Arts de l'Islam"
cl010318545;Papyrus;;;"EDFOU 1306 f";"Département des Arts de l'Islam"
cl010318546;Papyrus;;;"EDFOU 1341 b";"Département des Arts de l'Islam"
cl010318550;Papyrus;;;"EDFOU 1369 e";"Département des Arts de l'Islam"
cl010318553;Papyrus;;;"EDFOU 367";"Département des Arts de l'Islam"
cl010318610;Papyrus;;;"JDW 103";"Département des Arts de l'Islam"
cl010318611;Papyrus;;;"JDW 104 a et b + petits fragments; JDW 104 a et b + petits fragments";"Département des Arts de l'Islam"
cl010318615;Papyrus;;;"JDW 108";"Département des Arts de l'Islam"
cl010318638;Papyrus;;;"JDW 30";"Département des Arts de l'Islam"
cl010318654;Papyrus;;;"JDW 45";"Département des Arts de l'Islam"
cl010318656;Papyrus;;;"JDW 47";"Département des Arts de l'Islam"
cl010329566;Papyrus;;;"SN 142";"Département des Arts de l'Islam"
cl010329569;Papyrus;;;"SN 166; ""N""";"Département des Arts de l'Islam"
cl010329576;Papyrus;;;"SN 3/2";"Département des Arts de l'Islam"
cl010330552;Papyrus;;;"PAP 1";"Département des Arts de l'Islam"
cl010330554;Papyrus;;;"PAP 11";"Département des Arts de l'Islam"
cl010330556;Papyrus;;;"PAP 14";"Département des Arts de l'Islam"
cl010330560;Papyrus;;;"PAP 20";"Département des Arts de l'Islam"
cl010330561;Papyrus;;;"PAP 21";"Département des Arts de l'Islam"
cl010330562;Papyrus;;;"PAP 22";"Département des Arts de l'Islam"
cl010330563;Papyrus;;;"PAP 24";"Département des Arts de l'Islam"
cl010330567;Papyrus;;;"PAP 28";"Département des Arts de l'Islam"
cl010330572;Papyrus;;;"PAP 34";"Département des Arts de l'Islam"
cl010330576;Papyrus;;;"PAP 39";"Département des Arts de l'Islam"
cl010330577;Papyrus;;;"PAP 4; 7150";"Département des Arts de l'Islam"
cl010330581;Papyrus;;;"PAP 45";"Département des Arts de l'Islam"
cl010330582;Papyrus;;;"PAP 47";"Département des Arts de l'Islam"
cl010330583;Papyrus;;;"PAP 49";"Département des Arts de l'Islam"
cl010330588;Papyrus;;;"PAP 53";"Département des Arts de l'Islam"
cl010330595;Papyrus;;;"PAP 8";"Département des Arts de l'Islam"
cl010318616;Papyrus;;;"JDW 109";"Département des Arts de l'Islam"
cl010319577;"Rouleau généalogique";"Hajji Isma'il Bukhari";"vers 1760";"MAO 2098";"Département des Arts de l'Islam"
cl010314913;Papyrus;;;10223;"Département des Arts de l'Islam"
cl010314925;Papyrus;;;4062/10;"Département des Arts de l'Islam"
cl010314926;Papyrus;;;4062/11;"Département des Arts de l'Islam"
cl010314927;Papyrus;;;4062/12;"Département des Arts de l'Islam"
cl010314928;Papyrus;;;4062/2;"Département des Arts de l'Islam"
cl010314930;Papyrus;;;4062/4;"Département des Arts de l'Islam"
cl010314931;Papyrus;;;4062/5;"Département des Arts de l'Islam"
cl010314935;Papyrus;;;4062/9;"Département des Arts de l'Islam"
cl010314936;Papyrus;;;4364/1;"Département des Arts de l'Islam"
cl010314937;Papyrus;;;4364/2;"Département des Arts de l'Islam"
cl010314938;Papyrus;;;4364/3;"Département des Arts de l'Islam"
cl010314941;Papyrus;;;4364/6;"Département des Arts de l'Islam"
cl010316967;Papyrus;;;"E 6933/1";"Département des Arts de l'Islam"
cl010316970;Papyrus;;;"E 6933/2";"Département des Arts de l'Islam"
cl010316973;Papyrus;;;"E 6933/5";"Département des Arts de l'Islam"
cl010316976;Papyrus;;;"E 6933/8";"Département des Arts de l'Islam"
cl010316987;Papyrus;;;"E 6939/4";"Département des Arts de l'Islam"
cl010316992;Papyrus;;;"E 6943 (1 à 5 ; 7 à 11)";"Département des Arts de l'Islam"
cl010317006;Papyrus;;;"E 6961 C/2";"Département des Arts de l'Islam"
cl010317010;Papyrus;;;"E 6963 B";"Département des Arts de l'Islam"
cl010317011;Papyrus;;;"E 6963 C";"Département des Arts de l'Islam"
cl010317015;Papyrus;;;"E 6964/1 (4-9 ; 11)";"Département des Arts de l'Islam"
cl010317019;Papyrus;;;"E 6964/1/3";"Département des Arts de l'Islam"
cl010317916;Papyrus;;;"E 6384";"Département des Arts de l'Islam"
cl010317923;Papyrus;;;"E 6401";"Département des Arts de l'Islam"
cl010317925;Papyrus;;;"E 6406";"Département des Arts de l'Islam"
cl010317926;Papyrus;;;"E 6407";"Département des Arts de l'Islam"
cl010317928;Papyrus;;;"E 6413";"Département des Arts de l'Islam"
cl010317930;Papyrus;;;"E 6415";"Département des Arts de l'Islam"
cl010317932;Papyrus;;;"E 6418";"Département des Arts de l'Islam"
cl010317935;Papyrus;;;"E 6422";"Département des Arts de l'Islam"
cl010317941;Papyrus;;;"E 6444";"Département des Arts de l'Islam"
cl010317942;Papyrus;;;"E 6447";"Département des Arts de l'Islam"
cl010317943;Papyrus;;;"E 6448";"Département des Arts de l'Islam"
cl010317944;Papyrus;;;"E 6450";"Département des Arts de l'Islam"
cl010317951;Papyrus;;;"E 6842/11 -A4 (1 à 3)";"Département des Arts de l'Islam"
cl010317957;Papyrus;;;"E 6842/20 -A10 (1 à 10)";"Département des Arts de l'Islam"
cl010317964;Papyrus;;;"E 6842/28 -A11 (1 à 12)";"Département des Arts de l'Islam"
cl010317975;Papyrus;;;"E 6859 B";"Département des Arts de l'Islam"
cl010317986;Papyrus;;;"E 6864 I";"Département des Arts de l'Islam"
cl010317989;Papyrus;;;"E 6870 D";"Département des Arts de l'Islam"
cl010317999;Papyrus;;;"E 6888 (1 à 14)";"Département des Arts de l'Islam"
cl010318000;Papyrus;;;"E 6889 (1 à 8)";"Département des Arts de l'Islam"
cl010318007;Papyrus;;;"E 6891 A";"Département des Arts de l'Islam"
cl010318011;Papyrus;;;"E 6892/3";"Département des Arts de l'Islam"
cl010318012;Papyrus;;;"E 6892/4";"Département des Arts de l'Islam"
cl010318033;Papyrus;;;"E 6903/7";"Département des Arts de l'Islam"
cl010318035;Papyrus;;;"E 6903/9";"Département des Arts de l'Islam"
cl010318037;Papyrus;;;"E 6911/1";"Département des Arts de l'Islam"
cl010318038;Papyrus;;;"E 6911/2 à 14";"Département des Arts de l'Islam"
cl010318039;Papyrus;;;"E 6914 A";"Département des Arts de l'Islam"
cl010318042;Papyrus;;;"E 6914/3";"Département des Arts de l'Islam"
cl010318045;Papyrus;;;"E 6914/6";"Département des Arts de l'Islam"
cl010318053;Papyrus;;;"E 6927 B + E 7063/6";"Département des Arts de l'Islam"
cl010318057;Papyrus;;;"E 6930/1";"Département des Arts de l'Islam"
cl010318060;Papyrus;;;"E 6932/1";"Département des Arts de l'Islam"
cl010318063;Papyrus;;;"E 6932/4";"Département des Arts de l'Islam"
cl010318066;Papyrus;;;"E 6932/7";"Département des Arts de l'Islam"
cl010318068;Papyrus;;;"E 6965/2";"Département des Arts de l'Islam"
cl010318070;Papyrus;;;"E 6965/4";"Département des Arts de l'Islam"
cl010318072;Papyrus;;;"E 6965/6";"Département des Arts de l'Islam"
cl010318076;Papyrus;;;"E 6968 B";"Département des Arts de l'Islam"
cl010318079;Parchemin;;;"E 6972 bis";"Département des Arts de l'Islam"
cl010318083;Papyrus;;;"E 6977/1 + E 6964/5/1 + sans n° d'inv.";"Département des Arts de l'Islam"
cl010318088;Papyrus;;;"E 6981/1";"Département des Arts de l'Islam"
cl010318090;Papyrus;;;"E 6981/2/1";"Département des Arts de l'Islam"
cl010318091;Papyrus;;;"E 6981/3";"Département des Arts de l'Islam"
cl010318102;Papyrus;;;"E 6991 B";"Département des Arts de l'Islam"
cl010318106;Papyrus;;;"E 6995 (1 à 12)";"Département des Arts de l'Islam"
cl010318109;Papyrus;;;"E 7001";"Département des Arts de l'Islam"
cl010318114;Papyrus;;;"E 7008 (1 à 10)";"Département des Arts de l'Islam"
cl010318121;Papyrus;;;"E 7011 B";"Département des Arts de l'Islam"
cl010318123;Papyrus;;;"E 7011 D";"Département des Arts de l'Islam"
cl010318127;Papyrus;;;"E 7012 B";"Département des Arts de l'Islam"
cl010318150;Papyrus;;;"E 7036/1";"Département des Arts de l'Islam"
cl010318153;Papyrus;;;"E 7036/4";"Département des Arts de l'Islam"
cl010318160;Papyrus;;;"E 7037/11";"Département des Arts de l'Islam"
cl010318161;Papyrus;;;"E 7037/12";"Département des Arts de l'Islam"
cl010318162;Papyrus;;;"E 7037/2";"Département des Arts de l'Islam"
cl010318165;Papyrus;;;"E 7037/5";"Département des Arts de l'Islam"
cl010318166;Papyrus;;;"E 7037/6";"Département des Arts de l'Islam"
cl010318169;Papyrus;;;"E 7037/9";"Département des Arts de l'Islam"
cl010318181;Papyrus;;;"E 7042/C";"Département des Arts de l'Islam"
cl010318189;Papyrus;;;"E 7048 (1 à 2)";"Département des Arts de l'Islam"
cl010318192;Papyrus;;;"E 7054 A";"Département des Arts de l'Islam"
cl010318198;Papyrus;;;"E 7055 C";"Département des Arts de l'Islam"
cl010318200;Papyrus;;;"E 7057 B";"Département des Arts de l'Islam"
cl010318205;Papyrus;;;"JDW 56";"Département des Arts de l'Islam"
cl010318208;Papyrus;;;"JDW 59";"Département des Arts de l'Islam"
cl010318210;Papyrus;;;"JDW 60";"Département des Arts de l'Islam"
cl010318222;Papyrus;;;"JDW 71";"Département des Arts de l'Islam"
cl010318225;Papyrus;;;"JDW 74";"Département des Arts de l'Islam"
cl010318232;Papyrus;;;"JDW 80";"Département des Arts de l'Islam"
cl010318234;Papyrus;;;"JDW 82";"Département des Arts de l'Islam"
cl010318235;Papyrus;;;"JDW 83";"Département des Arts de l'Islam"
cl010318236;Papyrus;;;"JDW 84";"Département des Arts de l'Islam"
cl010318238;Papyrus;;;"JDW 86";"Département des Arts de l'Islam"
cl010318239;Papyrus;;;"JDW 87";"Département des Arts de l'Islam"
cl010318240;Papyrus;;;"JDW 88";"Département des Arts de l'Islam"
cl010318241;Papyrus;;;"JDW 89";"Département des Arts de l'Islam"
cl010318244;Papyrus;;;"JDW 91";"Département des Arts de l'Islam"
cl010318248;Papyrus;;;"JDW 95";"Département des Arts de l'Islam"
cl010318291;Papyrus;;;"E 7058";"Département des Arts de l'Islam"
cl010318292;Papyrus;;;"E 7060 (1 à 12)";"Département des Arts de l'Islam"
cl010318306;Papyrus;;;"E 7063/1";"Département des Arts de l'Islam"
cl010318308;Papyrus;;;"E 7063/11";"Département des Arts de l'Islam"
cl010318314;Papyrus;;;"E 7063/5";"Département des Arts de l'Islam"
cl010318317;Papyrus;;;"E 7063/8";"Département des Arts de l'Islam"
cl010318318;Papyrus;;;"E 7063/9";"Département des Arts de l'Islam"
cl010318324;Papyrus;;;"E 7067";"Département des Arts de l'Islam"
cl010318327;Papyrus;;;"E 7068 C";"Département des Arts de l'Islam"
cl010318329;Papyrus;;;"E 7069 (1-2)";"Département des Arts de l'Islam"
cl010318336;Papyrus;;;"E 7075 B";"Département des Arts de l'Islam"
cl010318342;Papyrus;;;"E 7080/C";"Département des Arts de l'Islam"
cl010318345;Papyrus;;;"E 7087/1";"Département des Arts de l'Islam"
cl010318350;Papyrus;;;"E 7134 (1 à 3)";"Département des Arts de l'Islam"
cl010318354;Papyrus;;;"E 7138/1";"Département des Arts de l'Islam"
cl010318356;Papyrus;;;"E 7138/3";"Département des Arts de l'Islam"
cl010318360;Papyrus;;;"E 7145/8";"Département des Arts de l'Islam"
cl010318366;Papyrus;;;"E 7148 (1 à 11)";"Département des Arts de l'Islam"
cl010318376;Papyrus;;;"E 7149 J";"Département des Arts de l'Islam"
cl010318389;Papyrus;;;"E 7158/3";"Département des Arts de l'Islam"
cl010318392;Papyrus;;;"E 7333";"Département des Arts de l'Islam"
cl010318393;Papyrus;;;"E 7333/1";"Département des Arts de l'Islam"
cl010318394;Papyrus;;;"E 7333/2";"Département des Arts de l'Islam"
cl010318400;Papyrus;;;"E 7335 E";"Département des Arts de l'Islam"
cl010318404;Papyrus;;;"E 7337 (1 à 3)";"Département des Arts de l'Islam"
cl010318412;Papyrus;;;"E 7341/3";"Département des Arts de l'Islam"
cl010318414;Papyrus;;;"E 7341/5";"Département des Arts de l'Islam"
cl010318419;Papyrus;;;"E 7347/1";"Département des Arts de l'Islam"
cl010318421;Papyrus;;;"E 7347/3";"Département des Arts de l'Islam"
cl010318427;Papyrus;;;"E 7350 (1-2)";"Département des Arts de l'Islam"
cl010318429;Papyrus;;;"E 7352";"Département des Arts de l'Islam"
cl010318436;Papyrus;;;"E 7353 889 W (4)";"Département des Arts de l'Islam"
cl010318437;Papyrus;;;"E 7353 889 W (5)";"Département des Arts de l'Islam"
cl010318444;Papyrus;;;"E 7355/10 ou 7366/10";"Département des Arts de l'Islam"
cl010318452;Papyrus;;;"E 7355/18 ou 7366/18";"Département des Arts de l'Islam"
cl010318454;Papyrus;;;"E 7355/2 ou 7366/2";"Département des Arts de l'Islam"
cl010318456;Papyrus;;;"E 7355/21 ou 7366/21";"Département des Arts de l'Islam"
cl010318457;Papyrus;;;"E 7355/22 ou 7366/22";"Département des Arts de l'Islam"
cl010318460;Papyrus;;;"E 7355/25 ou 7366/25";"Département des Arts de l'Islam"
cl010318464;Papyrus;;;"E 7355/29 ou 7366/29";"Département des Arts de l'Islam"
cl010318465;Papyrus;;;"E 7355/3 ou 7366/3";"Département des Arts de l'Islam"
cl010318469;Papyrus;;;"E 7355/4 ou 7366/4";"Département des Arts de l'Islam"
cl010318471;Papyrus;;;"E 7355/6 ou 7366/6";"Département des Arts de l'Islam"
cl010318472;Papyrus;;;"E 7355/7 ou 7366/7";"Département des Arts de l'Islam"
cl010318475;Papyrus;;;"E 7356 A (1 à 3)";"Département des Arts de l'Islam"
cl010318477;Papyrus;;;"E 7357/1";"Département des Arts de l'Islam"
cl010318479;Papyrus;;;"E 7357/2";"Département des Arts de l'Islam"
cl010318483;Papyrus;;;"E 7357/6";"Département des Arts de l'Islam"
cl010318484;Papyrus;;;"E 7357/7";"Département des Arts de l'Islam"
cl010318487;Papyrus;;;"E 7358/2";"Département des Arts de l'Islam"
cl010318493;Papyrus;;;"E 7362/1";"Département des Arts de l'Islam"
cl010318501;Papyrus;;;"E 7364";"Département des Arts de l'Islam"
cl010318514;Papyrus;;;"E 7369 (1 et 2)";"Département des Arts de l'Islam"
cl010318515;Papyrus;;;"E 7370 (1 à 6)";"Département des Arts de l'Islam"
cl010318516;Papyrus;;;"E 7371/A";"Département des Arts de l'Islam"
cl010318517;Papyrus;;;"E 7371/B";"Département des Arts de l'Islam"
cl010318518;Papyrus;;;"E 7371/C";"Département des Arts de l'Islam"
cl010318519;Papyrus;;;"E 7372 A";"Département des Arts de l'Islam"
cl010318520;Papyrus;;;"E 7372 B";"Département des Arts de l'Islam"
cl010318524;Papyrus;;;"E 7376 (1 à 6)";"Département des Arts de l'Islam"
cl010318530;Papyrus;;;"EDFOU 1216 e";"Département des Arts de l'Islam"
cl010318533;Papyrus;;;"EDFOU 1216 n";"Département des Arts de l'Islam"
cl010318535;Papyrus;;;"EDFOU 1216 r";"Département des Arts de l'Islam"
cl010318539;Papyrus;;;"EDFOU 1289 d";"Département des Arts de l'Islam"
cl010318541;Papyrus;;;"EDFOU 1289 f";"Département des Arts de l'Islam"
cl010318544;Papyrus;;;"EDFOU 1306 e";"Département des Arts de l'Islam"
cl010318547;Papyrus;;;"EDFOU 1341 d";"Département des Arts de l'Islam"
cl010318551;Papyrus;;;"EDFOU 1369 f (1-3)";"Département des Arts de l'Islam"
cl010318559;Papyrus;;;"Remondon 12";"Département des Arts de l'Islam"
cl010318564;Papyrus;;;"Remondon 17";"Département des Arts de l'Islam"
cl010318575;Papyrus;;;"Remondon 9";"Département des Arts de l'Islam"
cl010318613;Papyrus;;;"JDW 106";"Département des Arts de l'Islam"
cl010318627;Papyrus;;;"JDW 20";"Département des Arts de l'Islam"
cl010318633;Papyrus;;;"JDW 26";"Département des Arts de l'Islam"
cl010318637;Papyrus;;;"JDW 3";"Département des Arts de l'Islam"
cl010318639;Papyrus;;;"JDW 31";"Département des Arts de l'Islam"
cl010318640;Papyrus;;;"JDW 32";"Département des Arts de l'Islam"
cl010318642;Papyrus;;;"JDW 34";"Département des Arts de l'Islam"
cl010318643;Papyrus;;;"JDW 35";"Département des Arts de l'Islam"
cl010318649;Papyrus;;;"JDW 40";"Département des Arts de l'Islam"
cl010318653;Papyrus;;;"JDW 44";"Département des Arts de l'Islam"
cl010318655;Papyrus;;;"JDW 46";"Département des Arts de l'Islam"
cl010318658;Papyrus;;;"JDW 49";"Département des Arts de l'Islam"
cl010318663;Papyrus;;;"JDW 53";"Département des Arts de l'Islam"
cl010327116;Papyrus;;;"MNB 8258; SN 5";"Département des Arts de l'Islam"
cl010329561;Papyrus;;;"SN 128";"Département des Arts de l'Islam"
cl010329562;Papyrus;;;"SN 131";"Département des Arts de l'Islam"
cl010329564;Papyrus;;;"SN 139";"Département des Arts de l'Islam"
cl010329565;Papyrus;;;"SN 141";"Département des Arts de l'Islam"
cl010329567;Papyrus;;;"SN 145";"Département des Arts de l'Islam"
cl010329570;Papyrus;;;"SN 168";"Département des Arts de l'Islam"
cl010329575;Papyrus;;;"SN 3/1";"Département des Arts de l'Islam"
cl010329579;Papyrus;;;"SN 4";"Département des Arts de l'Islam"
cl010330558;Papyrus;;;"PAP 16";"Département des Arts de l'Islam"
cl010330569;Papyrus;;;"PAP 31";"Département des Arts de l'Islam"
cl010330570;Papyrus;;;"PAP 32";"Département des Arts de l'Islam"
cl010330578;Papyrus;;;"PAP 40";"Département des Arts de l'Islam"
cl010330580;Papyrus;;;"PAP 44";"Département des Arts de l'Islam"
cl010330584;Papyrus;;;"PAP 5";"Département des Arts de l'Islam"
cl010330587;Lettre;;;"PAP 52";"Département des Arts de l'Islam"
cl010330590;Papyrus;;;"PAP 55";"Département des Arts de l'Islam"
cl010330591;Papyrus;;;"PAP 57";"Département des Arts de l'Islam"
cl010330596;Papyrus;;;"PAP 9";"Département des Arts de l'Islam"
cl010330597;Papyrus;;;PAP.2.1;"Département des Arts de l'Islam"
cl010317912;"Achats de céréales et livraisons de denrées diverses";;"700 / 800  (VIIIe siècle)";"E 6379";"Département des Arts de l'Islam"
cl010317914;"Achats de céréales et livraisons de denrées diverses";;"700 / 800  (VIIIe siècle)";"E 6382";"Département des Arts de l'Islam"
cl010317910;"Lettre d'un gouverneur d'Égypte à un fonctionnaire de province";;;"E 6377 b";"Département des Arts de l'Islam"
cl010318662;"Lettre au sujet d'une livraison de pierre de chaux";;"800 / 900  (IXe siècle)";"JDW 52";"Département des Arts de l'Islam"
cl010318659;"Lettre. Papyrus";;;"JDW 5";"Département des Arts de l'Islam"
cl010330585;"Papyrus mamelouk";;;"PAP 50";"Département des Arts de l'Islam"
cl010314916;"Papyrus magique";;"800 / 900  (IXe siècle)";"10227 A; 10227";"Département des Arts de l'Islam"
cl010316991;"Procès-verbal d'un litige au sujet d'une livraison de tissus";;872;"E 6940";"Département des Arts de l'Islam"
cl010318492;"Recto: Supplique pour rachat de mukâtaba. Verso: Paiements et livraisons";;;"E 7361";"Département des Arts de l'Islam"
cl010316496;"Ostracon (omoplate)";;;"AFI 1767; JDW 111";"Département des Arts de l'Islam"
cl010318146;"Lettre commerciale adressée à Abû Hurayra par Muhammad b. al-Habîb";;;"E 7030";"Département des Arts de l'Islam"
cl010317996;"Attestation pour le partage d'un demi-feddan en trois parties égales";;"868 / 869  (IXe siècle)";"E 6885";"Département des Arts de l'Islam"
cl010318408;"Reçu d'un loyer";;"800 / 825  (1er quart du IXe siècle)";"E 7339";"Département des Arts de l'Islam"
cl010318621;"Caution pour dettes";;"800 / 900  (IXe siècle)";"JDW 15";"Département des Arts de l'Islam"
cl010318625;"Quittance d'une dette";;"700 / 800  (VIIIe siècle)";"JDW 19";"Département des Arts de l'Islam"
cl010318652;"ébauche de lettre";;;"JDW 43";"Département des Arts de l'Islam"
cl010318660;"Début de lettre";;"800 / 900  (IXe siècle)";"JDW 50";"Département des Arts de l'Islam"
cl010329563;"Fragment de lettre";;"700 / 800  (VIIIe siècle)";"SN 133";"Département des Arts de l'Islam"
cl010318036;"Contrat de mariage";;866;"E 6909";"Département des Arts de l'Islam"
cl010318909;"Fragment de lettre";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2066";"Département des Arts de l'Islam"
cl010332276;"Fragment de page d'écriture";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"AD 34337; UCAD 34337; D 34337";"Département des Arts de l'Islam"
cl010316617;"Morceau de cuir inscrit";;;"AFI 187";"Département des Arts de l'Islam"
cl010318631;"Lettre de recommandation";;;"JDW 24";"Département des Arts de l'Islam"
cl010316061;"Omoplate inscrite (biface)";;;"AFI 1313; JDW 110";"Département des Arts de l'Islam"
cl010144739;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 20031; AAS 147";"Département des Antiquités orientales"
cl010318491;"Reçu et conduite à tenir vis-à-vis d'un fonctionnaire des finances";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 7360";"Département des Arts de l'Islam"
cl010314944;"Dix fragments de papyrus";;;4364/9;"Département des Arts de l'Islam"
cl010318231;"Lettres familiales";;;"JDW 8";"Département des Arts de l'Islam"
cl010318398;"Lettre concernant un paiement";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 7334 B";"Département des Arts de l'Islam"
cl010317919;"Lettre familiale";;"700 / 800  (VIIIe siècle)";"E 6388";"Département des Arts de l'Islam"
cl010317980;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6864 C";"Département des Arts de l'Islam"
cl010318020;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6897";"Département des Arts de l'Islam"
cl010318058;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6930/2 + E 6990 A";"Département des Arts de l'Islam"
cl010318187;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7043 E + E 7150/2";"Département des Arts de l'Islam"
cl010318190;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7049";"Département des Arts de l'Islam"
cl010318242;"Lettre familiale";;"700 / 800  (VIIIe siècle)";"JDW 9";"Département des Arts de l'Islam"
cl010318333;"Lettre concernant une dette";;"800 / 900  (IXe siècle)";"E 7071 C";"Département des Arts de l'Islam"
cl010318339;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7076";"Département des Arts de l'Islam"
cl010318572;"Bons de transport sur papier";;1550;"Remondon 6";"Département des Arts de l'Islam"
cl010168483;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7684; TCL 16,74";"Département des Antiquités orientales"
cl010316979;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6938";"Département des Arts de l'Islam"
cl010317000;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6960 A";"Département des Arts de l'Islam"
cl010318081;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6976";"Département des Arts de l'Islam"
cl010318098;"Lettre privée";;"800 / 900  (IXe siècle)";"E 6987 B";"Département des Arts de l'Islam"
cl010318201;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7057 C";"Département des Arts de l'Islam"
cl010318220;"Lettres familiales";;"800 / 900  (IXe siècle)";"JDW 7";"Département des Arts de l'Islam"
cl010318294;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7062 A";"Département des Arts de l'Islam"
cl010318332;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7071 B";"Département des Arts de l'Islam"
cl010318343;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7081";"Département des Arts de l'Islam"
cl010318384;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7152 B";"Département des Arts de l'Islam"
cl010318528;"Lettre privée";;"800 / 900  (IXe siècle)";"E 7736";"Département des Arts de l'Islam"
cl010330586;"Cahier de dix feuillets";;;"PAP 51";"Département des Arts de l'Islam"
cl010166285;tablette;;"-2112 / -2004  (Ur III)";"AO 5646";"Département des Antiquités orientales"
cl010168482;tablette;;"-539 / -330  (Achéménide)";"AO 7683; TCL 13,194";"Département des Antiquités orientales"
cl020575605;"Femme coiffée d'un chapeau de paille, assise par terre";"Boucher, François";;"L 91 LR/99 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010318425;"Contrat de travail au pair";;877;"E 7348";"Département des Arts de l'Islam"
cl010318622;"Fin d'un contrat de mariage";;"800 / 900  (IXe siècle)";"JDW 16";"Département des Arts de l'Islam"
cl010318120;"Demande d'information concernant un arpentage";;"700 / 900  (VIIIe siècle ; IXe siècle)";"E 7011 A";"Département des Arts de l'Islam"
cl010318534;"Lettre au sujet d'un cadeau";;"800 / 1000  (IXe siècle ; Xe siècle)";"EDFOU 1216 o";"Département des Arts de l'Islam"
cl010318605;"Procès au sujet d'une esclave";;"700 / 800  (VIIIe siècle)";"JDW 1";"Département des Arts de l'Islam"
cl010318630;"Lettre au sujet d'un dinar";;"800 / 900  (IXe siècle)";"JDW 23";"Département des Arts de l'Islam"
