ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025196;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 385";"Département des Antiquités égyptiennes"
cl010025205;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 394";"Département des Antiquités égyptiennes"
cl010025206;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 395";"Département des Antiquités égyptiennes"
cl010025239;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 320";"Département des Antiquités égyptiennes"
cl010025242;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 323";"Département des Antiquités égyptiennes"
cl010025243;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 324";"Département des Antiquités égyptiennes"
cl010025244;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 325";"Département des Antiquités égyptiennes"
cl010025245;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 326";"Département des Antiquités égyptiennes"
cl010025246;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 327";"Département des Antiquités égyptiennes"
cl010025248;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 329";"Département des Antiquités égyptiennes"
cl010025254;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 335";"Département des Antiquités égyptiennes"
cl010025255;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 336";"Département des Antiquités égyptiennes"
cl010025256;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 337";"Département des Antiquités égyptiennes"
cl010025257;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 338";"Département des Antiquités égyptiennes"
cl010025258;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 339";"Département des Antiquités égyptiennes"
cl010025259;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 340";"Département des Antiquités égyptiennes"
cl010025280;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 361";"Département des Antiquités égyptiennes"
cl010075067;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 339; IM 4217";"Département des Antiquités égyptiennes"
cl010373781;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 409";"Département des Antiquités égyptiennes"
