ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010320494;"Fond de coupe à l'oiseau";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/350";"Département des Arts de l'Islam"
cl010320495;Fragment;;;"MAO 449/355; MAO 449/350 bis";"Département des Arts de l'Islam"
cl010320499;"Fragment de vase";;;"MAO 449/354";"Département des Arts de l'Islam"
cl010320509;"Carreau fragmentaire à décor bleu cobalt et turquoise";;"1530 / 1540  (1ère moitié du XVIe siècle [?])";"MAO 449/372";"Département des Arts de l'Islam"
cl010320513;"Carreau écorné, cassé et recollé en plusieurs endroits. Branches de grenadiers portant des fleurs et des grenades (des grenades mûres dont on voit les pépins) mi-turquoise, mi-rayé rouge et blanc";;;"MAO 449/374";"Département des Arts de l'Islam"
cl010320514;"Frise à décor de lotus";;"1700 / 1800  (XVIIIe siècle)";"MAO 449/375";"Département des Arts de l'Islam"
cl010320515;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/376";"Département des Arts de l'Islam"
cl010320521;"Carreau fragmentaire à décor bleu cobalt et turquoise";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"MAO 449/380";"Département des Arts de l'Islam"
cl010320524;"Fragment de bord de coupe";;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 449/383";"Département des Arts de l'Islam"
cl010320525;"Bord de coupe";;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 449/384";"Département des Arts de l'Islam"
cl010320528;Fragment;;"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 449/387";"Département des Arts de l'Islam"
cl010320529;"Fragment de vase";;"1500 / 1510  (1er quart du XVIe siècle)";"MAO 449/388";"Département des Arts de l'Islam"
cl010320531;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/39";"Département des Arts de l'Islam"
cl010320533;"Fragment de paroi";;"1500 / 1510  (1er quart du XVIe siècle)";"MAO 449/391";"Département des Arts de l'Islam"
cl010320539;"Bord de coupe";;;"MAO 449/395 b";"Département des Arts de l'Islam"
cl010320543;Fragment;;;"MAO 449/399";"Département des Arts de l'Islam"
cl010320556;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/41";"Département des Arts de l'Islam"
cl010320557;"Fond de coupe";;"1600 / 1700  (XVIIe siècle [?])";"MAO 449/410";"Département des Arts de l'Islam"
cl010320560;Fragment;;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/413";"Département des Arts de l'Islam"
cl010320564;Fragment;;"1510 / 1520  ";"MAO 449/417";"Département des Arts de l'Islam"
cl010320568;Fragment;;;"MAO 449/420";"Département des Arts de l'Islam"
cl010320571;Fragment;;"1130 / 1220  ";"MAO 449/423";"Département des Arts de l'Islam"
cl010320572;Fragment;;"1570 / 1580  ";"MAO 449/424";"Département des Arts de l'Islam"
cl010320582;"Bec zoomorphe d'aiguière";;"1800 / 1900  (XIXe siècle)";"MAO 449/433";"Département des Arts de l'Islam"
cl010320584;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/435";"Département des Arts de l'Islam"
cl010320588;"Fragment avec inscription";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/439";"Département des Arts de l'Islam"
cl010320590;"Fragment avec inscription";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/440";"Département des Arts de l'Islam"
cl010320592;"Panse de vase ou de cruche";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 449/442";"Département des Arts de l'Islam"
cl010320595;Fragment;;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 449/445";"Département des Arts de l'Islam"
cl010320596;"Fragment de fond de coupe";;;"MAO 449/446";"Département des Arts de l'Islam"
cl010320598;"Carreau de revêtement";;;"MAO 449/448";"Département des Arts de l'Islam"
cl010320601;"Bord de coupe à la tête de félin";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/450";"Département des Arts de l'Islam"
cl010320604;"Fragment de décor architectural";;;"MAO 449/582; MAO 449/452 bis";"Département des Arts de l'Islam"
cl010320605;"Tesson au sphinx tacheté et nimbé";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/453";"Département des Arts de l'Islam"
cl010320607;"Fragment de fond au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/455";"Département des Arts de l'Islam"
cl010320612;"Fragment aux personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/459 b";"Département des Arts de l'Islam"
cl010320613;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/46";"Département des Arts de l'Islam"
cl010320614;"Fragment à décor de cavalier";;;"MAO 449/460";"Département des Arts de l'Islam"
cl010320617;"Fragment aux panthères affrontées";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 449/462";"Département des Arts de l'Islam"
cl010320624;"Fragment à l'oiseau";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/468";"Département des Arts de l'Islam"
cl010320626;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/47";"Département des Arts de l'Islam"
cl010320627;"Fragment au personnage assis près d'un cyprès";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/470";"Département des Arts de l'Islam"
cl010320629;"Fragment au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/472";"Département des Arts de l'Islam"
cl010320631;"Fond de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/474";"Département des Arts de l'Islam"
cl010320632;"Fragment de plat";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/475";"Département des Arts de l'Islam"
cl010320633;Fragment;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/476";"Département des Arts de l'Islam"
cl010320635;"Fond de coupe aux personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/478";"Département des Arts de l'Islam"
cl010320638;"Fragment au personnage";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/480";"Département des Arts de l'Islam"
cl010320640;"Fragment de verseuse aux personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/482 a";"Département des Arts de l'Islam"
cl010320641;"Bord de coupe";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 449/483";"Département des Arts de l'Islam"
cl010320642;"Fragment avec visage";;;"MAO 449/484";"Département des Arts de l'Islam"
cl010320643;"Fond de coupe au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/485";"Département des Arts de l'Islam"
cl010320646;"Fragment de fond";;"900 / 1200  (Xe siècle ; XIIe siècle ; XIe siècle)";"MAO 449/488";"Département des Arts de l'Islam"
cl010320652;"Fragment de bord";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/492";"Département des Arts de l'Islam"
cl010320656;"Fragment avec personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/496";"Département des Arts de l'Islam"
cl010320658;"Fragment avec personnage";;"0 / 1225  (Ie siècle ; 4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/498";"Département des Arts de l'Islam"
cl010320659;"Fragment à l'oiseau";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/499";"Département des Arts de l'Islam"
cl010320660;"Fragment de décor architectural au félin passant";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/5; MAO 449/459";"Département des Arts de l'Islam"
cl010320661;"Fragment de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/50";"Département des Arts de l'Islam"
cl010320662;"Fragment avec représentation architecturale : pavillon (?)";;"1700 / 1800  (XVIIIe siècle)";"MAO 449/500";"Département des Arts de l'Islam"
cl010320663;Fragment;;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"MAO 449/501";"Département des Arts de l'Islam"
cl010320664;Fragment;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/502";"Département des Arts de l'Islam"
cl010320665;"Fragment de carreau au personnage, tête de chien et jambes de cheval";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/503";"Département des Arts de l'Islam"
cl010320666;"Fragment de bord de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/504 a";"Département des Arts de l'Islam"
cl010320667;"Fragment de bord de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/504 b";"Département des Arts de l'Islam"
cl010320668;"Fragment de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/504 c; MAO 449/504 e";"Département des Arts de l'Islam"
cl010320673;"Fragment de fond au visage";;"1175 / 1300  (4ème quart du XIIe siècle ; 4ème quart du XIIIe siècle)";"MAO 449/509";"Département des Arts de l'Islam"
cl010320679;"Bord de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/514";"Département des Arts de l'Islam"
cl010320680;"Fragment au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/515";"Département des Arts de l'Islam"
cl010320682;Fragment;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/517";"Département des Arts de l'Islam"
cl010320684;"Base fragmentaire à la scène de trône";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/519";"Département des Arts de l'Islam"
cl010320686;"Fragment de fond de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/520";"Département des Arts de l'Islam"
cl010320688;Fragment;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/522";"Département des Arts de l'Islam"
cl010320692;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/526";"Département des Arts de l'Islam"
cl010320694;"fragment de carreau au personnage coiffé de plumes de hiboux";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 449/528";"Département des Arts de l'Islam"
cl010320699;"Fragment de carreau";;"1275 / 1400  (4ème quart du XIIIe siècle)";"MAO 449/531";"Département des Arts de l'Islam"
cl010320708;Fragment;;;"MAO 449/54";"Département des Arts de l'Islam"
cl010320710;"Carreau fragmentaire en forme d'étoile aux personnages";Hafiz;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 449/541 a, b";"Département des Arts de l'Islam"
cl010320711;"Fragment de coupe";;"1175 / 1275  (3ème quart du XIIIe siècle ; 4ème quart du XIIe siècle)";"MAO 449/542";"Département des Arts de l'Islam"
cl010320727;"Tesson aux rinceaux";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/579; MAO 449/554 bis";"Département des Arts de l'Islam"
cl010320730;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/557";"Département des Arts de l'Islam"
cl010320731;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/558";"Département des Arts de l'Islam"
cl010320734;"Profil de grande coupe au sphinx";;"900 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle ; Xe siècle)";"MAO 449/560";"Département des Arts de l'Islam"
cl010320740;Tesson;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/566 a";"Département des Arts de l'Islam"
cl010320743;Fragment;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/569";"Département des Arts de l'Islam"
cl010320746;"Partie d'une coupe profonde";;;"MAO 449/571";"Département des Arts de l'Islam"
cl010320747;"Tête de cheval harnaché en ronde bosse";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/572";"Département des Arts de l'Islam"
cl010320749;"Fragment de tête d'éléphant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/574";"Département des Arts de l'Islam"
cl010320752;Carreau;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/576";"Département des Arts de l'Islam"
cl010320755;"Partie de bouteille (?)";;;"MAO 449/59";"Département des Arts de l'Islam"
cl010320763;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/61";"Département des Arts de l'Islam"
cl010320765;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/63";"Département des Arts de l'Islam"
cl010320768;"Fragment de fond";;"1800 / 1900  (XIXe siècle [?])";"MAO 449/66";"Département des Arts de l'Islam"
cl010320777;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/72";"Département des Arts de l'Islam"
cl010320783;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/93";"Département des Arts de l'Islam"
cl010320786;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/96";"Département des Arts de l'Islam"
cl010320790;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/99 b";"Département des Arts de l'Islam"
cl010320802;Coupe;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 46";"Département des Arts de l'Islam"
cl010320833;"Élément d'applique au lion et à l'oiseau";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"MAO 477";"Département des Arts de l'Islam"
cl010320834;Cuillère;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 478";"Département des Arts de l'Islam"
cl010320835;"Flacon fragmentaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO 479";"Département des Arts de l'Islam"
cl010320844;"Coupe à la palmette";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 485";"Département des Arts de l'Islam"
cl010320862;"Fragment de plat à bordure polylobée";;;"MAO 489/108 b";"Département des Arts de l'Islam"
cl010320863;"Fragment de bord de coupe";;;"MAO 489/109";"Département des Arts de l'Islam"
cl010320867;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/111 bis";"Département des Arts de l'Islam"
cl010320872;"Deux fragments de bord de coupe";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/116";"Département des Arts de l'Islam"
cl010320873;"Fragment de coupe";;;"MAO 489/117";"Département des Arts de l'Islam"
cl010320877;"Fragment de carreau (?)";;;"MAO 489/120";"Département des Arts de l'Islam"
cl010320879;"Fond de coupe";;"1100 / 1300  (XIIe siècle)";"MAO 489/122";"Département des Arts de l'Islam"
cl010320883;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 489/126";"Département des Arts de l'Islam"
cl010320884;Fragment;;;"MAO 489/127";"Département des Arts de l'Islam"
cl010320885;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 489/128";"Département des Arts de l'Islam"
cl010320888;"Fragment de fond";;"1100 / 1200  (XIIe siècle)";"MAO 489/130";"Département des Arts de l'Islam"
cl010320889;"Fragment d'un carreau hexagonal";;;"MAO 489/131";"Département des Arts de l'Islam"
cl010320890;Fragment;;"1300 / 1400  (XIVe siècle)";"MAO 489/132";"Département des Arts de l'Islam"
cl010320891;"Fragment de bord de coupe";;;"MAO 489/133";"Département des Arts de l'Islam"
cl010320893;Fragment;;;"MAO 489/135";"Département des Arts de l'Islam"
cl010320896;"Fond de coupe";;"1700 / 1900  (XVIIIe siècle)";"MAO 489/137";"Département des Arts de l'Islam"
cl010320897;"Fragment de bord de coupe";;;"MAO 489/138";"Département des Arts de l'Islam"
cl010320900;"Fragment de bord de coupe";;;"MAO 489/140";"Département des Arts de l'Islam"
cl010320902;"Fragment d'aile de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 489/142 a";"Département des Arts de l'Islam"
cl010320906;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 489/16";"Département des Arts de l'Islam"
cl010320909;"Épaule de pot ou bouteille";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 489/18 bis";"Département des Arts de l'Islam"
cl010320911;Carreau;;"1700 / 1800  (XVIIIe siècle)";"MAO 489/2";"Département des Arts de l'Islam"
cl010320916;Assiette;;;"MAO 489/24";"Département des Arts de l'Islam"
cl010320918;"Fragment de bord de coupelle";;"1200 / 1300  (XIIIe siècle)";"MAO 489/26";"Département des Arts de l'Islam"
cl010320921;"Fragment de paroi de coupe";;;"MAO 489/27 c";"Département des Arts de l'Islam"
cl010320923;Fragment;;;"MAO 489/29";"Département des Arts de l'Islam"
cl010320924;"Carreau au cyprès et aux rinceaux fleuris";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"MAO 489/3";"Département des Arts de l'Islam"
cl010320928;"Fond de coupe";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 489/33";"Département des Arts de l'Islam"
cl010320929;"Fond de coupe";;;"MAO 489/34";"Département des Arts de l'Islam"
cl010320931;"Fragment de bord de coupe";;"800 / 900  (IXe siècle)";"MAO 489/36";"Département des Arts de l'Islam"
cl010320932;"Fragment de bord de plat au serpent";;"885 / 900  (4ème quart du IXe siècle)";"MAO 489/37";"Département des Arts de l'Islam"
cl010320934;"Fragment de plat aux personnages";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/39";"Département des Arts de l'Islam"
cl010320936;"Fond de coupe";;;"MAO 489/4";"Département des Arts de l'Islam"
cl010320938;"Fragment de paroi et de bord de coupe";;"800 / 900  (IXe siècle)";"MAO 489/40 b";"Département des Arts de l'Islam"
cl010320939;"Fragment de bord de coupe";;;"MAO 489/41 a";"Département des Arts de l'Islam"
cl010320941;"Fragment de bord de coupe";;;"MAO 489/41 c";"Département des Arts de l'Islam"
cl010320942;"Fragment de coupe au félin (?)";;"900 / 1000  (Xe siècle)";"MAO 489/42";"Département des Arts de l'Islam"
cl010320945;"Fragment fond de coupe et paroi";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 489/45 a";"Département des Arts de l'Islam"
cl010320953;"Fragment de vase";;;"MAO 489/5";"Département des Arts de l'Islam"
cl010320964;"Fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 489/56 b";"Département des Arts de l'Islam"
cl010320965;Fragment;;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"MAO 489/57";"Département des Arts de l'Islam"
cl010320966;"Fond de coupe au personnage assis";;"1185 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/58";"Département des Arts de l'Islam"
cl010320971;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/60";"Département des Arts de l'Islam"
cl010320973;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/62";"Département des Arts de l'Islam"
cl010320975;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/64";"Département des Arts de l'Islam"
cl010320978;"Fragment de pichet aux sphinx";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/67";"Département des Arts de l'Islam"
cl010320979;"Fond de coupe au cavalier";;"1170 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/68";"Département des Arts de l'Islam"
cl010320982;"Fragment de fond de coupe";;;"MAO 489/7";"Département des Arts de l'Islam"
cl010320998;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/83";"Département des Arts de l'Islam"
cl010321003;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/88";"Département des Arts de l'Islam"
cl010321007;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/91";"Département des Arts de l'Islam"
cl010321010;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/94";"Département des Arts de l'Islam"
cl010321011;"Tesson incurvé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/95";"Département des Arts de l'Islam"
cl010321015;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/99";"Département des Arts de l'Islam"
cl010321016;"Coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 49";"Département des Arts de l'Islam"
cl010321018;"Fragment de bord de gobelet à décor d'arabesque";;"1200 / 1300  (XIIIe siècle)";"MAO 490/10";"Département des Arts de l'Islam"
cl010321021;"Fragment au personnage (tête et épaule)";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/102";"Département des Arts de l'Islam"
cl010321025;"Fragment à décor de festons";;;"MAO 490/14";"Département des Arts de l'Islam"
cl010321027;"Fond de coupe à décor rayonnant (trace de pontil)";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 490/27";"Département des Arts de l'Islam"
cl010321029;"Fragment à l'oiseau";;"1200 / 1300  (XIIIe siècle)";"MAO 490/29";"Département des Arts de l'Islam"
cl010321030;"Tesson au personnages assis (musicien ?)";;"1200 / 1300  (XIIIe siècle)";"MAO 490/3";"Département des Arts de l'Islam"
cl010321033;"Fragment à tête de personnage";;"1200 / 1300  (XIIIe siècle)";"MAO 490/32";"Département des Arts de l'Islam"
cl010321034;"Fragment au phénix";;"1300 / 1400  (XIVe siècle)";"MAO 490/33";"Département des Arts de l'Islam"
cl010321035;"Fragment au lion";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/34";"Département des Arts de l'Islam"
cl010321039;"Fragment à motifs végétaux stylisés";;"800 / 900  (IXe siècle)";"MAO 490/38";"Département des Arts de l'Islam"
cl010321041;"Tesson au personnage rayé";;"1200 / 1300  (XIIIe siècle)";"MAO 490/4";"Département des Arts de l'Islam"
cl010321043;"Fragment à décor végétal";;"1275 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/41";"Département des Arts de l'Islam"
cl010321045;"Fragment orné d'un oiseau sur fond végétal stylisé";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO 490/43";"Département des Arts de l'Islam"
cl010321047;"Fragment caréné";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 490/45";"Département des Arts de l'Islam"
cl010321050;"Bord de récipient orné d'un médaillon circulaire enfermant une rosette à six pétales";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/48";"Département des Arts de l'Islam"
cl010321052;"Fragment à bandeau épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/5";"Département des Arts de l'Islam"
cl010321053;"Fragment de gobelet au joueur de luth";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/50";"Département des Arts de l'Islam"
cl010321054;"Fragment de bord de gobelet à bande de rinceau";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 490/51";"Département des Arts de l'Islam"
cl010321058;"Fragment au personnage";;"1200 / 1300  (XIIIe siècle)";"MAO 490/55";"Département des Arts de l'Islam"
cl010321062;"Fragment au lion passant";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/59";"Département des Arts de l'Islam"
cl010321063;"Fragment à tête de personnage au turban";;"1200 / 1300  (XIIIe siècle)";"MAO 490/6";"Département des Arts de l'Islam"
cl010321065;"Fragment avec un animal passant";;"1200 / 1350  (XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/61";"Département des Arts de l'Islam"
cl010321069;"Fragment à médaillon polylobé";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 490/65";"Département des Arts de l'Islam"
cl010321070;"Fragment au cavalier";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/66";"Département des Arts de l'Islam"
cl010321074;"Fragment à décor d'architecture et tête de personnage";;"1200 / 1300  (XIIIe siècle)";"MAO 490/7";"Département des Arts de l'Islam"
cl010321077;"Fragment à la tête de cheval";;"1200 / 1300  (XIIIe siècle)";"MAO 490/72";"Département des Arts de l'Islam"
cl010321078;"Fragment d'un bord de coupe caréné";;"800 / 900  (IXe siècle)";"MAO 490/73";"Département des Arts de l'Islam"
cl010321080;"Fragment au personnage";;"1200 / 1300  (XIIIe siècle)";"MAO 490/75";"Département des Arts de l'Islam"
cl010321081;"Fragment de bouteille (?) au deux saints personnages ou ecclésiastiques";;"1200 / 1300  (XIIIe siècle)";"MAO 490/76";"Département des Arts de l'Islam"
cl010321084;"Petit fragment triangulaire";;"800 / 900  (IXe siècle)";"MAO 490/79";"Département des Arts de l'Islam"
cl010321085;"Fragment de bord au joueur de luth";;"1200 / 1300  (XIIIe siècle)";"MAO 490/8";"Département des Arts de l'Islam"
cl010321100;"Fragment à décor épigraphique";;"680 / 800  (4ème quart du VIIe siècle ; VIIIe siècle)";"MAO 490/93";"Département des Arts de l'Islam"
cl010321104;Fragment;;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"MAO 490/97";"Département des Arts de l'Islam"
cl010321105;"Fragment à médaillon enfermant un motif végétal trilobé";;"1300 / 1400  (XIVe siècle)";"MAO 490/98";"Département des Arts de l'Islam"
cl010321106;"Haut d'aspersoir orné d'un aigle héraldique";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 490/99";"Département des Arts de l'Islam"
cl010321108;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 b-1";"Département des Arts de l'Islam"
cl010321111;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 c";"Département des Arts de l'Islam"
cl010321114;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 f";"Département des Arts de l'Islam"
cl010321115;"Fragment de tapis à décor de vase et de feuillages";;"1600 / 1700  (XVIIe siècle)";"MAO 491 g";"Département des Arts de l'Islam"
cl010321116;"Fragment de tapis à décor d'arabesques fourchues";;"1500 / 1600  (XVIe siècle)";"MAO 491 h";"Département des Arts de l'Islam"
cl010321119;"Fragment d'angle d'un tapis à champ floral";;"1600 / 1700  (XVIIe siècle)";"MAO 491 j";"Département des Arts de l'Islam"
cl010321125;"Albarello au rinceau floral";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 496";"Département des Arts de l'Islam"
cl010321126;"Pot à panse aplatie et col cylindrique";;;"MAO 497";"Département des Arts de l'Islam"
cl010321128;"Dessus de meuble ou plateau à la rosace et inscriptions";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 499";"Département des Arts de l'Islam"
