ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010442298;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.651; HL MOUL 1299.02";"Service de l'Histoire du Louvre"
cl010442304;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.652; HL MOUL 1299.03";"Service de l'Histoire du Louvre"
cl010442331;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1681; HL MOUL 1301.02";"Service de l'Histoire du Louvre"
cl010442334;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1357; HL MOUL 1305.02";"Service de l'Histoire du Louvre"
cl010442335;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1358; HL MOUL 1305.03";"Service de l'Histoire du Louvre"
cl010442339;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2376; HL MOUL 1315.03";"Service de l'Histoire du Louvre"
cl010442342;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1798; HL MOUL 1316.03";"Service de l'Histoire du Louvre"
cl010442345;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1801; HL MOUL 1316.06";"Service de l'Histoire du Louvre"
cl010442347;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1804; HL MOUL 1317.03";"Service de l'Histoire du Louvre"
cl010442351;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.377; HL MOUL 1318.02";"Service de l'Histoire du Louvre"
cl010442352;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.378; HL MOUL 1318.03";"Service de l'Histoire du Louvre"
cl010442354;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.380; HL MOUL 1318.05";"Service de l'Histoire du Louvre"
cl010442358;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1221; HL MOUL 1320.03";"Service de l'Histoire du Louvre"
cl010442368;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2286; HL MOUL 1321.03";"Service de l'Histoire du Louvre"
cl010442369;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2651; HL MOUL 1322.02";"Service de l'Histoire du Louvre"
cl010442373;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2655; HL MOUL 1322.06";"Service de l'Histoire du Louvre"
cl010442374;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2656; HL MOUL 1322.07";"Service de l'Histoire du Louvre"
cl010442376;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2289; HL MOUL 1323.03";"Service de l'Histoire du Louvre"
cl010442378;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2291; HL MOUL 1323.05";"Service de l'Histoire du Louvre"
cl010442379;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2292; HL MOUL 1323.06";"Service de l'Histoire du Louvre"
cl010442380;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3096; HL MOUL 1324.02";"Service de l'Histoire du Louvre"
cl010442386;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3419; HL MOUL 1325.06";"Service de l'Histoire du Louvre"
cl010442389;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3084; HL MOUL 1326.03";"Service de l'Histoire du Louvre"
cl010442397;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2124; HL MOUL 1327.08";"Service de l'Histoire du Louvre"
cl010442399;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2297; HL MOUL 1328.03";"Service de l'Histoire du Louvre"
cl010442400;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2298; HL MOUL 1328.04";"Service de l'Histoire du Louvre"
cl010442402;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2300; HL MOUL 1328.06";"Service de l'Histoire du Louvre"
cl010442403;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2301; HL MOUL 1328.07";"Service de l'Histoire du Louvre"
cl010442405;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2137; HL MOUL 1330.03";"Service de l'Histoire du Louvre"
cl010442406;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2138; HL MOUL 1330.04";"Service de l'Histoire du Louvre"
cl010442411;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2144; HL MOUL 1331.04";"Service de l'Histoire du Louvre"
cl010442412;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2145; HL MOUL 1331.05";"Service de l'Histoire du Louvre"
cl010442416;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2149; HL MOUL 1331.09";"Service de l'Histoire du Louvre"
cl010442417;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2150; HL MOUL 1331.10";"Service de l'Histoire du Louvre"
cl010442420;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.362; HL MOUL 1333.02";"Service de l'Histoire du Louvre"
cl010442425;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.367; HL MOUL 1333.07";"Service de l'Histoire du Louvre"
cl010442426;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.368; HL MOUL 1333.08";"Service de l'Histoire du Louvre"
cl010442428;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1623; HL MOUL 1334.03";"Service de l'Histoire du Louvre"
cl010442430;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1625; HL MOUL 1334.05";"Service de l'Histoire du Louvre"
cl010442431;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1626; HL MOUL 1334.06";"Service de l'Histoire du Louvre"
cl010442433;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1628; HL MOUL 1334.08";"Service de l'Histoire du Louvre"
cl010442435;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1615; HL MOUL 1335.03";"Service de l'Histoire du Louvre"
cl010442437;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1617; HL MOUL 1335.05";"Service de l'Histoire du Louvre"
cl010442440;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1620; HL MOUL 1335.08";"Service de l'Histoire du Louvre"
cl010442445;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1203; HL MOUL 1336.06";"Service de l'Histoire du Louvre"
cl010442448;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2305; HL MOUL 1337.04";"Service de l'Histoire du Louvre"
cl010442450;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2105; HL MOUL 1338.03";"Service de l'Histoire du Louvre"
cl010442451;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2106; HL MOUL 1338.04";"Service de l'Histoire du Louvre"
cl010442452;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1437; HL MOUL 1339.02";"Service de l'Histoire du Louvre"
cl010442472;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2789; HL MOUL 1346.02";"Service de l'Histoire du Louvre"
cl010442478;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2772; HL MOUL 1349.04";"Service de l'Histoire du Louvre"
cl010442481;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3072; HL MOUL 1361.02";"Service de l'Histoire du Louvre"
cl010442482;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1668; HL MOUL 1362.02";"Service de l'Histoire du Louvre"
cl010442483;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1669; HL MOUL 1362.03";"Service de l'Histoire du Louvre"
cl010442484;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1360; HL MOUL 1363.02";"Service de l'Histoire du Louvre"
cl010442485;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1361; HL MOUL 1363.03";"Service de l'Histoire du Louvre"
cl010442486;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1362; HL MOUL 1363.04";"Service de l'Histoire du Louvre"
cl010442503;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1659; HL MOUL 1364.04";"Service de l'Histoire du Louvre"
cl010442509;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1665; HL MOUL 1364.10";"Service de l'Histoire du Louvre"
cl010442510;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1666; HL MOUL 1364.11";"Service de l'Histoire du Louvre"
cl010442511;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1761; HL MOUL 1365.02";"Service de l'Histoire du Louvre"
cl010442521;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2762; HL MOUL 1378.07";"Service de l'Histoire du Louvre"
cl010442522;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1830; HL MOUL 1379.02";"Service de l'Histoire du Louvre"
cl010442523;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1589; HL MOUL 1380.02";"Service de l'Histoire du Louvre"
cl010442524;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1590; HL MOUL 1380.03";"Service de l'Histoire du Louvre"
cl010442525;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1591; HL MOUL 1380.04";"Service de l'Histoire du Louvre"
cl010442527;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1593; HL MOUL 1380.06";"Service de l'Histoire du Louvre"
cl010442528;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3116; HL MOUL 1381.02";"Service de l'Histoire du Louvre"
cl010442532;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3120; HL MOUL 1381.06";"Service de l'Histoire du Louvre"
cl010442534;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3099; HL MOUL 1382.02";"Service de l'Histoire du Louvre"
cl010442536;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3101; HL MOUL 1382.04";"Service de l'Histoire du Louvre"
cl010442537;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3102; HL MOUL 1382.05";"Service de l'Histoire du Louvre"
cl010442540;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2311; HL MOUL 1383.04";"Service de l'Histoire du Louvre"
cl010442541;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2312; HL MOUL 1383.05";"Service de l'Histoire du Louvre"
cl010442543;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2314; HL MOUL 1383.07";"Service de l'Histoire du Louvre"
cl010442546;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1736; HL MOUL 1386.02";"Service de l'Histoire du Louvre"
cl010442547;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1737; HL MOUL 1386.03";"Service de l'Histoire du Louvre"
cl010442548;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1738; HL MOUL 1386.04";"Service de l'Histoire du Louvre"
cl010442549;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1739; HL MOUL 1386.05";"Service de l'Histoire du Louvre"
cl010442550;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1740; HL MOUL 1386.06";"Service de l'Histoire du Louvre"
cl010442559;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3092; HL MOUL 1388.02";"Service de l'Histoire du Louvre"
cl010442563;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3088; HL MOUL 1389.03";"Service de l'Histoire du Louvre"
cl010442564;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3089; HL MOUL 1389.04";"Service de l'Histoire du Louvre"
cl010442566;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1638; HL MOUL 1390.02";"Service de l'Histoire du Louvre"
cl010442568;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1640; HL MOUL 1390.04";"Service de l'Histoire du Louvre"
cl010442578;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1650; HL MOUL 1390.14";"Service de l'Histoire du Louvre"
cl010442584;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2247; HL MOUL 1391.02";"Service de l'Histoire du Louvre"
cl010442585;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2248; HL MOUL 1391.03";"Service de l'Histoire du Louvre"
cl010442591;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3039; HL MOUL 1392.06";"Service de l'Histoire du Louvre"
cl010442597;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3138; HL MOUL 1393.06";"Service de l'Histoire du Louvre"
cl010442601;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.433; HL MOUL 1394.03";"Service de l'Histoire du Louvre"
cl010442606;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3110; HL MOUL 1396.02";"Service de l'Histoire du Louvre"
cl010442612;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.385; HL MOUL 1397.02";"Service de l'Histoire du Louvre"
cl010442613;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2272; HL MOUL 1398.02";"Service de l'Histoire du Louvre"
cl010442615;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2274; HL MOUL 1398.04";"Service de l'Histoire du Louvre"
cl010442616;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1317; HL MOUL 1400.02";"Service de l'Histoire du Louvre"
cl010442618;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3064; HL MOUL 1402.02";"Service de l'Histoire du Louvre"
cl010442621;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3067; HL MOUL 1402.05";"Service de l'Histoire du Louvre"
cl010442622;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3068; HL MOUL 1402.06";"Service de l'Histoire du Louvre"
cl010442624;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1321; HL MOUL 1403.03";"Service de l'Histoire du Louvre"
cl010442625;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1322; HL MOUL 1403.04";"Service de l'Histoire du Louvre"
cl010442637;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.425; HL MOUL 1419.04";"Service de l'Histoire du Louvre"
cl010442642;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1295; HL MOUL 1436.03";"Service de l'Histoire du Louvre"
cl010442646;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1082; HL MOUL 1437.04";"Service de l'Histoire du Louvre"
cl010442648;"empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.535; HL MOUL 1438.03";"Service de l'Histoire du Louvre"
cl010442652;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.517; HL MOUL 1440.04";"Service de l'Histoire du Louvre"
cl010442655;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.525; HL MOUL 1441.03";"Service de l'Histoire du Louvre"
cl010442657;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.442; HL MOUL 1442.03";"Service de l'Histoire du Louvre"
cl010442658;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.443; HL MOUL 1442.04";"Service de l'Histoire du Louvre"
cl010442660;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1390; HL MOUL 1443.02";"Service de l'Histoire du Louvre"
cl010442665;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1382; HL MOUL 1444.02";"Service de l'Histoire du Louvre"
cl010442666;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1383; HL MOUL 1444.03";"Service de l'Histoire du Louvre"
cl010442668;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1091; HL MOUL 1447.02";"Service de l'Histoire du Louvre"
cl010442669;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1092; HL MOUL 1447.03";"Service de l'Histoire du Louvre"
cl010442671;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.416; HL MOUL 1450.02";"Service de l'Histoire du Louvre"
cl010442682;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1459; HL MOUL 1467.02";"Service de l'Histoire du Louvre"
cl010442685;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2462; HL MOUL 1477.02";"Service de l'Histoire du Louvre"
cl010442686;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2463; HL MOUL 1477.03";"Service de l'Histoire du Louvre"
cl010442687;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.397; HL MOUL 1482.02";"Service de l'Histoire du Louvre"
cl010442702;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.354; HL MOUL 1507.04";"Service de l'Histoire du Louvre"
cl010442707;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.626; HL MOUL 1510.02";"Service de l'Histoire du Louvre"
cl010442709;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.628; HL MOUL 1510.04";"Service de l'Histoire du Louvre"
cl010442712;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.631; HL MOUL 1510.07";"Service de l'Histoire du Louvre"
cl010442738;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1156; HL MOUL 1548.03";"Service de l'Histoire du Louvre"
cl010442740;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1158; HL MOUL 1548.05";"Service de l'Histoire du Louvre"
cl010442744;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1178; HL MOUL 1551.02";"Service de l'Histoire du Louvre"
cl010442750;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1192; HL MOUL 1552.02";"Service de l'Histoire du Louvre"
cl010442755;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2092; HL MOUL 1557.02";"Service de l'Histoire du Louvre"
cl010442757;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2094; HL MOUL 1557.04";"Service de l'Histoire du Louvre"
cl010442762;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1473; HL MOUL 1560.02";"Service de l'Histoire du Louvre"
cl010442764;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1165; HL MOUL 1563.02";"Service de l'Histoire du Louvre"
cl010442768;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1169; HL MOUL 1563.06";"Service de l'Histoire du Louvre"
cl010442772;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1172; HL MOUL 1563.09";"Service de l'Histoire du Louvre"
cl010442775;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1175; HL MOUL 1563.12";"Service de l'Histoire du Louvre"
cl010442784;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1488; HL MOUL 1577.02";"Service de l'Histoire du Louvre"
cl010442787;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2451; HL MOUL 1588.02";"Service de l'Histoire du Louvre"
cl010442788;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2452; HL MOUL 1588.03";"Service de l'Histoire du Louvre"
cl010442790;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2454; HL MOUL 1588.05";"Service de l'Histoire du Louvre"
cl010442791;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2455; HL MOUL 1588.06";"Service de l'Histoire du Louvre"
cl010442794;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2458; HL MOUL 1588.09";"Service de l'Histoire du Louvre"
cl010442796;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2460; HL MOUL 1588.11";"Service de l'Histoire du Louvre"
