ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020035534;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35070, Recto; vol.28, p.31";"Département des Arts graphiques"
cl020106068;"Dieu le Père sur des nuages porté par des anges";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21313, Recto; NIII 19746; MA 12545; vol.9, p.107";"Département des Arts graphiques"
cl010114550;"Sphère armillaire ptolémaïque supportée par un atlas";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092672;"Cheval surpris par un lion";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5771";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020211475;"Bombardement du fort du Moro, par terre et par mer à Cuba, en 1762";"OZANNE Nicolas Marie";;"INV 32164, Recto; NIII 35082; vol.13, p.190";"Département des Arts graphiques"
cl020583081;"Pie VI renié par St pierre reçu par Lucifer dans Le royaume Des Démons";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020604203;"Le Sy-Baalen par dedans, regardant par dessus Le grand Bassin vers La Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/6 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020214275;"L'Orgueil espagnol surmonté par le luxe français";"Testelin, Louis";"Vers 1645";"INV 35369, Recto; NIII 25632; MA 12607; vol.15, p.20";"Département des Arts graphiques"
cl020104957;"Saint Dominique reçu par la Sainte Trinité et la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 14669, Recto; NIII 27983; MA 12630; vol.6, p.461";"Département des Arts graphiques"
cl020035527;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35063, Recto; vol.28, p.31";"Département des Arts graphiques"
cl020227840;"Séance tenue dans une tente par un roi";"Philippoteaux, Félix";;"RF 28565, Recto; vol.25, p.400";"Département des Arts graphiques"
cl010053160;"Aman confondu par Esther devant Assuérus";"France ; Perrin, Jean Charles Nicaise";1775;"INV 7164; MR 2293; MU 2424";"Département des Peintures"
cl010055234;"Pêcheurs revenant par un temps d'orage";"Colin, Alexandre ; France";1841;"INV 3302; LP 5191";"Département des Peintures"
cl010056189;"Achille à Scyros reconnu par Ulysse";"Dufresnoy, Charles Alphonse ; France";"1600 / 1700  (XVIIe siècle)";"RF 2280; D 949 2 2";"Département des Peintures"
cl010059243;"Louis XIII couronné par la Victoire";"Champaigne, Philippe de ; France";"vers 1634";"INV 1135; MR 621";"Département des Peintures"
cl010062337;"Romulus et Rémus recueillis par Faustulus";"Cortone, Pierre de (Berrettini, Pietro) ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 111; MR 414";"Département des Peintures"
cl010063935;"Mars et Vénus surpris par Vulcain";"Lagrenée, Louis Jean-François ; France";1768;"RF 1983 77";"Département des Peintures"
cl010091525;"Le Jugement de Suzanne par Daniel";"France Lorraine ; France";"1585 / 1600  (Fin du XVIe siècle)";"MI 30; RF 39; N 15095";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100890;"Trois vases réunis par des guirlandes";"Manufacture de Sèvres";1777;"OA 10364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380565;"Madeleine pénitente confortée par les anges";"De Óbidos, Josefa ; Portugal";1679;"RF 2016 13";"Département des Peintures"
cl020231528;"Jeune femme nue portée par des amours";"PAUQUET et NORMAND";;"RF 41671, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020009361;"La Vierge avec l'Enfant sur des nuages, adorée par une donatrice présentée par sainte Marie-Madeleine";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"vers 1504/1524";"INV 6803, Recto; NIII 2921; MA 2789; vol.3, p.366";"Département des Arts graphiques"
cl010092660;"Taureau surpris par un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5759";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092664;"Taureau terrassé par un ours";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5763";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020035338;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34883, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020012701;"Le Christ dans le désert servi par les anges";"ANONYME FRANCAIS XVIIè s";;"INV 33729, Recto; NIII 14276; MA 11520; vol.14, p.59";"Département des Arts graphiques"
cl020108131;"La prise de Damiette, par les croisés, en 1249";"WIERINGEN Cornelis Claesz van";;"INV 23239, Recto; NIII 8980; MA 8473; Hollandais H 896; vol.9, p.449";"Département des Arts graphiques"
cl010052978;"La Nymphe Aréthuse poursuivie par Alphée";"France ; Restout, Jean II";1720;"INV 7445; MR 2366; D 1952-8-1";"Département des Peintures"
cl010053743;"Le Christ adoré par huit saints";"Italie ; Neri di Bicci";"1400 / 1500  (XVe siècle)";"MI 519; Campana 25; D. 205";"Département des Peintures"
cl010059120;"Jeune Naïade lutinée par des amours";"Mayer-Lamartinière, Constance ; France";"vers 1812";"RF 1481";"Département des Peintures"
cl010063926;"Iris envoyée à Turnus par Junon";"Beaumont, Claudio Francesco ; Italie";"1730 / 1740  (2e quart du XVIIIe siècle)";"RF 1983 49";"Département des Peintures"
cl010064232;"Rome : maisons dominées par un dôme";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3034";"Département des Peintures"
cl010064244;"Rome: maisons dominées par un dôme";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2897";"Département des Peintures"
cl010064357;"Le Baptême de Clorinde par Tancrède";"Gagneraux, Bénigne ; France";1789;"RF 1994 21";"Département des Peintures"
cl010066635;"Gibier gardé par un chien barbet";"Anonyme ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 3932; MR 1478";"Département des Peintures"
cl010075548;"Bonnet en velours, porté par Corot";"Corot, Jean-Baptiste Camille ; France";"1900 / 2000  (XXe siècle)";"OD 14";"Département des Peintures"
cl010089398;"Jeune chasseur blessé par un serpent";"Petitot, Louis Messidor Lebon ; France";1827;"CC 180";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092257;"LesTrois Grâces liées par des Amours";"Van Opstal, Gérard ; France";"avant 1668";"MR 2754";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094452;"Marie Antoinette soutenue par la religion";"France ; Cortot, Jean Pierre";"vers 1825";"RF 2435";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111922;"Pendentif rectangulaire suspendu par une chaine";;"1900 / 2000  (XXe siècle)";"OA 10383";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010238604;"Portrait de l'artiste par lui-même";"Perrin, Jean Charles Nicaise ; France";1788;"RF 2054; MV 5725; V 452";"Département des Peintures"
cl010409235;"Prises faites par les armateurs français";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418084;"Prises faites par les armateurs français";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006562;"Moïse abandonné sur le Nil par sa mère";"Castiglione, Giovanni Benedetto";;"INV 9483, Recto; NIII 25004; MA 12601; vol.4, p.437";"Département des Arts graphiques"
cl020001437;"Psyché abandonnée par ses parents sur le rocher";"CARDI Lodovico";;"INV 893, Recto; NIII 925; MA 901; Inventaire italien, t.III W 170; vol.1, p.148";"Département des Arts graphiques"
cl020035528;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35064, Recto; vol.28, p.31";"Département des Arts graphiques"
cl020035532;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35068, Recto; vol.28, p.31";"Département des Arts graphiques"
cl020035525;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35061, Recto; vol.28, p.30";"Département des Arts graphiques"
cl020035533;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35069, Recto; vol.28, p.31";"Département des Arts graphiques"
cl020035524;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35060, Recto; vol.28, p.30";"Département des Arts graphiques"
cl010089438;"Cheval surpris par un lion";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6390; CH B 16; INV 884";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010331520;"Voiture tirée par des zébus";;"1800 / 1900  (XIXe siècle)";"AD 20087; UCAD 20087; D 20087";"Département des Arts de l'Islam"
cl020035530;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35066, Recto; vol.28, p.31";"Département des Arts graphiques"
cl020201247;"Les Israélites contraints par les Egyptiens à porter de lourds fardeaux";"Cousin, Jean, dit le Père";;"INV 11200, Recto; NIII 626; MA 616; vol.5, p.252";"Département des Arts graphiques"
cl020201248;"Les israélites contraints par les Egyptiens à porter de lourds fardeaux";"Cousin, Jean, dit le Père";;"INV 11200.BIS, Recto; NIII 626; MA 616; vol.5, p.252";"Département des Arts graphiques"
cl020106637;"Suzanne au bain surprise par les deux vieillards";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21949, Recto; NIII 27663; MA 12627; vol.9, p.212";"Département des Arts graphiques"
cl020035336;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34881, Recto; vol.28, p.11";"Département des Arts graphiques"
cl020586855;"Joseph jeté dans le puits par ses frères";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/104 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020000515;"Une grange en bois soutenue par des colonnes";"BELLA Stefano della";;"INV 329.1, Recto; NIII 16017; MA 12520; Inventaire italien, t.II V 567; vol.1, p.57";"Département des Arts graphiques"
cl020508384;"L'Ignorance chassée par le roi François Ier";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 43412, Recto";"Département des Arts graphiques"
cl020005189;"Vierge à l'Enfant adorée par saint Roch, saint Jean et saint François";"BEZZI Giovanni Francesco";;"INV 8226, Recto; NIII 7174; MA 6682; Inventaire italien, t. XII RS 271; vol.4, p.230";"Département des Arts graphiques"
cl020227779;"Vie de Chateaubriand : Chateaubriand reçu par un dignitaire (?)";"Philippoteaux, Félix";;"RF 28504, Recto; vol.25, p.398";"Département des Arts graphiques"
cl020035329;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34874, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020035529;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35065, Recto; vol.28, p.31";"Département des Arts graphiques"
cl020006661;"Le Christ mort soutenu par la Vierge et un ange";"AVELLINO Onofrio";;"INV 9571, Recto; NIII 3201; MA 3046; vol.4, p.452";"Département des Arts graphiques"
cl020100312;"Le Christ mort soutenu par un ange et quatre saints";"FIAMMERI Giovanni Battista";;"INV 3107, Recto; NIII 2568; MA 2460; vol.2, p.39";"Département des Arts graphiques"
cl020134062;"Deux études pour 'Le Christ mort veillé par les anges'";"Chapu, Henri";;"RF 23037, 8; vol.24, p.429";"Département des Arts graphiques"
cl020004868;"Vierge à l'Enfant adorée par les saints Pétrone, Dominique et François";"Faccini, Pietro";;"INV 7918, Recto; NIII 6458; MA 5992; vol.4, p.180";"Département des Arts graphiques"
cl020145935;"Diomède assailli par les Troyens, son écuyer tué à côté de lui";"Pajou, Augustin";1756;"RF 40437, Recto; Inv. français, t. XIII B 12; vol.30, p.197";"Département des Arts graphiques"
cl020005560;"Hippolyte accusé par Phèdre auprès de Thésée";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8565, Recto; NIII 4951; MA 4638; vol.4, p.286";"Département des Arts graphiques"
cl010055983;"L'Arioste respecté par des brigands";"France ; Mauzaisse, Jean Baptiste";1817;"INV 6557; L 3575";"Département des Peintures"
cl020001940;"Adam et Eve tentés par le démon";"PACINI Sante";"Vers 1771";"INV 1314, Recto; NIII 14; MA 15; Inventaire italien, t. IV R 454; vol.1, p.207";"Département des Arts graphiques"
cl020013086;"Saint Jérôme dans le désert, visité par des anges";"Hallé, Claude-Guy";;"INV 34081, Recto; NIII 29832; MA 12647; vol.14, p.118";"Département des Arts graphiques"
cl020572899;"Ornement avec un vase encadré par deux génies";"BEHAM Barthel";;"L 25 LR/51 Recto; 17200; vol.9, p.26";"Département des Arts graphiques"
cl010062111;"Vue intérieur d'église, inspirée par la cathédrale d'Anvers";"Neefs, Pieter I ; Pays-Bas du Sud";1644;"INV 1594; MR 892";"Département des Peintures"
cl020005958;"Etude pour Sant'Andrea Corsini servi par les anges";"Reni, Guido";;"INV 8922, Recto; NIII 5974; MA 5561; vol.4, p.345";"Département des Arts graphiques"
cl020232015;"Poète accueilli par deux figures debout dont l'une tient une palme";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42236, Recto; Inv. français, t. XIII B 2247; vol.31, p.166";"Département des Arts graphiques"
cl020016343;"Revue passée par Louis XV à la plaine des Sablons (1769)";"MOREAU Jean Michel, le Jeune";1769;"RF 3968, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020005967;"Vierge à l'Enfant, adorés par saint François et saint Jean-Baptiste";"Reni, Guido";;"INV 8931, Recto; NIII 5949; MA 5537; vol.4, p.346";"Département des Arts graphiques"
cl010064486;"Hercule enfant étouffant les deux serpents envoyés par Héra";"Anonyme ; Pays-Bas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 20773";"Département des Peintures"
cl010092662;"Cheval surpris par un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5761";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094483;"Nymphe attaquée par un satyre";"Géricault, Théodore ; Rudier, Alexis ; France";"1800 / 1900  (XIXe siècle)";"RF 2489; D.999.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020035331;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 34876, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020100313;"Le Christ mort soutenu par un ange et quatre saints";"FIAMMERI Giovanni Battista";;"INV 3108, Recto; NIII 2569; MA 2461; vol.2, p.39";"Département des Arts graphiques"
cl020104684;"Agar et Ismaël dans le désert, consolés par un ange";"CITTADINI Pierfrancesco";;"INV 14409, Recto; NIII 26453; MA 12615; vol.6, p.413";"Département des Arts graphiques"
cl020143663;"Christ mort porté par les anges au milieu de nuages";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 32; vol.30, p.12";"Département des Arts graphiques"
cl020202443;"Le Christ mort porté par des anges sur les nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15256, Recto; NIII 16495; MA 12524; vol.7, p.39";"Département des Arts graphiques"
cl020043135;"Saint Joseph tenant l'Enfant Jésus adoré par des anges";"Lagrenée, Jean-Jacques";;"RF 34433, Recto; vol.27, p.415";"Département des Arts graphiques"
cl020213300;"Sainte Famille adorée par Sainte Cécile et Sainte Catherine";"Lagrenée, Louis Jean-François";;"INV 27479, Recto; NIII 31569; vol.11, p.298";"Département des Arts graphiques"
cl020111802;"Téthis apportant à Achille les armes forgées par Vulcain";"REGNAULT Henri";;"RF 263, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020213197;"La Justice fuyant la Terre envahie par les Crimes";"LA FAGE Raymond";;"INV 27384, Recto; NIII 29364; MA 12643; vol.11, p.280";"Département des Arts graphiques"
cl020208469;"La Monarchie française assise, couronnée par la Victoire";"Le Sueur, Eustache";;"INV 30662, Recto; NIII 10577; MA 9751; vol.12, p.371";"Département des Arts graphiques"
cl020005705;"Junon sur son char conduit par des paons";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8680, Recto; NIII 2628; MA 2505; vol.4, p.306";"Département des Arts graphiques"
cl010101485;"Tapisserie : Gargan transpercé par sa propre flèche";Anonyme;"vers 1510";"OAR 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020602782;"Frontispice : La Galerie du Palais du Luxembourg peinte par Rubens";"BEREY Claude Auguste";1710;"L 199 LR/1 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020004432;"La Vierge à l'Enfant adorée par saint Jean-Baptiste et un autre saint";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 7498, Recto; NIII 25988; MA 12610; vol.4, p.113";"Département des Arts graphiques"
cl020227305;"Maisons à gauche, ombragées par des saules pleureurs";"Chassériau, Théodore";;"RF 28064, Recto; vol.25, p.379";"Département des Arts graphiques"
cl010320028;"Lièvre attaqué par un rapace";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 345";"Département des Arts de l'Islam"
cl020006718;"La Sainte Famille dans une barque accompagnée par les anges";"Giordano, Luca";;"INV 9625, Recto; NIII 3117; MA 2970; vol.4, p.465";"Département des Arts graphiques"
cl020011782;"La Sainte Famille dans le désert servie par les anges";"Corneille, Michel II";;"INV 25650, Recto; NIII 29130; MA 12641; vol.10, p.354";"Département des Arts graphiques"
cl020134099;"La Sainte Famille dans une barque conduite par les anges";"Chapu, Henri";;"RF 23037, 45; vol.24, p.429";"Département des Arts graphiques"
cl020011379;"Frontispice pour la décoration des édifices par Blondel";"COCHIN Charles Nicolas";;"INV 25248, Recto; NIII 14077; MA 11327; vol.10, p.282";"Département des Arts graphiques"
cl020201406;"La Vierge à l'Enfant entourée d'anges adorée par saint Jean et un évêque";"ANONYME ITALIEN fin XVIè s";;"INV 11354, Recto; NIII 2402; MA 2302; vol.5, p.281";"Département des Arts graphiques"
cl010064497;"Intérieur d'église partiellement masqué par un rideau";"Vliet, Hendrick Cornelisz. van ; Pays-Bas";1636;"MNR 977";"Département des Peintures"
cl010450021;"Portrait d'Alexandre Sauzay par Théodule Devéria";;;RFML.AE.2018.42.1.2;"Département des Antiquités égyptiennes"
cl020035531;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35067, Recto; vol.28, p.31";"Département des Arts graphiques"
cl020603328;"Description des Fêtes données par la Ville de Paris";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/4 Recto; vol.9, p.74";"Département des Arts graphiques"
cl010465098;"Election du président par le suffrage universel, 10 décembre 1848";"Caqué, Armand-Auguste ; Nieuwerkerke, Alfred Emilen O'hara (comte de)";"1800 / 1900  (XIXe siècle)";"OAP 3105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102468;"La Découverte du feu par les premiers hommes";"Peruzzi, Baldassare";;"INV 12329, Recto; NIII 1307; MA 1260; vol.6, p.46";"Département des Arts graphiques"
cl020537913;"Les boucles d'oreilles des femmes sont arrachées par violence par des brigands se disant patriotes";"ANONYME DE LA REVOLUTION";;"3838 DR/1 Recto; 1019; vol.1, p.38";"Département des Arts graphiques"
cl020033069;"Voiture tirée par deux chevaux suivie par un cavalier et précédée par un chien ; deux esquisses d'une figure ; croquis de palmettes ; profils de têtes caricaturales ; plusieurs annotations et essais de plume";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 105; Inventaire Gros AJG 228; vol.26, p.170";"Département des Arts graphiques"
cl020000479;"Valet polonais, vu de dos, tenant son cheval par la bride, et autres figures";"BELLA Stefano della";;"INV 317.1, Recto; NIII 15943; MA 12520; Inventaire italien, t.II V 403; vol.1, p.55";"Département des Arts graphiques"
cl020005506;"Jacob prenant la main d'Isaac présenté par Rebecca";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8512, Recto; NIII 4945; MA 4632; vol.4, p.276";"Département des Arts graphiques"
cl020207540;"Louis XIV à cheval, couronné par une Victoire";"Le Brun, Charles";"vers 1680";"INV 29762, Recto; NIII 13113; MA 10728; Guiffrey et Marcel G 5849; vol.12, p.213";"Département des Arts graphiques"
cl020110594;"Bacchus ivre soutenu par un satyre et un faune";"Rubens, Petrus Paulus";;"INV 20403, Recto; NIII 27648; MA 12626; Flamands F 1158; vol.8, p.352";"Département des Arts graphiques"
cl020228771;"Vénus sur son char tiré par des amours";"Santi, Raffaello, dit Raphaël";;"RF 29245, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020018079;"Homme d'emparant d'un char tiré par quatre chevaux";"Parrocel, Étienne";;"RF 3729, 169; Inv. français, t. XIII B 682; vol.20, p.128";"Département des Arts graphiques"
cl020207306;"Portrait du dauphin, soutenu par Minerve et Hercule";"Le Brun, Charles";;"INV 29539, Recto; NIII 12620; MA 10519; Guiffrey et Marcel G 6389; vol.12, p.182";"Département des Arts graphiques"
cl010065595;"La destruction de Jérusalem par les Romains. Esquisse.";"Heim, François-Joseph ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1971 1";"Département des Peintures"
cl020201728;"Saint François, tenant un crucifix, consolé par un ange violoniste";"ANONYME ITALIEN fin XVIè s";;"INV 11663, Recto; NIII 2983; MA 2842; vol.5, p.336";"Département des Arts graphiques"
cl020202446;"Vierge à l'Enfant adorée par un religieux, et deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15258.3, Recto; NIII 16497; MA 12524; vol.7, p.39";"Département des Arts graphiques"
cl020204777;"Un saint debout sur des nuages, porté par des anges";"MOLINARI Antonio";;"INV 17323, Recto; NIII 19268; MA 12543; vol.7, p.359";"Département des Arts graphiques"
cl020204934;"La Vierge assise sur des nuages, adorée par des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 17465, Recto; NIII 19425; MA 12543; vol.7, p.382";"Département des Arts graphiques"
cl020229561;"Antar sur son cheval, soutenu par une lance";"DINET Etienne";;"RF 39435, Recto; LUX 787.BIS80; vol.29, p.132";"Département des Arts graphiques"
cl020502713;"Antar sur son cheval, soutenu par une lance";"DINET Etienne";;"RF 39435.2, Recto";"Département des Arts graphiques"
cl010450002;"Portrait d'Auguste Mariette par Théodule Devéria";;;RFML.AE.2018.42.1.1;"Département des Antiquités égyptiennes"
cl020205976;"Une femme possédée, délivrée par les prières d'un moine";"ANONYME FLORENTIN XVIè s";;"INV 18384, Recto; NIII 7572; MA 7062; vol.7, p.540";"Département des Arts graphiques"
cl020229079;"Silhouette regardant par la fenêtre et cage d'oiseaux";"BERTON Armand";;"RF 39128, 17; LUX 65.D; vol.29, p.29";"Département des Arts graphiques"
cl010443826;"La monnaie des médailles visitée par le Roi";;"1800 / 1900  (XIXe siècle)";"OAP 1876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459323;"Rupture du traité de Presbourg par l’Autriche – Batailles d’Abensberg et d’Eckmühl";"Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1800 / 1900  (XIXe siècle)";"OAP 2595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202532;"Le Christ sur des nuages, porté par des anges";"CALANDRUCCI Giacinto";;"INV 15341, Recto; NIII 16584; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020603294;"Description des Fêtes données par la Ville de Paris";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/4 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020201514;"Projet d'autel (?) : Vierge à l'Enfant et Christ enseveli par des anges";"ANONYME ITALIEN fin XVIè s";;"INV 11461, Recto; NIII 24728; MA 12598; vol.5, p.299";"Département des Arts graphiques"
cl020100739;"Un char antique attaqué par des hommes armés";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3530, Recto; NIII 2042; MA 1968; vol.2, p.104";"Département des Arts graphiques"
cl020561758;"Figures de modes, dessinées et gravées à l'eau forte par Watteau et terminées au burin par Thomassin le fils";"Watteau, Jean-Antoine";;"L 89 LR/68 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020005272;"Vierge à l'Enfant, sur des nuages, adorés par deux saints";"GARBIERI Lorenzo";;"INV 8302, Recto; NIII 25347; MA 12604; vol.4, p.241";"Département des Arts graphiques"
cl020202192;"Vierge à l'Enfant, sur un nuage, adorée par un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 15059, Recto; NIII 16202; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl010107388;"Groupe sculpté : L'enlèvement d'Orithye par Borée";"Flamen, Anselme, dit Flamen Père ; Marsy, Gaspard";;"MR 3803; MR XI SUPPL. 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010237944;"Le Pavillon de Flore (avant sa reconstruction par Lefuel)";"Daubigny, Charles-François ; France";1861;"RF 1993 22";"Département des Peintures"
cl010067514;"Abordage d'un vaisseau hollandais par Jean Bart, le 29 juin 1694";"Biard, François ; France";1843;"INV 2565; LP 5591";"Département des Peintures"
cl020229496;"La litière à coupole, portée par deux chameaux";"DINET Etienne";;"RF 39367, Recto; LUX 787.BIS12; vol.29, p.96";"Département des Arts graphiques"
cl010463097;"La statue de Napoléon rétablie sur la colonne par Louis-Philippe I, 1833";"Domard, Joseph-François";"1800 / 1900  (XIXe siècle)";"OAP 3016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095654;"Jugement dernier avec une religieuse agenouillée présentée par saint Jean Baptiste";"France Artois";"1425 / 1450  (2e quart du XVe siècle)";"RFR 40";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020114151;"Vues des côtes en arrivant à Palerme par bateau";"DELAUNAY Elie";;"RF 1893, 34; vol.19, p.158";"Département des Arts graphiques"
cl010459502;"Rupture du traité de Presbourg par l’Autriche – Batailles d’Abensberg et d’Eckmühl";"Denon, Dominique Vivant ; Andrieu, Bertrand ; Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004634;"La Sainte Trinité adorée par la Vierge, st Charles Borromée et st François";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7691, Recto; NIII 5639; MA 5251; Inventaire italien, t. VII Q 42; vol.4, p.143";"Département des Arts graphiques"
cl020004848;"Ezechiel réveillé par la trompette de l'ange ; homme avec un livre";"CARRACCI Ecole des";;"INV 7899, Recto; NIII 5652; MA 5264; vol.4, p.177";"Département des Arts graphiques"
cl020204333;"Un saint à genoux sur des nuages porté par des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16906, Recto; NIII 18589; MA 12539; vol.7, p.294";"Département des Arts graphiques"
cl020502720;"La litière à coupole, portée par deux chameaux";"DINET Etienne";;"RF 39367.2, Recto";"Département des Arts graphiques"
cl010443847;"La monnaie des médailles visitée par le Roi";;"1800 / 1900  (XIXe siècle)";"OAP 1877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111214;"Carreau de pavement : volute terminée par une fleur stylisée";;"1400 / 1500  (XVe siècle)";"OA 2017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258468;candélabre;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 5224; ED 2774; INV 1280";"Département des Antiquités grecques, étrusques et romaines"
