ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123775;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 2709; CCO A. 564; T 398; TCL 1,154";"Département des Antiquités orientales"
cl010123791;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3547; T 723; RTC 418; RTC 419; CCO T. 215";"Département des Antiquités orientales"
cl010123811;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3715; T 887; CCO T. 78";"Département des Antiquités orientales"
cl010123917;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 4481; TCL 1,81";"Département des Antiquités orientales"
cl010123918;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 4498; CCO A. 559; TCL 1,146";"Département des Antiquités orientales"
cl010123919;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 4499; CCO A. 566; TCL 1,156";"Département des Antiquités orientales"
cl010123926;"tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 4649; CCO A. 536; BBVOT 1,22; ARV 22";"Département des Antiquités orientales"
cl010123949;"tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5447; BBVOT 1,42; ARV 42";"Département des Antiquités orientales"
cl010124060;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6869; TCL 12,33";"Département des Antiquités orientales"
cl010124086;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7595; CCO A. 569; TCL 1,162";"Département des Antiquités orientales"
cl010124100;"tablette ; scellement ; fragment";;"-1550 / -1150  (Bronze récent)";"AO 7770; TCL 9,42";"Département des Antiquités orientales"
cl010124108;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7782; TCL 9,28";"Département des Antiquités orientales"
cl010124109;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7785; TCL 9,30";"Département des Antiquités orientales"
cl010124127;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7851; BBVOT 1,144; ARV 144";"Département des Antiquités orientales"
cl010124180;tablette;;"-1625 / -1595  (1ère dynastie de Babylone : Samsu-ditana)";"AO 8131; BBVOT 1,155; ARV 155";"Département des Antiquités orientales"
cl010124295;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8977";"Département des Antiquités orientales"
cl010124339;"tablette ; enveloppe de tablette";;"-1816 / -1794  (Isin : Damiq-ilishu)";"AO 11139";"Département des Antiquités orientales"
cl010124377;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 17605";"Département des Antiquités orientales"
cl010124600;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"MNB 1133; CCO A. 775; TCL 12,120";"Département des Antiquités orientales"
cl010125655;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 1652; T 76; TCL 1,89";"Département des Antiquités orientales"
cl010125675;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1686; T 110; BBVOT 1,2; ARV 2";"Département des Antiquités orientales"
cl010125688;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1735; T 134; TCL 1,192";"Département des Antiquités orientales"
cl010125692;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1739; T 138; TCL 1,207";"Département des Antiquités orientales"
cl010125703;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1752; T 151; TCL 1,196";"Département des Antiquités orientales"
cl010125709;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1770; T 159; TCL 1,222";"Département des Antiquités orientales"
cl010125711;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1772; T 161; TCL 1,187";"Département des Antiquités orientales"
cl010125731;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 1917; T 191; TCL 1,80";"Département des Antiquités orientales"
cl010125732;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1918; T 192; TCL 1,86";"Département des Antiquités orientales"
cl010125736;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 1923; T 197; TCL 1,84";"Département des Antiquités orientales"
cl010136740;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12016; RS 1.007";"Département des Antiquités orientales"
cl010136763;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12037; RS 1.019";"Département des Antiquités orientales"
cl010141444;"tablette ; fragment";;"-1400 / -1200  (Bronze récent II)";"AO 16641; AO 16642; RS 3.[565]; RS 2.[022]";"Département des Antiquités orientales"
cl010145801;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2119; T 216; TCL 1,198";"Département des Antiquités orientales"
cl010145906;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2118; T 215; BBVOT 1,10; ARV 10";"Département des Antiquités orientales"
cl010145936;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2123; T.220; TCL 1,227";"Département des Antiquités orientales"
cl010151333;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2719; T 408; TCL 1,178";"Département des Antiquités orientales"
cl010151369;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2704; T 393; (VAB 6) BB 37; TCL 1,1";"Département des Antiquités orientales"
cl010151543;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2725; T 414; TCL 1,93";"Département des Antiquités orientales"
cl010151931;tablette;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 2764; T 420; AOTa 11; RTC 15";"Département des Antiquités orientales"
cl010153595;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29227";"Département des Antiquités orientales"
cl010153645;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29272";"Département des Antiquités orientales"
cl010153649;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29276";"Département des Antiquités orientales"
cl010153657;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29283";"Département des Antiquités orientales"
cl010153659;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29285";"Département des Antiquités orientales"
cl010154547;tablette;;"-2017 / -1794  (Isin)";"AO 3023";"Département des Antiquités orientales"
cl010155038;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3098; T 451; TCL 1,220";"Département des Antiquités orientales"
cl010156542;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3234; T 473; BBVOT 1,16; ARV 16";"Département des Antiquités orientales"
cl010165041;tablette;;"-1245 / -1233  (Kassite : Shagarakti-shuriash)";"AO 4065; T 1043; TCL 9,55";"Département des Antiquités orientales"
cl010143578;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18844; RS 6.138";"Département des Antiquités orientales"
cl010143579;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18845; RS 6.215";"Département des Antiquités orientales"
cl010123704;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2450; CCO T. 218; AOTc 25";"Département des Antiquités orientales"
cl010124442;tablette;;"-700 / -500  (Néo-babylonien)";"AO 20297";"Département des Antiquités orientales"
cl010124443;"tablette ; enveloppe de tablette";;"vers -1740";"AO 20299";"Département des Antiquités orientales"
cl010124455;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20345 A";"Département des Antiquités orientales"
cl010124458;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20348";"Département des Antiquités orientales"
cl010140301;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15545";"Département des Antiquités orientales"
cl010142072;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17319; RS 2.[012]";"Département des Antiquités orientales"
cl010165489;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4680";"Département des Antiquités orientales"
cl010165490;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4681";"Département des Antiquités orientales"
cl010165494;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4685";"Département des Antiquités orientales"
cl010165500;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 4690";"Département des Antiquités orientales"
cl010165501;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 4691";"Département des Antiquités orientales"
cl010166045;tablette;;"-2017 / -1794  (Isin)";"AO 5388; TCL 15,23";"Département des Antiquités orientales"
cl010167042;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6333; TCL 17,40";"Département des Antiquités orientales"
cl010167145;tablette;;"-305 / -64  (Séleucide)";"AO 6500; TCL 13,229";"Département des Antiquités orientales"
cl010167541;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6850";"Département des Antiquités orientales"
cl010167710;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7026";"Département des Antiquités orientales"
cl010167719;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 7034; TCL 10,39";"Département des Antiquités orientales"
cl010168362;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7593; TCL 1,225";"Département des Antiquités orientales"
cl010168537;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7748; TCL 16,82";"Département des Antiquités orientales"
cl010168599;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7825; BBVOT 1,122; ARV 122";"Département des Antiquités orientales"
cl010168605;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7830; BBVOT 1,125; ARV 125";"Département des Antiquités orientales"
cl010168608;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7837; BBVOT 1,133; ARV 133";"Département des Antiquités orientales"
cl010169635;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8941; TCL 9,146";"Département des Antiquités orientales"
cl010454303;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20346 B";"Département des Antiquités orientales"
cl010454305;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20347 B";"Département des Antiquités orientales"
cl010121436;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22336; MDP XVII 159; AS 15373 159";"Département des Antiquités orientales"
cl010122766;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22573; MDP XVII 424; AS 15373 424";"Département des Antiquités orientales"
cl010122904;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22545; MDP XVII 391; AS 15373 391";"Département des Antiquités orientales"
cl010122907;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22445; MDP XVII 285; AS 15373 285";"Département des Antiquités orientales"
cl010122926;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22437; MDP XVII 275; AS 15373 275";"Département des Antiquités orientales"
cl010122931;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22574; MDP XVII 425; AS 15373 425";"Département des Antiquités orientales"
cl010123010;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22447; MDP XVII 287; AS 15373 287";"Département des Antiquités orientales"
cl010123448;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22390; MDP XVII 223; AS 15373 223";"Département des Antiquités orientales"
cl010123517;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22213; MDP XVII 14; AS 15373 14";"Département des Antiquités orientales"
cl010123527;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22220; MDP XVII 22; AS 15373 22";"Département des Antiquités orientales"
cl010124069;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22394; MDP XVII 227; AS 15373 227";"Département des Antiquités orientales"
cl010124622;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22392; MDP XVII 225; AS 15373 225";"Département des Antiquités orientales"
cl010127247;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22558; MDP XVII 404; AS 15373 404";"Département des Antiquités orientales"
cl010127348;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22553; MDP XVII 399; AS 15373 399";"Département des Antiquités orientales"
cl010127770;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22555; MDP XVII 401; AS 15373 401";"Département des Antiquités orientales"
cl010128337;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22451; MDP XVII 293; AS 15373 293";"Département des Antiquités orientales"
cl010128352;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22450; MDP XVII 292; AS 15373 292";"Département des Antiquités orientales"
cl010129194;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22525; MDP XVII 371; AS 15373 371";"Département des Antiquités orientales"
cl010129199;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22511; MDP XVII 357; AS 15373 357";"Département des Antiquités orientales"
cl010129200;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22513; MDP XVII 359; AS 15373 359";"Département des Antiquités orientales"
cl010129202;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22517; MDP XVII 363; AS 15373 363";"Département des Antiquités orientales"
cl010129292;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22481; MDP XVII 326; AS 15373 326";"Département des Antiquités orientales"
cl010129329;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22489; MDP XVII 334; AS 15373 334";"Département des Antiquités orientales"
cl010139302;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22430; MDP XVII 268; AS 15373 268";"Département des Antiquités orientales"
cl010140428;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22540; MDP XVII 386; AS 15373 386";"Département des Antiquités orientales"
cl010141478;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22225; MDP XVII 28; AS 15373 28";"Département des Antiquités orientales"
cl010141479;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22226; MDP XVII 29; AS 15373 29";"Département des Antiquités orientales"
cl010141482;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22230; MDP XVII 33; AS 15373 33";"Département des Antiquités orientales"
cl010141487;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22235; MDP XVII 40; AS 15373 40";"Département des Antiquités orientales"
cl010141492;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22240; MDP XVII 47; AS 15373 47";"Département des Antiquités orientales"
cl010141495;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22243; MDP XVII 50; AS 15373 50";"Département des Antiquités orientales"
cl010141500;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22248; MDP XVII 55; AS 15373 55";"Département des Antiquités orientales"
cl010141502;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22250; MDP XVII 58; AS 15373 58";"Département des Antiquités orientales"
cl010141503;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22251; MDP XVII 59; AS 15373 59";"Département des Antiquités orientales"
cl010141504;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22252; MDP XVII 60; AS 15373 60";"Département des Antiquités orientales"
cl010141507;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22255; MDP XVII 63; AS 15373 63";"Département des Antiquités orientales"
cl010141508;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22256; MDP XVII 64; AS 15373 64";"Département des Antiquités orientales"
cl010141516;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22266; MDP XVII 74; AS 15373 74";"Département des Antiquités orientales"
cl010141520;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22270; MDP XVII 78; AS 15373 78";"Département des Antiquités orientales"
cl010141522;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22272; MDP XVII 80; AS 15373 80";"Département des Antiquités orientales"
cl010141529;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22279; MDP XVII 88; AS 15373 88";"Département des Antiquités orientales"
cl010141530;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22280; MDP XVII 89; AS 15373 89";"Département des Antiquités orientales"
cl010141534;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22284; MDP XVII 94; AS 15373 94";"Département des Antiquités orientales"
cl010141535;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22285; MDP XVII 95; AS 15373 95";"Département des Antiquités orientales"
cl010141536;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22286; MDP XVII 96; AS 15373 96";"Département des Antiquités orientales"
cl010141539;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22289; MDP XVII 100; AS 15373 100";"Département des Antiquités orientales"
cl010144851;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22544; AS 15373 390; MDP XVII 390";"Département des Antiquités orientales"
cl010146879;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22259; MDP XVII 67; AS 15373 67";"Département des Antiquités orientales"
cl010146884;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22208; MDP XVII 6; AS 15373 6";"Département des Antiquités orientales"
cl010146885;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22209; MDP XVII 7; AS 15373 7";"Département des Antiquités orientales"
cl010147741;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22400; MDP XVII 234; AS 15373 234";"Département des Antiquités orientales"
cl010152017;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22212; MDP XVII 12; AS 15373 12";"Département des Antiquités orientales"
cl010153363;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22214; MDP XVII 15; AS 15373 15";"Département des Antiquités orientales"
cl010153365;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22215; MDP XVII 17; AS 15373 17";"Département des Antiquités orientales"
cl010154574;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22560; MDP XVII 406; AS 15373 406";"Département des Antiquités orientales"
cl010155426;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22334; MDP XVII 157; AS 15373 157";"Département des Antiquités orientales"
cl010155457;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22335; MDP XVII 158; AS 15373 158";"Département des Antiquités orientales"
cl010161772;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22339; MDP XVII 162; AS 15373 162";"Département des Antiquités orientales"
cl010162029;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22340; MDP XVII 163; AS 15373 163";"Département des Antiquités orientales"
cl010165039;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22344; MDP XVII 171; AS 15373 171";"Département des Antiquités orientales"
cl010165408;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22352; MDP XVII 181; AS 15373 181";"Département des Antiquités orientales"
cl010165417;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22355; MDP XVII 184; AS 15373 184";"Département des Antiquités orientales"
cl010165605;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22360; MDP XVII 189; AS 15373 189";"Département des Antiquités orientales"
cl010165703;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22364; MDP XVII 194; AS 15373 194";"Département des Antiquités orientales"
cl010165789;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22370; MDP XVII 200; AS 15373 200";"Département des Antiquités orientales"
cl010168180;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22301; MDP XVII 119; AS 15373 119";"Département des Antiquités orientales"
cl010168181;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22302; MDP XVII 120; AS 15373 120";"Département des Antiquités orientales"
cl010168184;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22305; MDP XVII 125; AS 15373 125";"Département des Antiquités orientales"
cl010168189;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22310; MDP XVII 130; AS 15373 130";"Département des Antiquités orientales"
cl010168191;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22312; MDP XVII 133; AS 15373 133";"Département des Antiquités orientales"
cl010168197;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22318; MDP XVII 140; AS 15373 140";"Département des Antiquités orientales"
cl010168202;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22323; MDP XVII 145; AS 15373 145";"Département des Antiquités orientales"
cl010168203;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22324; MDP XVII 146; AS 15373 146";"Département des Antiquités orientales"
cl010168206;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22327; MDP XVII 149; AS 15373 149";"Département des Antiquités orientales"
cl010168207;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22328; MDP XVII 150; AS 15373 150";"Département des Antiquités orientales"
cl010168209;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22546; MDP XVII 392; AS 15373 392";"Département des Antiquités orientales"
cl010171074;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22406; MDP XVII 241; AS 15373 241";"Département des Antiquités orientales"
cl010171293;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22432; MDP XVII 270; AS 15373 270";"Département des Antiquités orientales"
cl010171322;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22367; MDP XVII 197; AS 15373 197";"Département des Antiquités orientales"
cl010171403;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22384; MDP XVII 217; AS 15373 217";"Département des Antiquités orientales"
cl010171978;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22374; MDP XVII 205; AS 15373 205";"Département des Antiquités orientales"
cl010172034;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22388; MDP XVII 221; AS 15373 221";"Département des Antiquités orientales"
cl010172047;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22380; MDP XVII 212; AS 15373 212";"Département des Antiquités orientales"
cl010172255;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22361; MDP XVII 190; AS 15373 190";"Département des Antiquités orientales"
cl010172395;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22578; MDP XVII 430; AS 15373 430";"Département des Antiquités orientales"
cl010172396;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22579; MDP XVII 431; AS 15373 431";"Département des Antiquités orientales"
cl010172397;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22580; MDP XVII 432; AS 15373 432";"Département des Antiquités orientales"
cl010172398;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22581; MDP XVII 433; AS 15373 433";"Département des Antiquités orientales"
cl010172400;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22583; AS 15373 436; SB 22631; SB 22632; MDP XVII 436";"Département des Antiquités orientales"
cl010172402;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22585; MDP XVII 438; AS 15373 438";"Département des Antiquités orientales"
cl010172404;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22586; MDP XVII 439; AS 15373 439";"Département des Antiquités orientales"
cl010172409;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22591; MDP XVII 447; AS 15373 447";"Département des Antiquités orientales"
cl010172411;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22593; MDP XVII 449; AS 15373 449";"Département des Antiquités orientales"
cl010172517;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22596; MDP XVII 452; AS 15373 452";"Département des Antiquités orientales"
cl010172580;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22599; MDP XVII 455; AS 15373 455";"Département des Antiquités orientales"
cl010172672;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22597; MDP XVII 453; AS 15373 453";"Département des Antiquités orientales"
cl010172685;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22598; MDP XVII 454; AS 15373 454";"Département des Antiquités orientales"
cl010172911;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22605; MDP XVII 463; AS 15373 463";"Département des Antiquités orientales"
cl010172952;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22609; MDP XVII 467; AS 15373 467";"Département des Antiquités orientales"
cl010172963;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22613; MDP XVII 471; AS 15373 471";"Département des Antiquités orientales"
cl010173048;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22416; MDP XVII 253; AS 15373 253";"Département des Antiquités orientales"
cl010173059;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22363; MDP XVII 193; AS 15373 193";"Département des Antiquités orientales"
cl010173509;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22423; MDP XVII 260; AS 15373 260";"Département des Antiquités orientales"
cl010173526;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22425; MDP XVII 263; AS 15373 263";"Département des Antiquités orientales"
cl010173528;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22426; MDP XVII 264; AS 15373 264";"Département des Antiquités orientales"
cl010173630;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22422; MDP XVII 259; AS 15373 259";"Département des Antiquités orientales"
cl010173682;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22427; MDP XVII 265; AS 15373 265";"Département des Antiquités orientales"
cl010173685;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22386; MDP XVII 219; AS 15373 219";"Département des Antiquités orientales"
cl010173707;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22614; MDP XVII 472; AS 15373 472";"Département des Antiquités orientales"
cl010173710;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22615; MDP XVII 473; AS 15373 473";"Département des Antiquités orientales"
cl010173711;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22616; MDP XVII 476; AS 15373 476; TCL 32, 23";"Département des Antiquités orientales"
cl010173946;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22295; MDP XVII 110; AS 15373 110";"Département des Antiquités orientales"
cl010174128;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22571; MDP XVII 420; AS 15373 420";"Département des Antiquités orientales"
cl010174496;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22565; MDP XVII 411; AS 15373 411";"Département des Antiquités orientales"
cl010175902;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22621; MDP XVII 481; AS 15373 481";"Département des Antiquités orientales"
cl010175912;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22622; MDP XVII 482; AS 15373 482";"Département des Antiquités orientales"
cl010175924;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22624; MDP XVII 484; AS 15373 484";"Département des Antiquités orientales"
cl010176216;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22575; MDP XVII 426; AS 15373 426";"Département des Antiquités orientales"
cl010176377;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22627; MDP XVII 487; AS 15373 487";"Département des Antiquités orientales"
