﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020580009;Crucifixion;"Dürer, Albrecht";"Vers 1550";"L 36 LR/112 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 37, rapporté au recto";
cl020580010;Crucifixion;"Dürer, Albrecht";"Après 1513";"L 36 LR/113 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 38, rapporté au recto";
cl020580011;"Noli me tangere";"SCHAUFFELEIN Hans Leonhard";"Vers 1504";"L 36 LR/114 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 39, rapporté au recto";
cl020580012;"Cadre decoratif avec scènes de l'Ancien et du Nouveau Testament";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/115 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 39, rapporté au recto";
cl020580013;"Sainte Trinité avec apôtres et saints";"KULMBACH Hans Süss von";1515;"L 36 LR/116 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 39, rapporté au recto";
cl020580014;"Le Christ couronné d'épines";"Dürer, Albrecht";"Edité en 1675";"L 36 LR/117 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 40, rapporté au recto";
cl020580015;"Christ couronné d'épines";"Beham, Hans Sebald";"Première moitié du XVIème siècle";"L 36 LR/118 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 41, rapporté au recto";
cl020580016;"L'Apparition de la Vierge à Saint Jean";"Dürer, Albrecht";1511;"L 36 LR/119 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 42, rapporté au recto";
cl020580017;"Le Martyre de saint Jean l'Evangéliste";"Dürer, Albrecht";1511;"L 36 LR/120 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 42, rapporté au verso";
cl020580018;"Le Martyre de saint Jean l'Evangéliste";"Dürer, Albrecht";"Vers 1496/1497";"L 36 LR/121 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 43, rapporté au recto";
cl020580019;"La Vision des sept chandeliers";"Dürer, Albrecht";1511;"L 36 LR/122 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 43, rapporté au verso";
cl020580020;"La Vision des sept chandeliers";"Dürer, Albrecht";1498;"L 36 LR/123 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 44, rapporté au recto";
cl020580021;"Saint Jean appelé aux Cieux";"Dürer, Albrecht";1511;"L 36 LR/124 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 44, rapporté au verso";
cl020580022;"Saint Jean appelé aux Cieux";"Dürer, Albrecht";1511;"L 36 LR/125 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 44 bis, rapporté au recto";
cl020580023;"Saint Jean appelé aux Cieux";"Dürer, Albrecht";"Après 1511";"L 36 LR/126 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 45, rapporté au recto";
cl020580024;"Les Quatre Cavaliers de l'Apocalypse";"Dürer, Albrecht";1511;"L 36 LR/127 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 45, rapporté au verso";
cl020580025;"Les Quatre Cavaliers de l'Apocalypse";"Dürer, Albrecht";"Vers 1497/1498";"L 36 LR/128 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 46, rapporté au recto";
cl020580026;"La Chute des Etoiles";"Dürer, Albrecht";1511;"L 36 LR/129 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 46, rapporté au verso";
cl020580027;"La Chute des Etoiles";"Dürer, Albrecht";1498;"L 36 LR/130 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 47, rapporté au recto";
cl020580028;"Les Quatre Anges rétenteurs des vents et l'Onction des Elus";"Dürer, Albrecht";1511;"L 36 LR/131 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 47, rapporté au verso";
cl020580029;"Les Quatre Anges rétenteurs des vents et l'Onction des Elus";"Dürer, Albrecht";"Après 1511";"L 36 LR/132 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 48, rapporté au recto";
cl020580030;"L'Adoration de l'Agneau - Le Cantique des Elus";"Dürer, Albrecht";1511;"L 36 LR/133 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 48, rapporté au verso";
cl020580031;"L'Adoration de l'Agneau - Le Cantique des Elus";"Dürer, Albrecht";"Après 1511";"L 36 LR/134 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 49, rapporté au recto";
cl020580032;"Les Sept Sonneries de trompettes des Anges";"Dürer, Albrecht";1511;"L 36 LR/135 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 49, rapporté au verso";
cl020580033;"Les Sept Sonneries de trompettes des Anges";"Dürer, Albrecht";"Après 1511";"L 36 LR/136 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 50, rapporté au recto";
cl020580034;"Les Combat des Anges";"Dürer, Albrecht";1511;"L 36 LR/137 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 50, rapporté au verso";
cl020580035;"Le Combat des Anges";"Dürer, Albrecht";"Après 1511";"L 36 LR/138 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 51, rapporté au recto";
cl020580036;"Saint Jean dévorant le Livre de Vie";"Dürer, Albrecht";1511;"L 36 LR/139 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 51, rapporté au verso";
cl020580037;"Saint Jean dévorant le Livre de Vie";"Dürer, Albrecht";1511;"L 36 LR/140 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 52, rapporté au recto";
cl020580038;"La Femme vêtue de soleil et le dragon à sept têtes";"Dürer, Albrecht";1511;"L 36 LR/141 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 52, rapporté au verso";
cl020580039;"La Femme vêtue de soleil et le dragon à sept têtes";"Dürer, Albrecht";"Après 1511";"L 36 LR/142 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 53, rapporté au recto";
cl020580040;"Saint Michel combattant le dragon";"Dürer, Albrecht";1511;"L 36 LR/143 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 53, rapporté au verso";
cl020580041;"Saint Michel combattant le dragon";"Dürer, Albrecht";"Après 1511";"L 36 LR/144 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 54, rapporté au recto";
cl020580042;"La Grande Prostituée de Babylone";"Dürer, Albrecht";"Vers 1496/1497";"L 36 LR/145 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 54, rapporté au verso";
cl020580043;"La Grande Prostituée de Babylone";"Dürer, Albrecht";1511;"L 36 LR/146 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 54 bis, rapporté au recto";
cl020580044;"La Grande Prostituée de Babylone";"Dürer, Albrecht";"Après 1511";"L 36 LR/147 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 55, rapporté au recto";
cl020580045;"Le Dragon à sept têtes et la bête aux cornes de bélier";"Dürer, Albrecht";1511;"L 36 LR/148 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 55, rapporté au verso";
cl020580046;"Le Dragon à sept têtes et la Bête aux cornes de bélier";"Dürer, Albrecht";"Avant 1498";"L 36 LR/149 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 56, rapporté au recto";
cl020580047;"L'Ange à la clef de l'Abîme";"Dürer, Albrecht";1511;"L 36 LR/150 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 56, rapporté au verso";
cl020580048;"L'Ange à la clef de l'Abîme";"Dürer, Albrecht";"Avant 1498";"L 36 LR/151 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 57, rapporté au recto";
cl020580049;"La Vierge à l'Enfant sur un croissant de lune";"Dürer, Albrecht";"Vers 1510";"L 36 LR/152 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 57, rapporté au verso";
cl020580050;"L'Offrande de Joachim refusée par le grand-prêtre";"Dürer, Albrecht";"Vers 1580";"L 36 LR/153 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 58, rapporté au recto";
cl020580051;"Joachim et l'ange";"Dürer, Albrecht";"Vers 1504";"L 36 LR/154 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 59, rapporté au recto";
cl020580052;"La Rencontre de la Porte Dorée";"Dürer, Albrecht";1504;"L 36 LR/155 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 59, rapporté au recto";
cl020580053;"La Naissance de la Vierge";"Dürer, Albrecht";"Vers 1503";"L 36 LR/156 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 60, rapporté au recto";
cl020580054;"La Présentation de la Vierge au temple";"Dürer, Albrecht";"Vers 1503";"L 36 LR/157 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 60, rapporté au recto";
cl020580055;"Le Mariage de la Vierge";"Dürer, Albrecht";"Vers 1504";"L 36 LR/158 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 61, rapporté au recto";
cl020580056;L'Annonciation;"Dürer, Albrecht";"Vers 1503";"L 36 LR/159 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 61, rapporté au recto";
cl020580057;"La Visitation";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/160 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 62, rapporté au recto";
cl020580058;"La Nativité";"Dürer, Albrecht";"Vers 1502/1503";"L 36 LR/161 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 62, rapporté au recto";
cl020580059;"La Circoncision";"Dürer, Albrecht";"Vers 1504";"L 36 LR/162 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 63, rapporté au recto";
cl020580060;"L'Adoration des Mages";"Dürer, Albrecht";"Vers 1580";"L 36 LR/163 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 63, rapporté au recto";
cl020580061;"La Présentation au temple";"Dürer, Albrecht";"Vers 1505";"L 36 LR/164 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 64, rapporté au recto";
cl020580062;"La Fuite en Egypte";"Dürer, Albrecht";"Vers 1504";"L 36 LR/165 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 64, rapporté au recto";
cl020580063;"La Sainte Famille en Egypte";"Dürer, Albrecht";"Après 1511";"L 36 LR/166 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 65, rapporté au recto";
cl020580064;"Le Christ parmi les docteurs";"Dürer, Albrecht";"Vers 1503";"L 36 LR/167 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 65, rapporté au recto";
cl020580065;"L'Adieu du Christ à sa Mère";"Dürer, Albrecht";"Vers 1580";"L 36 LR/168 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 66, rapporté au recto";
cl020580066;"La Mort de la Vierge";"Dürer, Albrecht";1510;"L 36 LR/169 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 66, rapporté au recto";
cl020580067;"Assomption et Couronnement de la Vierge";"Dürer, Albrecht";1510;"L 36 LR/170 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 67, rapporté au recto";
cl020580068;"Glorification de la Vierge";"Dürer, Albrecht";"Vers 1502";"L 36 LR/171 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 67, rapporté au recto";
cl020580069;"La Rencontre à la Porte Dorée";"Beham, Hans Sebald";"Première moitié du XVI siècle";"L 36 LR/172 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 68, rapporté au recto";
cl020580070;"La Sainte Famille avec Joachim et sainte Anne sous un arbre";"Dürer, Albrecht";1511;"L 36 LR/173 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 68, rapporté au recto";
cl020580071;"La Sainte Famille et deux anges musiciens";"Dürer, Albrecht";1511;"L 36 LR/174 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 69, rapporté au recto";
cl020580072;"La Vierge sur le banc d'herbe";"Dürer, Albrecht";1526;"L 36 LR/175 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 69, rapporté au recto";
cl020580073;"Sainte Famille avec cinq Anges";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/176 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 70, rapporté au recto";
cl020580074;"Sainte Famille avec deux Anges sous une voûte";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/177 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 70, rapporté au recto";
cl020580075;"La Vierge à l'Enfant couronnée par deux Anges";"Dürer, Albrecht";1518;"L 36 LR/178 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 70, rapporté au recto";
cl020580076;"Sainte Famille aux trois lapins";"Dürer, Albrecht";"Vers 1496";"L 36 LR/179 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 71, rapporté au recto";
cl020580077;"Sainte Famille aux trois lapins";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/180 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 72, rapporté au recto";
cl020580078;"Sainte Famille avec Anne et Joachim";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/181 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 74, rapporté au recto";
cl020580079;"Sainte Famille avec Anne et Joachim";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/182 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 75, rapporté au recto";
cl020580080;"La Vierge à l'Enfant avec Sainte Anne";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/183 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 75, rapporté au recto";
cl020580081;"Vierge à l'Enfant avec sainte Anne";"Dürer, Albrecht";"Deuxième moitié du XVIème siècle";"L 36 LR/184 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 76, rapporté au recto";
cl020580082;"La Vierge à l'Enfant";"Baldung Grien, Hans";"Vers 1505";"L 36 LR/185 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 76, rapporté au recto";
cl020580083;"Vierge à l'Enfant";"Baldung Grien, Hans";"Vers 1505";"L 36 LR/186 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 76, rapporté au recto";
cl020580084;"Vierge à l'Enfant";"Dürer, Albrecht";"Vers 1520/1522";"L 36 LR/187 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 77, rapporté au recto";
cl020580085;"La Vie de la Vierge";"Beham, Hans Sebald";;"L 36 LR/188 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 78, rapporté au recto";
cl020580086;"La Vierge à l'Enfant au-dessus d'un paysage";"Dürer, Albrecht";"Vers 1514";"L 36 LR/189 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 78, rapporté au recto";
cl020580087;"Vierge à l'Enfant au-dessus d'un paysage";"Dürer, Albrecht";"Vers 1514";"L 36 LR/190 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 78, rapporté au recto";
cl020580088;"Vierge à l'Enfant au-dessus d'un paysage";"Dürer, Albrecht";"Après 1514";"L 36 LR/191 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 78, rapporté au recto";
cl020580089;"La Vierge à l'Enfant au-dessus d'un paysage";"NOVELLI Francesco";"XVIIIème siècle";"L 36 LR/192 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 78, rapporté au recto";
cl020580090;"Saint Christophe portant l'Enfant";"Dürer, Albrecht";1511;"L 36 LR/193 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 79, rapporté au recto";
cl020580091;"Saint Christophe portant l'Enfant";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/194 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 79, rapporté au recto";
cl020580092;"Saint Christophe portant l'Enfant";"Dürer, Albrecht";1525;"L 36 LR/195 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 80, rapporté au recto";
cl020580093;"Saint Coloman de Stockerau";"Dürer, Albrecht";1781;"L 36 LR/196 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 81, rapporté au recto";
cl020580094;"Saint Antoine et saint Paul dans le désert";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/197 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 82, rapporté au recto";
cl020580095;"Saint Jean Baptiste et Saint Onuphre";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/198 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 82, rapporté au recto";
cl020580096;"Saint Étienne, saint Sixte et saint Laurent";"Dürer, Albrecht";"Vers 1504/1505";"L 36 LR/199 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 82, rapporté au recto";
cl020580097;"Saint Érasme, saint Ulrich et saint Nicolas";"Dürer, Albrecht";"Vers 1505";"L 36 LR/200 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 82, rapporté au recto";
cl020580098;"Saint Valentin, Saint Etienne et Saint Maximilien";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/201 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 83, rapporté au recto";
cl020580099;"Saint Georges combattant le dragon";"Dürer, Albrecht";"Vers 1504/1505";"L 36 LR/202 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 83, rapporté au recto";
cl020580100;"Saint François d'Assise recevant les stigmates";"Dürer, Albrecht";1507;"L 36 LR/203 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 84, rapporté au recto";
cl020580101;"Saint François d'Assise recevant les stigmates";"Dürer, Albrecht";"Vers 1503/1504";"L 36 LR/204 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 84, rapporté au recto";
cl020580102;"Saint Jérôme dans le désert";"Dürer, Albrecht";"Après 1512";"L 36 LR/205 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 85, rapporté au recto";
cl020580103;"Saint Jérôme en prières";"Dürer, Albrecht";"Vers 1515";"L 36 LR/206 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 85, rapporté au recto";
cl020580104;"Saint Jérôme dans sa cellule";"Dürer, Albrecht";1511;"L 36 LR/207 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 85, rapporté au recto";
cl020580105;"Les Saints patrons de l'Autriche";"Dürer, Albrecht";"Vers 1515/1517";"L 36 LR/208 Recto; vol.9, p.37";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Dürer Albrecht -3- (Ortelius 1), L 36 LR, Folio 86, rapporté au recto";
