ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010414515;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12509";"Département des Antiquités grecques, étrusques et romaines"
cl010414519;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12513";"Département des Antiquités grecques, étrusques et romaines"
cl010414522;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12516";"Département des Antiquités grecques, étrusques et romaines"
cl010414523;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12517";"Département des Antiquités grecques, étrusques et romaines"
cl010414529;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12523";"Département des Antiquités grecques, étrusques et romaines"
cl010414530;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12524";"Département des Antiquités grecques, étrusques et romaines"
cl010414531;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12525";"Département des Antiquités grecques, étrusques et romaines"
cl010414532;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12526";"Département des Antiquités grecques, étrusques et romaines"
cl010414535;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12529";"Département des Antiquités grecques, étrusques et romaines"
cl010414537;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12531";"Département des Antiquités grecques, étrusques et romaines"
cl010414540;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12534";"Département des Antiquités grecques, étrusques et romaines"
cl010414543;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12537";"Département des Antiquités grecques, étrusques et romaines"
cl010414557;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12551";"Département des Antiquités grecques, étrusques et romaines"
cl010414560;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12554";"Département des Antiquités grecques, étrusques et romaines"
cl010414571;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12565";"Département des Antiquités grecques, étrusques et romaines"
cl010414582;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12576.1; S 12576";"Département des Antiquités grecques, étrusques et romaines"
cl010414584;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12578";"Département des Antiquités grecques, étrusques et romaines"
cl010414585;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12579";"Département des Antiquités grecques, étrusques et romaines"
cl010414589;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12583";"Département des Antiquités grecques, étrusques et romaines"
cl010414591;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12585";"Département des Antiquités grecques, étrusques et romaines"
cl010414595;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12589";"Département des Antiquités grecques, étrusques et romaines"
cl010414598;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12592";"Département des Antiquités grecques, étrusques et romaines"
cl010414599;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12593";"Département des Antiquités grecques, étrusques et romaines"
cl010414601;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12595";"Département des Antiquités grecques, étrusques et romaines"
cl010414606;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12600";"Département des Antiquités grecques, étrusques et romaines"
cl010414612;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12606";"Département des Antiquités grecques, étrusques et romaines"
cl010414614;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12608";"Département des Antiquités grecques, étrusques et romaines"
cl010414616;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12610";"Département des Antiquités grecques, étrusques et romaines"
cl010414653;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12647";"Département des Antiquités grecques, étrusques et romaines"
cl010414656;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12650";"Département des Antiquités grecques, étrusques et romaines"
cl010414657;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12651";"Département des Antiquités grecques, étrusques et romaines"
cl010414660;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12654";"Département des Antiquités grecques, étrusques et romaines"
cl010414661;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12655";"Département des Antiquités grecques, étrusques et romaines"
cl010414666;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12660";"Département des Antiquités grecques, étrusques et romaines"
cl010414670;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12664";"Département des Antiquités grecques, étrusques et romaines"
cl010414703;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12697";"Département des Antiquités grecques, étrusques et romaines"
cl010414723;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12717";"Département des Antiquités grecques, étrusques et romaines"
cl010414724;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12718";"Département des Antiquités grecques, étrusques et romaines"
cl010414732;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12726";"Département des Antiquités grecques, étrusques et romaines"
cl010414733;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12727";"Département des Antiquités grecques, étrusques et romaines"
cl010414736;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12730";"Département des Antiquités grecques, étrusques et romaines"
cl010414737;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12731";"Département des Antiquités grecques, étrusques et romaines"
cl010414742;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12736";"Département des Antiquités grecques, étrusques et romaines"
cl010414743;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12737";"Département des Antiquités grecques, étrusques et romaines"
cl010090837;"Piédroit orné de rinceaux sur une face et d'une colonnette renflée surmontée d'un chapiteau orné de masques grotesques";France;"1500 / 1600  (XVIe siècle)";"ENT 1990.44";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010081135;"linceul peint";;"200 / 300  (époque romaine)";"AF 2225";"Département des Antiquités égyptiennes"
cl010414588;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12582";"Département des Antiquités grecques, étrusques et romaines"
cl010414675;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12669";"Département des Antiquités grecques, étrusques et romaines"
cl010414587;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12581";"Département des Antiquités grecques, étrusques et romaines"
cl010402702;"élément décoratif, fragment";;;"CN 43.0.002; 17420";"Service de l'Histoire du Louvre"
cl010127853;niche;;"-100 / 100  (Romain Impérial)";"AO 19799";"Département des Antiquités orientales"
cl010092425;"Support formé de colonnettes et d'un décor de fleurs de lys";"France Île-de-France";"1485 / 1500  (Fin du XVe siècle)";"OA 193; RF 1245";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010267454;"baguette ; partie d'objet indéterminé";;;"Cp 9227";"Département des Antiquités grecques, étrusques et romaines"
cl010102951;"Section de demi-colonne cannelée";Anonyme;;"SN 192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223356;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1907";"Service de l'Histoire du Louvre"
cl010223353;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1904";"Service de l'Histoire du Louvre"
cl010115429;"Base de colonne en marbre vert-noir";Anonyme;;"OA 12311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277351;"stèle funéraire";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MNC 648; Ma 37";"Département des Antiquités grecques, étrusques et romaines"
cl010360895;entablement;;"-63 / 324  (Romain Impérial)";"AM 1226 8";"Département des Antiquités orientales"
cl010285191;figurine;;;"S 3796";"Département des Antiquités grecques, étrusques et romaines"
cl010276805;"élément d'architecture ; inscription";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1235; Ma 3016";"Département des Antiquités grecques, étrusques et romaines"
cl010287959;figurine;;;"Tarse 489";"Département des Antiquités grecques, étrusques et romaines"
cl010317218;"Elément de stuc";;;"AFI 49";"Département des Arts de l'Islam"
cl010188642;colonne;;;"SB 17731";"Département des Antiquités orientales"
cl010336018;simulacre;;"-30 / 641  (époque romaine ; époque byzantine)";3585;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340422;Untitled;;"395 / 641  (époque byzantine)";"SN 35 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340419;Untitled;;"395 / 641  (époque byzantine)";"SN 35 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303057;colonne;;;"Ma 1719";"Département des Antiquités grecques, étrusques et romaines"
cl010340256;Untitled;;"395 / 641  (époque byzantine)";"SN 31 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340420;Untitled;;"395 / 641  (époque byzantine)";"SN 35 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340390;Untitled;;"395 / 641  (époque byzantine)";"SN 31 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340416;Untitled;;"395 / 641  (époque byzantine)";"SN 34 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340391;Untitled;;"395 / 641  (époque byzantine)";"SN 31 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340392;Untitled;;"395 / 641  (époque byzantine)";"SN 31 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340407;Untitled;;"395 / 641  (époque byzantine)";"SN 33 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340393;Untitled;;"395 / 641  (époque byzantine)";"SN 31 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340396;Untitled;;"395 / 641  (époque byzantine)";"SN 31 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340400;Untitled;;"395 / 641  (époque byzantine)";"SN 32 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340401;Untitled;;"395 / 641  (époque byzantine)";"SN 32 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340402;Untitled;;"395 / 641  (époque byzantine)";"SN 33 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340405;Untitled;;"395 / 641  (époque byzantine)";"SN 33 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340406;Untitled;;"395 / 641  (époque byzantine)";"SN 33 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340412;Untitled;;"395 / 641  (époque byzantine)";"SN 34 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340413;Untitled;;"395 / 641  (époque byzantine)";"SN 34 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340414;Untitled;;"395 / 641  (époque byzantine)";"SN 34 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340415;Untitled;;"395 / 641  (époque byzantine)";"SN 34 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340397;Untitled;;"395 / 641  (époque byzantine)";"SN 32 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340409;Untitled;;"395 / 641  (époque byzantine)";"SN 33 h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340411;Untitled;;"395 / 641  (époque byzantine)";"SN 34 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340394;Untitled;;"395 / 641  (époque byzantine)";"SN 31 f";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340403;Untitled;;"395 / 641  (époque byzantine)";"SN 33 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340404;Untitled;;"395 / 641  (époque byzantine)";"SN 33 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340408;Untitled;;"395 / 641  (époque byzantine)";"SN 33 g";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340410;Untitled;;"395 / 641  (époque byzantine)";"SN 34 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340421;Untitled;;"395 / 641  (époque byzantine)";"SN 35 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340399;Untitled;;"395 / 641  (époque byzantine)";"SN 32 d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340423;Untitled;;"395 / 641  (époque byzantine)";"SN 32 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340398;Untitled;;"395 / 641  (époque byzantine)";"SN 32 b";"Département des Arts de Byzance et des Chrétientés en Orient"
