ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020039147;"Bergère debout appuyée sur un tronc, gardant un troupeau de moutons";"JACQUE Charles";;"RF 37111, Recto; vol.28, p.250";"Département des Arts graphiques"
cl020104276;"Paysage avec au pied d'un chêne une bergère et un enfant";"CITTADINI Pierfrancesco";;"INV 14018, Recto; NIII 24820; MA 12599; vol.6, p.336";"Département des Arts graphiques"
cl020212544;"Un joueur de tambour et une bergère endormie dans un paysage";"Gillot, Claude";;"INV 26772, Recto; NIII 30337; MA 12652; vol.11, p.168";"Département des Arts graphiques"
cl020010809;"Berger assis à terre dans un bois aux pieds d'une bergère";"Boucher, François";;"INV 24811, Recto; NIII 30532; MA 12655; vol.10, p.201";"Département des Arts graphiques"
cl020011622;"Boeufs et chien buvant dans une mare, gardés par une bergère";"Corneille, Michel II";;"INV 25492, Recto; NIII 6954; MA 6473; vol.10, p.326";"Département des Arts graphiques"
cl020105873;"Paysage avec berger et bergère devant une auberge, dans la vallée";"Bril, Paul";;"INV 21386.BIS, Recto; NIII 28914; MA 12639; Flamands F 433; vol.9, p.120";"Département des Arts graphiques"
cl020111783;"Bergère assise, couverte d'un manteau, un bâton dans la main droite";"Millet, Jean Francois";;"RF 244, Recto; Guiffrey et Marcel G 10511; vol.19, p.26";"Département des Arts graphiques"
cl020215896;"Bergère à l'entrée d'un bois où se sont réfugiés ses moutons";"Millet, Jean Francois";;"RF 5805, Recto; vol.21, p.132";"Département des Arts graphiques"
cl010067387;"Paysage avec bergère et son troupeau au pied d'une colonne";"Roos, Johan Heinrich ; Allemagne";"1600 / 1700  (XVIIe siècle)";"INV 1758; MR 956";"Département des Peintures"
cl020013762;"Paysage avec un paysan, une bergère et son enfant près d'une fontaine";"FREUDENBERGER Sigmund";;"INV 34709, Recto; NIII 30046; MA 12649; vol.14, p.238";"Département des Arts graphiques"
cl020212545;"Un joueur de tambour, une bergère et son enfant dans un paysage";"Gillot, Claude";;"INV 26773, Recto; NIII 30440; MA 12653; vol.11, p.168";"Département des Arts graphiques"
cl010054831;"Bergers dans un paysage, dit aussi Pâtre jouant de la flûte, bergère l'écoutant";"Fragonard, Jean-Honoré ; France";"vers 1775";"MNR 870";"Département des Peintures"
cl020006644;"Berger et bergère conversant au bord d'un puits, près de leurs moutons";"Scorza, Sinibaldo";;"INV 9554, Recto; NIII 6696; MA 6221; vol.4, p.448";"Département des Arts graphiques"
cl020210124;"Un chevalier rencontre un berger et une bergère au pied d'un arbre";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32773.TER, Recto; NIII 29555; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl020513155;"Femme assise tenant une lyre et étude de bergère gardant son mouton";"OSBERT Alphonse";1927;"RF 53261, Recto";"Département des Arts graphiques"
cl020528688;"Jeune bergère ou le poème pastoral d'après un dessin de Le Brun.";"EDELINCK Gérard";1681;"1681 C/ Recto";"Département des Arts graphiques"
cl020549224;"Bergère assise gardant ses moutons. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18648 LR/ Recto; 18981; vol.8, p.46";"Département des Arts graphiques"
cl010112809;"Maquette de bergère ""à la romaine"" pour le Pavillon du Belvédère à Versailles";"Gondoin, Jacques ; Martin, Gilles-François";"vers 1780";"V 6159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625224;"Jeune bergère tenant un faon qui tète une biche sous le regard contemplatif d'un pasteur nu ; esquisse (de figures ?) en haut";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.31, Recto";"Département des Arts graphiques"
cl020215865;"Deux croquis de bergères";"Millet, Jean Francois";;"RF 5781, Recto; Guiffrey et Marcel G 10443; vol.21, p.128";"Département des Arts graphiques"
cl020549220;"Berger et bergère faisant voler un hanneton. Troisième livre (C) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18644 LR/ Recto; 18977; vol.8, p.46";"Département des Arts graphiques"
cl010066590;"La Muse rustique, dit aussi La bergère, ou à tort:Moine lisant dans un paysage.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1947 45";"Département des Peintures"
cl010506561;"Pastorale. Un berger fait sentir des fleurs à une bergère assise au bord de l'eau.";"André, Jules ; France";1857;"INV 20981";"Département des Peintures"
cl020534496;"Jeune bergère pêchant à la ligne à côté d'un jeune berger jouant de la flûte";"PEQUEGNOT Auguste";;"9458 G/ Recto; 7304/ 8";"Département des Arts graphiques"
cl020028993;"Etudes d'un fauteuil, d'une bergère et d'une chaise de style Louis XV ; détail d'un pied";"Leprince, Auguste-Xavier";;"RF 13665, 33; vol.23, p.384";"Département des Arts graphiques"
cl020529640;"Paysage. Un berger debout et une bergère assise, avec des b¿ufs près d'un torrent.";"Huchtenburg, Jan van";;"770 C/ Recto";"Département des Arts graphiques"
cl020534435;"Jeune bergère pêchant à la ligne à côté d'un jeune berger jouant de la flûte";"PEQUEGNOT Auguste";;"9458 C/ Recto; 7304/ 8";"Département des Arts graphiques"
cl020549223;"bergère et son mouton penché sur son berger. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18647 LR/ Recto; 18980; vol.6, p.46";"Département des Arts graphiques"
cl020549217;"Berger chatouillant une bergère endormie avec un brin de paille. Troisième livre (C) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18641 LR/ Recto; 18974; vol.8, p.46";"Département des Arts graphiques"
cl020589300;"Les bergers Clindor et Tirène se jettent à l'eau pour sauver la bergère Télézis menacée par l'inondation";"Le Clerc, Sébastien";;"L 83 LR/1612 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010114499;"Chaise, d'une suite de quatre chaises et une bergère (avec OA 9980, OA 9981, OA 9982, OA 9983)";"Boulard, Jean-Baptiste";"vers 1788";"OA 9984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100709;"Chaise, d'une suite de quatre chaises et une bergère (avec OA 9980, OA 9981, OA 9982, OA 9984)";"Boulard, Jean-Baptiste";"vers 1788";"OA 9983";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020511518;"1er juin 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2703, Recto; Inventaire Autographes C 2703";"Département des Arts graphiques"
cl020511520;"2 juin 1864, article de Charles Clément, Journal des débats sur J.-F. Millet";"Millet, Jean Francois";1864;"A 2705, Recto; Inventaire Autographes C 2705";"Département des Arts graphiques"
cl020511521;"8 juin 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2706, Recto; Inventaire Autographes C 2706";"Département des Arts graphiques"
cl010115579;"Chaise, d'une suite de quatre chaises et une bergère (avec le OA 9980, OA 9981, OA 9983 et OA 9984)";"Boulard, Jean-Baptiste";"vers 1788";"OA 9982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510964;"9 février 1867, Barbizon, au Ministre";"Millet, Jean Francois";1867;"A 2158, Recto; Inventaire Autographes C 2158";"Département des Arts graphiques"
cl020511529;"27 juillet 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2714, Recto; Inventaire Autographes C 2714";"Département des Arts graphiques"
cl020511514;"12 mai 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2699, Recto; Inventaire Autographes C 2699";"Département des Arts graphiques"
cl020511550;"7 janvier 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2735, Recto; Inventaire Autographes C 2735";"Département des Arts graphiques"
cl020512319;"1er octobre 1875, Pontoise, à Théodore Duret";"Pissarro, Camille";1875;"A 3507, Recto; Inventaire Autographes C 3507";"Département des Arts graphiques"
cl020511565;"12 mars 1865, Marseille, de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1865;"A 2750, Recto; Inventaire Autographes C 2750";"Département des Arts graphiques"
cl020508365;"24 mars 1865, à Barbizon, à Sensier (fac-similé)";"Millet, Jean Francois";1865;"A 2091, Recto; Inventaire Autographes C 2091";"Département des Arts graphiques"
cl020511572;"1er avril 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2756, Recto; Inventaire Autographes C 2756";"Département des Arts graphiques"
cl020511477;"12 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2662, Recto; Inventaire Autographes C 2662";"Département des Arts graphiques"
cl020511581;"29 mai 1865, Tours, de Maître Sensier, frère de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2765, Recto; Inventaire Autographes C 2765";"Département des Arts graphiques"
cl020510862;"20 mai 1864, sans lieu, du directeur des Beaux-Arts à Millet";"Millet, Jean Francois";1864;"A 2054.A, Recto; Inventaire Autographes C 2054.a";"Département des Arts graphiques"
cl020031594;"Paysanne à genoux vue de dos";"Pissarro, Camille";"vers 1870";"RF 29535, Recto; Inv. français, t. XIII B 1593; vol.26, p.52";"Département des Arts graphiques"
cl020511511;"1er mai 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2696, Recto; Inventaire Autographes C 2696";"Département des Arts graphiques"
cl020510835;"(Novembre ou décembre 1863), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2027, Recto; Inventaire Autographes C 2027";"Département des Arts graphiques"
cl020510584;"(5 mars 1856), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1856;"A 1770, Recto; Inventaire Autographes C 1770";"Département des Arts graphiques"
cl020024645;"Femme tenant un faon qui téte une biche sous le regard d'un homme nu appuyé sur un bâton devant la statue d'Hercule Silvanus posée sur un socle";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 16; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020037960;"Bergers et bergères gardant leurs troupeaux dans un paysage rocheux";"ANONYME VENITIEN XVIIIè s";;"RF 36520, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020521168;"La belle dormeuse";"RYLAND William Wynne";;"6058 LR/ Recto; 11921; vol.3, p.43";"Département des Arts graphiques"
cl020510863;"23 mai 1864, Barbizon, au directeur des Beaux-Arts";"Millet, Jean Francois";1864;"A 2054.B, Recto; Inventaire Autographes C 2054.b";"Département des Arts graphiques"
cl020549517;"La belle dormeuse";"RYLAND William Wynne";;"18986 LR/ Recto; 19278; vol.8, p.51";"Département des Arts graphiques"
cl020511271;"2 septembre 1865, Barbizon, à William Babcock";"Millet, Jean Francois";1865;"A 2454, Recto; Inventaire Autographes C 2454";"Département des Arts graphiques"
cl020215718;"Figure assise dans un paysage";"Millet, Jean Francois";;"RF 5673, Recto; Guiffrey et Marcel G 10331; vol.21, p.107";"Département des Arts graphiques"
cl020023478;"Figure drapée debout";"Millet, Jean Francois";;"RF 11270, Recto; Guiffrey et Marcel G 10663; vol.23, p.144";"Département des Arts graphiques"
cl010114498;"Chaise, d'une suite de quatre chaises et une bergère (avec OA 9980, OA 9982, OA 9983 et OA 9984) de la chambre à coucher de Madame Elisabeth, au château de Montreuil";"Boulard, Jean-Baptiste";"vers 1788";"OA 9981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115033;"Etui en vernis";;"1800 / 1900  (XIXe siècle)";"OA 2363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114659;"Couvercle de l'écuelle ronde";"Chauvaux, Michel-Barnabé ; Dodin, Charles-Nicolas ; Manufacture de Sèvres";1776;"OA 12160 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549071;"L'enfant berger";"ANONYME FRANCAIS XVIIIè s";;"18495 LR/ Recto; 18847; vol.8, p.43";"Département des Arts graphiques"
cl020107941;"Etude de jeune paysanne assise par terre, appuyée sur quelque chose";"Velde, Adriaen van de";;"INV 23063, Recto; NIII 8798; MA 8307; Hollandais H 779; vol.9, p.419";"Département des Arts graphiques"
cl020549619;"La Dormeuse";"BONNET Louis Marin";;"19103 LR/ Recto; 19654; vol.8, p.54";"Département des Arts graphiques"
cl010101758;"Verdure avec un berger et bergères";"Manufacture d'Aubusson";"1700 / 1800  (XVIIIe siècle)";"OAR 472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549446;"Le Château de cartes";"LIOTARD Jean-Michel";;"18870 LR/ Recto; 19167; vol.8, p.49";"Département des Arts graphiques"
cl010114660;"Plateau à anses "" à feuilles de roseaux "" allant avec l'écuelle ronde (OA 12160 1) et son couvercle (OA 12160 2)";"Chauvaux, Michel-Barnabé ; Dodin, Charles-Nicolas ; Manufacture de Sèvres ; Boucher, François";1777;"OA 12160 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099334;"Canapé couvert en tapisserie de Beauvais : la pipée aux oiseaux";"Poirié, Philippe";"1770 / 1775  (3e quart du XIXe siècle)";"OA 6655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098868;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1800 / 1900  (XIXe siècle)";"OA 6662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115561;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549448;"Les caresses dangereuses";"LONGUEIL Joseph de";;"18872 LR/ Recto; 19169; vol.8, p.50";"Département des Arts graphiques"
cl010106238;"Théière d'un service de six pièces (R 995 à 1000)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"R 996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114490;"Canapé couvert en tapisserie de Beauvais";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577940;"Jeune Dame en Bergere séduisante, en Chapeau galant posé sur un Bonnet à la Païsanne et couronné par un Ruban au Globe, dans le moment où par le moïen de sa Lorgnette, elle en suit un en l'Air, lancé par son Amant dont le Portrait est a son Bras.";"LE BEAU Pierre Adrien";;"L 79 LR/49 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010116052;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1800 / 1900  (XIXe siècle)";"OA 6660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549307;"L'école domestique";"INGRAM John";;"18731 LR/ Recto; 19054; vol.8, p.47";"Département des Arts graphiques"
cl020549308;"La Bonne mère";"INGRAM John";;"18732 LR/ Recto; 19055; vol.8, p.47";"Département des Arts graphiques"
cl010103949;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112906;"Le musicien, de la tenture des Jeux Russiens.";"Le Prince, Jean-Baptiste ; Manufacture de Beauvais";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 5203; GMTT 224 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543471;"Texte imprimé";"PICHORE Jean";;"RF 4242, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 122";"Département des Arts graphiques"
cl020549184;"Les Grâces naturelles";"HENRIQUEZ Benoît Louis";;"18609 LR/ Recto; 18945; vol.8, p.45";"Département des Arts graphiques"
cl010098866;"Fauteuil couvert en tapisserie de Beauvais, d'un ensemble de dix (OA 6657 à OA 6666)";"Poirié, Philippe";"1800 / 1900  (XIXe siècle)";"OA 6659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557768;"Les délices de l'automne";"DAULLE Jean";;"25522 LR/ Recto; 19313/14; vol.8, p.28";"Département des Arts graphiques"
cl020549580;"Buste de femme coiffée d'un chapeau";"BONNET Louis Marin";;"19064 LR/ Recto; 19620; vol.8, p.53";"Département des Arts graphiques"
cl020549202;Pastorale;"HUQUIER Gabriel, le père";;"18625 LR/ Recto; 18959; vol.8, p.46";"Département des Arts graphiques"
cl020549268;"La marchande d'oyseau";"HUQUIER Jacques Gabriel, le Fils";;"18692 LR/ Recto; 19019; vol.8, p.47";"Département des Arts graphiques"
cl020549614;"Le Doux entretien";"BONNET Louis Marin";;"19098 LR/ Recto; 19649; vol.8, p.54";"Département des Arts graphiques"
cl020521163;"Les délices de l'automne";"DAULLE Jean";;"6053 LR/ Recto; 1536a; vol.3, p.43";"Département des Arts graphiques"
cl020549617;"L'agréable surprise";"BONNET Louis Marin";;"19101 LR/ Recto; 19652; vol.8, p.54";"Département des Arts graphiques"
cl020549309;"La quêteuse du grand chemin";"INGRAM John";;"18733 LR/ Recto; 19056; vol.8, p.47";"Département des Arts graphiques"
cl020549922;"Tête d'Apollon";"DEMARTEAU Gilles Antoine";;"19406 LR/ Recto; 19604; vol.8, p.61";"Département des Arts graphiques"
cl010098039;Tabatière;"Moynat, Jean";"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 2122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067152;"Paysage composé. Personnages au bord de l'eau";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 653";"Département des Peintures"
cl020014410;"Personnage agenouillé devant un crucifix, de profil à gauche dans un paysage";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2198, Recto; Inv. français, t. XIII B 2167; vol.20, p.4";"Département des Arts graphiques"
cl010099695;Tabatière;"Ador, Jean-Pierre";"vers 1770";"OA 7724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113499;Tabatière;"Le Bastier, Charles";"1776 / 1778  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099385;Tabatière;;"1700 / 1800  (XVIIIe siècle)";"OA 6816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101759;"La rencontre de Jacob et de Rachel, d’une tenture de l’Histoire de Jacob";"Flandres Bruxelles ; Flandre Anvers";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099661;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117223;"Plat : Le mois d'avril";"Miette, Jean ; Delaune, Etienne";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2422; N 1374";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549612;"L'Amitié réciproque";"BONNET Louis Marin";;"19096 LR/ Recto; 19648; vol.8, p.54";"Département des Arts graphiques"
cl010099389;Tabatière.;"Tiron, Jean-Marie";"1762 / 1763  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010430021;"Combat de Filandre et du Maure (Astrée, 6, I)";"Manufacture de Nevers";"1660 / 1665  (3e quart du XVIIe siècle)";"RFML.OA.2018.18.1; OA 12929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117205;"Assiette : Le mois d'avril";"Maître I.C.";"1580 / 1600  (Fin du XVIe siècle)";"R 289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020552327;L'été;"Boucher, François";;"21803 LR/ Recto; 15216; vol.9, p.47";"Département des Arts graphiques"
cl010097181;"Quenouille en bois avec fuseau";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099354;Tabatière;"Chodowiecki, Daniel Nikolaus";"vers 1850";"OA 6766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099356;"Tabatière ronde";"Drais , Pierre-François ; Tiron, Jean-Marie";"1764 / 1773  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104864;"Montre ronde : le Pasteur galant";;"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 8458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017852;"Portrait de Madame de Pompadour";"Boucher, François";;"RF 4246, Recto; vol.20, p.192";"Département des Arts graphiques"
cl010114868;Nécessaire;;"vers 1760";"OA 8021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114873;Tabatière;"Hardivilliers, Noël";"1752 / 1753  (Milieu du XVIIIe siècle)";"OA 7679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116311;Tabatière;"Ducrollay, Jean-Charles ; Liot";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099945;"Montre ronde assortie d'une châtelaine";"Vigne, F.";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099915;"Montre ronde";"Henou Embden, Charles";"1640 / 1800  (Milieu du XVIIe siècle)";"OA 8317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207799;"Une figure en habit turc pour le bal masqué de la Grande Antichambre du roi au Louvre vraisemblablement donné par la reine le 17 février 1665 à l'occasion du mardi gras";"SILVESTRE Israël";1665;"INV 30019, Recto; NIII 12663; MA 10526; vol.12, p.265";"Département des Arts graphiques"
cl020503085;"Trois figures, et un buste relativf aux estampes illustrant la scène 3 de ""La Noce de Village"" (1666) de Brécourt";"SILVESTRE Israël";1665;"INV 30022, Verso; NIII 12666; MA 10526";"Département des Arts graphiques"
cl020207803;"Une figure en habit d'indien pour le bal masqué de la Grande Antichambre du roi au Louvre vraisemblablement donné par la reine le 17 février 1665 à l'occasion du mardi gras";"SILVESTRE Israël";1665;"INV 30022, Recto; NIII 12666; MA 10526; Guiffrey et Marcel G 8290.B; vol.12, p.265";"Département des Arts graphiques"
cl020207807;"Une figure en habit pour le bal masqué de la Grande Antichambre du roi au Louvre vraisemblablement donné par la reine le 17 février 1665 à l'occasion du mardi gras";"SILVESTRE Israël";1665;"INV 30026, Recto; NIII 12670; MA 10526; Guiffrey et Marcel G 8290.F; vol.12, p.266";"Département des Arts graphiques"
cl020503086;"Petit buste d'homme coiffé d'un chapeau relatif aux estampes illustrant la scène 3 de ""La Noce de Village"" (1666) de Brécourt";"SILVESTRE Israël";1665;"INV 30026, Verso; NIII 12670; MA 10526";"Département des Arts graphiques"
cl020503087;"Buste d'homme coiffé d'un chapeau relatif aux estampes illustrant la scène 3 de ""La Noce de Village"" (1666) de Brécourt";"SILVESTRE Israël";1665;"INV 30023, Verso; NIII 12667; MA 10526";"Département des Arts graphiques"
cl020207800;"Une figure de garde et d'autres relatives aux estampes illustrant la scène 3 de ""La Noce de Village"" (1666) de Brécourt";"SILVESTRE Israël";1665;"INV 30019, Verso; NIII 12663; MA 10526; Guiffrey et Marcel G 8316; vol.12, p.265";"Département des Arts graphiques"
cl020207804;"Deux figures en habit pour le bal masqué de la Grande Antichambre du roi au Louvre vraisemblablement donné par la reine le 17 février 1665 à l'occasion du mardi gras";"SILVESTRE Israël";1665;"INV 30023, Recto; NIII 12667; MA 10526; Guiffrey et Marcel G 8290.C; vol.12, p.265";"Département des Arts graphiques"
cl020010778;"Le petit dénicheur de merles";"Boucher, François";;"INV 24780, Recto; NIII 31592; vol.10, p.197";"Département des Arts graphiques"
