ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020511251;"5 juillet 1855, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1855;"A 2434, Recto; Inventaire Autographes C 2434";"Département des Arts graphiques"
cl020511252;"(Fin septembre ou début octobre 1855), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1855;"A 2435, Recto; Inventaire Autographes C 2435";"Département des Arts graphiques"
cl020511253;"5 novembre 1855, Paris, de Campredon à J.-F. Millet";"Millet, Jean Francois";1855;"A 2436, Recto; Inventaire Autographes C 2436";"Département des Arts graphiques"
cl020511254;"6 mars 1856, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1856;"A 2437, Recto; Inventaire Autographes C 2437";"Département des Arts graphiques"
cl020511255;"25 avril 1856, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1856;"A 2438, Recto; Inventaire Autographes C 2438";"Département des Arts graphiques"
cl020511256;"28 octobre 1856, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1856;"A 2439, Recto; Inventaire Autographes C 2439";"Département des Arts graphiques"
cl020511257;"18 novembre 1856, sans lieu, de Sensier à J.F. Millet";"Millet, Jean Francois";1856;"A 2440, Recto; Inventaire Autographes C 2440";"Département des Arts graphiques"
cl020511258;"6 janvier 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2441, Recto; Inventaire Autographes C 2441";"Département des Arts graphiques"
cl020511259;"8 avril 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2442, Recto; Inventaire Autographes C 2442";"Département des Arts graphiques"
cl020511260;"23 avril 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2443, Recto; Inventaire Autographes C 2443";"Département des Arts graphiques"
cl020511261;"11 mai 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2444, Recto; Inventaire Autographes C 2444";"Département des Arts graphiques"
cl020511262;"16 mai 1857 sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2445, Recto; Inventaire Autographes C 2445";"Département des Arts graphiques"
cl020511263;"12 juin 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2446, Recto; Inventaire Autographes C 2446";"Département des Arts graphiques"
cl020511264;"15 juin 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2447, Recto; Inventaire Autographes C 2447";"Département des Arts graphiques"
cl020511265;"1er juillet 1857, sans lieu, à Mme Chabant";"Millet, Jean Francois";1857;"A 2448, Recto; Inventaire Autographes C 2448";"Département des Arts graphiques"
cl020511266;"1er juillet 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2449, Recto; Inventaire Autographes C 2449";"Département des Arts graphiques"
cl020511267;"4 juillet 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2450, Recto; Inventaire Autographes C 2450";"Département des Arts graphiques"
cl020511268;"(5 ou 6 juillet 1857), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2451, Recto; Inventaire Autographes C 2451";"Département des Arts graphiques"
cl020511269;"15 juillet 1857, Barbizon, à William Babcock";"Millet, Jean Francois";1857;"A 2452, Recto; Inventaire Autographes C 2452";"Département des Arts graphiques"
cl020511270;"(18 juillet 1855 ou 1856), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";"vers 1855/1856";"A 2453, Recto; Inventaire Autographes C 2453";"Département des Arts graphiques"
cl020511271;"2 septembre 1865, Barbizon, à William Babcock";"Millet, Jean Francois";1865;"A 2454, Recto; Inventaire Autographes C 2454";"Département des Arts graphiques"
cl020511272;"(Vers le 51 septembre 1857), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2455, Recto; Inventaire Autographes C 2455";"Département des Arts graphiques"
cl020511273;"22 septembre 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2456, Recto; Inventaire Autographes C 2456";"Département des Arts graphiques"
cl020511274;"11 octobre 1857, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2457, Recto; Inventaire Autographes C 2457";"Département des Arts graphiques"
cl020511275;"(5 ou 6 novembre 1857), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2458, Recto; Inventaire Autographes C 2458";"Département des Arts graphiques"
cl020511276;"19 novembre 1857, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2459, Recto; Inventaire Autographes C 2459";"Département des Arts graphiques"
cl020511277;"10 décembre 1857, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1857;"A 2460, Recto; Inventaire Autographes C 2460";"Département des Arts graphiques"
cl020511278;"15 janvier 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2461, Recto; Inventaire Autographes C 2461";"Département des Arts graphiques"
cl020511279;"(22 ou 23 janvier 1858), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2462, Recto; Inventaire Autographes C 2462";"Département des Arts graphiques"
cl020511280;"8 février 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2463, Recto; Inventaire Autographes C 2463";"Département des Arts graphiques"
cl020511281;"4 mars 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2464, Recto; Inventaire Autographes C 2464";"Département des Arts graphiques"
cl020511282;"15 mars 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2465, Recto; Inventaire Autographes C 2465";"Département des Arts graphiques"
cl020511283;"23 mars 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2466, Recto; Inventaire Autographes C 2466";"Département des Arts graphiques"
cl020511284;"29 mars 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2467, Recto; Inventaire Autographes C 2467";"Département des Arts graphiques"
cl020511285;"16 avril 1858, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2468, Recto; Inventaire Autographes C 2468";"Département des Arts graphiques"
cl020511286;"22 avril 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2469, Recto; Inventaire Autographes C 2469";"Département des Arts graphiques"
cl020511287;"29 mai 1858, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2470, Recto; Inventaire Autographes C 2470";"Département des Arts graphiques"
cl020511288;"(1 ou 2 juin 1858), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2471, Recto; Inventaire Autographes C 2471";"Département des Arts graphiques"
cl020511289;"3 juin 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2472, Recto; Inventaire Autographes C 2472";"Département des Arts graphiques"
cl020511290;"24 août 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2473, Recto; Inventaire Autographes C 2473";"Département des Arts graphiques"
cl020511291;"8 septembre 1858, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2474, Recto; Inventaire Autographes C 2474";"Département des Arts graphiques"
cl020511292;"9 septembre 1858, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2475, Recto; Inventaire Autographes C 2475";"Département des Arts graphiques"
cl020511293;"10 septembre 1858, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2476, Recto; Inventaire Autographes C 2476";"Département des Arts graphiques"
cl020511294;"(23 septembre 1858), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2477, Recto; Inventaire Autographes C 2477";"Département des Arts graphiques"
cl020511295;"9 novembre 1858, sans lieu, de Sensier à Mme J.-F. Millet";"Millet, Jean Francois";1858;"A 2478, Recto; Inventaire Autographes C 2478";"Département des Arts graphiques"
cl020511296;"18 novembre 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2479, Recto; Inventaire Autographes C 2479";"Département des Arts graphiques"
cl020511297;"11 décembre 1858, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2480, Recto; Inventaire Autographes C 2480";"Département des Arts graphiques"
cl020511298;"25 décembre 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2481, Recto; Inventaire Autographes C 2481";"Département des Arts graphiques"
cl020511299;"(Fin 1858 ou début 1859), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";"vers 1858/1859";"A 2482, Recto; Inventaire Autographes C 2482";"Département des Arts graphiques"
cl020511300;"(Janvier 1859), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1859;"A 2483, Recto; Inventaire Autographes C 2483";"Département des Arts graphiques"
cl020511301;"9 janvier 1859, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2484, Recto; Inventaire Autographes C 2484";"Département des Arts graphiques"
cl020511302;"16 janvier 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2485, Recto; Inventaire Autographes C 2485";"Département des Arts graphiques"
cl020511303;"23 janvier 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2486, Recto; Inventaire Autographes C 2486";"Département des Arts graphiques"
cl020511304;"4 février 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2487, Recto; Inventaire Autographes C 2487";"Département des Arts graphiques"
cl020511305;"9 février 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2488, Recto; Inventaire Autographes C 2488";"Département des Arts graphiques"
cl020511306;"12 février 1859, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2489, Recto; Inventaire Autographes C 2489";"Département des Arts graphiques"
cl020511307;"25 février 1859, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2490, Recto; Inventaire Autographes C 2490";"Département des Arts graphiques"
cl020511308;"9 mars 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2491, Recto; Inventaire Autographes C 2491";"Département des Arts graphiques"
cl020511309;"18 mars 1859, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2492, Recto; Inventaire Autographes C 2492";"Département des Arts graphiques"
cl020511310;"31 mars 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2493, Recto; Inventaire Autographes C 2493";"Département des Arts graphiques"
cl020511311;"2 avril 1859, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2494, Recto; Inventaire Autographes C 2494";"Département des Arts graphiques"
cl020511312;"Sans date, sans lieu, de Hédouin à A. Sensier";"Millet, Jean Francois";;"A 2495, Recto; Inventaire Autographes C 2495";"Département des Arts graphiques"
cl020511313;"10 avril 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2496, Recto; Inventaire Autographes C 2496";"Département des Arts graphiques"
cl020511314;"(17 ou 18 avril 1859), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2497, Recto; Inventaire Autographes C 2497";"Département des Arts graphiques"
cl020511315;"20 avril 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2498, Recto; Inventaire Autographes C 2498";"Département des Arts graphiques"
cl020511316;"21 mai 1859, sans lieu, à A. Sensier";"Millet, Jean Francois";1859;"A 2499, Recto; Inventaire Autographes C 2499";"Département des Arts graphiques"
cl020511317;"28 mai 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2500, Recto; Inventaire Autographes C 2500";"Département des Arts graphiques"
cl020511318;"24 septembre 1859, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2501, Recto; Inventaire Autographes C 2501";"Département des Arts graphiques"
cl020511319;"27 octobre 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2502, Recto; Inventaire Autographes C 2502";"Département des Arts graphiques"
cl020511320;"8 novembre 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2503, Recto; Inventaire Autographes C 2503";"Département des Arts graphiques"
cl020511321;"15 novembre 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2504, Recto; Inventaire Autographes C 2504";"Département des Arts graphiques"
cl020511322;"8 décembre 1859, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2505, Recto; Inventaire Autographes C 2505";"Département des Arts graphiques"
cl020511323;"18 décembre 1859, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2506, Recto; Inventaire Autographes C 2506";"Département des Arts graphiques"
cl020511324;"(1858 ou 1859), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";"vers 1858/1859";"A 2507, Recto; Inventaire Autographes C 2507";"Département des Arts graphiques"
cl020511325;"(1859), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2508, Recto; Inventaire Autographes C 2508";"Département des Arts graphiques"
cl020511326;"(1859), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1859;"A 2509, Recto; Inventaire Autographes C 2509";"Département des Arts graphiques"
cl020511327;"(Début 1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2510, Recto; Inventaire Autographes C 2510";"Département des Arts graphiques"
cl020511328;"(1 ou 2 janvier 1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2511, Recto; Inventaire Autographes C 2511";"Département des Arts graphiques"
cl020511329;"(Vers le 15 février 1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2512, Recto; Inventaire Autographes C 2512";"Département des Arts graphiques"
cl020511330;"22 février 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2513, Recto; Inventaire Autographes C 2513";"Département des Arts graphiques"
cl020511331;"5 mars 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2514, Recto; Inventaire Autographes C 2514";"Département des Arts graphiques"
cl020511332;"8 mars 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2515, Recto; Inventaire Autographes C 2515";"Département des Arts graphiques"
cl020511333;"30 mars 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2516, Recto; Inventaire Autographes C 2516";"Département des Arts graphiques"
cl020511334;"3 avril 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2517, Recto; Inventaire Autographes C 2517";"Département des Arts graphiques"
cl020511335;"14 avril 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2518, Recto; Inventaire Autographes C 2518";"Département des Arts graphiques"
cl020511336;"19 avril 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2519, Recto; Inventaire Autographes C 2519";"Département des Arts graphiques"
cl020511337;"21 avril 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2520, Recto; Inventaire Autographes C 2520";"Département des Arts graphiques"
cl020511338;"24 avril 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2521, Recto; Inventaire Autographes C 2521";"Département des Arts graphiques"
cl020511339;"4 mai 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2522, Recto; Inventaire Autographes C 2522";"Département des Arts graphiques"
cl020511340;"10 mai 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2523, Recto; Inventaire Autographes C 2523";"Département des Arts graphiques"
cl020511341;"17 mai 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2524, Recto; Inventaire Autographes C 2524";"Département des Arts graphiques"
cl020511342;"Sans date, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 2525, Recto; Inventaire Autographes C 2525";"Département des Arts graphiques"
cl020511343;"30 mai 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2526, Recto; Inventaire Autographes C 2526";"Département des Arts graphiques"
cl020511344;"14 juin 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2527, Recto; Inventaire Autographes C 2527";"Département des Arts graphiques"
cl020511345;"24 juin 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2528, Recto; Inventaire Autographes C 2528";"Département des Arts graphiques"
cl020511346;"Sans date, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 2529, Recto; Inventaire Autographes C 2529";"Département des Arts graphiques"
cl020511347;"5 juillet 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2530, Recto; Inventaire Autographes C 2530";"Département des Arts graphiques"
cl020511348;"10 juillet 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2531, Recto; Inventaire Autographes C 2531";"Département des Arts graphiques"
cl020511349;"27 juillet 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2532, Recto; Inventaire Autographes C 2532";"Département des Arts graphiques"
cl020511351;"1er août 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2534, Recto; Inventaire Autographes C 2534";"Département des Arts graphiques"
cl020511352;"21 août 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2535, Recto; Inventaire Autographes C 2535";"Département des Arts graphiques"
cl020511353;"13 octobre 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2536, Recto; Inventaire Autographes C 2536";"Département des Arts graphiques"
cl020511354;"(7 ou 8 novembre 1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2537, Recto; Inventaire Autographes C 2537";"Département des Arts graphiques"
cl020511355;"14 novembre 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2538, Recto; Inventaire Autographes C 2538";"Département des Arts graphiques"
cl020511356;"21 novembre 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2539, Recto; Inventaire Autographes C 2539";"Département des Arts graphiques"
cl020511357;"(Décembre 1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2540, Recto; Inventaire Autographes C 2540";"Département des Arts graphiques"
cl020511358;"(Décembre 1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2541, Recto; Inventaire Autographes C 2541";"Département des Arts graphiques"
cl020511359;"22 décembre 1860, Paris, de Sensier à J.-F Millet";"Millet, Jean Francois";1860;"A 2542, Recto; Inventaire Autographes C 2542";"Département des Arts graphiques"
cl020511360;"28 décembre 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2543, Recto; Inventaire Autographes C 2543";"Département des Arts graphiques"
cl020511361;"(1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2544, Recto; Inventaire Autographes C 2544";"Département des Arts graphiques"
cl020511362;"(1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2545, Recto; Inventaire Autographes C 2545";"Département des Arts graphiques"
cl020511363;"(1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2546, Recto; Inventaire Autographes C 2546";"Département des Arts graphiques"
cl020511364;"(1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2547, Recto; Inventaire Autographes C 2547";"Département des Arts graphiques"
cl020511365;"(1860 ou 1861), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";"vers 1860/1861";"A 2548, Recto; Inventaire Autographes C 2548";"Département des Arts graphiques"
cl020511366;"(1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2549, Recto; Inventaire Autographes C 2549";"Département des Arts graphiques"
cl020511367;"(7 janvier 1861), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2550, Recto; Inventaire Autographes C 2550";"Département des Arts graphiques"
cl020511368;"24 janvier 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2551, Recto; Inventaire Autographes C 2551";"Département des Arts graphiques"
cl020511369;"1er février 1861, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2552, Recto; Inventaire Autographes C 2552";"Département des Arts graphiques"
cl020511370;"8 février 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2553, Recto; Inventaire Autographes C 2553";"Département des Arts graphiques"
cl020511371;"16 février 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2554, Recto; Inventaire Autographes C 2554";"Département des Arts graphiques"
cl020511372;"18 février 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2555, Recto; Inventaire Autographes C 2555";"Département des Arts graphiques"
cl020511373;"24 février 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2556, Recto; Inventaire Autographes C 2556";"Département des Arts graphiques"
cl020511374;"27 février 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2557, Recto; Inventaire Autographes C 2557";"Département des Arts graphiques"
cl020511375;"(6 mars 1861), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2558, Recto; Inventaire Autographes C 2558";"Département des Arts graphiques"
cl020511376;"16 mars 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2559, Recto; Inventaire Autographes C 2559";"Département des Arts graphiques"
cl020511377;"17 mars 1861, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2560, Recto; Inventaire Autographes C 2560";"Département des Arts graphiques"
cl020511378;"26 mars 1861, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2561, Recto; Inventaire Autographes C 2561";"Département des Arts graphiques"
cl020511379;"9 avril 1861, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2562, Recto; Inventaire Autographes C 2562";"Département des Arts graphiques"
cl020511380;"9 avril 1861, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2563, Recto; Inventaire Autographes C 2563";"Département des Arts graphiques"
cl020511381;"21 avril 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2564, Recto; Inventaire Autographes C 2564";"Département des Arts graphiques"
cl020511382;"(Vers le 25 avril 1861), sans lieu, à J.-F. Millet";"Millet, Jean Francois";1861;"A 2565, Recto; Inventaire Autographes C 2565";"Département des Arts graphiques"
cl020511383;"Mai 1861, sans lieu, à A. Sensier";"Millet, Jean Francois";1861;"A 2566, Recto; Inventaire Autographes C 2566";"Département des Arts graphiques"
cl020511384;"28 mai 1861, sans lieu, de Sensier à J.F. Millet";"Millet, Jean Francois";1861;"A 2567, Recto; Inventaire Autographes C 2567";"Département des Arts graphiques"
cl020511385;"9 juin 1861, Barbizon, à Philippe Burty";"Millet, Jean Francois";1861;"A 2568, Recto; Inventaire Autographes C 2568";"Département des Arts graphiques"
cl020511386;"6 août 1861, Barbizon, à Siméon Luce";"Millet, Jean Francois";1861;"A 2569, Recto; Inventaire Autographes C 2569";"Département des Arts graphiques"
cl020511387;"16 septembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2570, Recto; Inventaire Autographes C 2570";"Département des Arts graphiques"
cl020511388;"4 octobre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2571, Recto; Inventaire Autographes C 2571";"Département des Arts graphiques"
cl020511389;"17 octobre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2572, Recto; Inventaire Autographes C 2572";"Département des Arts graphiques"
cl020511390;"12 novembre 1861, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2573, Recto; Inventaire Autographes C 2573";"Département des Arts graphiques"
cl020511391;"14 novembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2574, Recto; Inventaire Autographes C 2574";"Département des Arts graphiques"
cl020511392;"19 novembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2575, Recto; Inventaire Autographes C 2575";"Département des Arts graphiques"
cl020511393;"21 novembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2576, Recto; Inventaire Autographes C 2576";"Département des Arts graphiques"
cl020511394;"23 novembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2577, Recto; Inventaire Autographes C 2577";"Département des Arts graphiques"
cl020511395;"7 décembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2578, Recto; Inventaire Autographes C 2578";"Département des Arts graphiques"
cl020511396;"20 décembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2580, Recto; Inventaire Autographes C 2580";"Département des Arts graphiques"
cl020511397;"21 décembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2581, Recto; Inventaire Autographes C 2581";"Département des Arts graphiques"
cl020511398;"(Vers 1861), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";"vers 1861";"A 2582, Recto; Inventaire Autographes C 2582";"Département des Arts graphiques"
cl020511399;"3 janvier 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2583, Recto; Inventaire Autographes C 2583";"Département des Arts graphiques"
cl020511400;"8 janvier 1862, sans lieu, de J.-F. Millet à Sensier";"Millet, Jean Francois";1862;"A 2584, Recto; Inventaire Autographes C 2584";"Département des Arts graphiques"
cl020511401;"7 février 1862, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2585, Recto; Inventaire Autographes C 2585";"Département des Arts graphiques"
cl020511402;"18 février 1862, sans lieu, à Sensier";"Millet, Jean Francois";1862;"A 2586, Recto; Inventaire Autographes C 2586";"Département des Arts graphiques"
cl020511403;"6 mars 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2587, Recto; Inventaire Autographes C 2587";"Département des Arts graphiques"
cl020511404;"21 mars 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2588, Recto; Inventaire Autographes C 2588";"Département des Arts graphiques"
cl020511405;"14 avril 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2589, Recto; Inventaire Autographes C 2589";"Département des Arts graphiques"
cl020511406;"18 avril 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2590, Recto; Inventaire Autographes C 2590";"Département des Arts graphiques"
cl020511407;"26 avril 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2591, Recto; Inventaire Autographes C 2591";"Département des Arts graphiques"
cl020511408;"8 mai 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2592, Recto; Inventaire Autographes C 2592";"Département des Arts graphiques"
cl020511409;"15 mai 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2593, Recto; Inventaire Autographes C 2593";"Département des Arts graphiques"
cl020511410;"20 mai 1862, Barbizon, à Siméon Luce";"Millet, Jean Francois";1862;"A 2594, Recto; Inventaire Autographes C 2594";"Département des Arts graphiques"
