ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020121480;"Académie d'homme assis, vu de dos, la jambe droite et le bras droit tendus";"Delacroix, Eugène";;"RF 9141, 59; vol.22, p.353";"Département des Arts graphiques"
cl020123804;"Charrue arabe tirée par deux chevaux";"GUILLAUMET Gustave Achille";;"RF 15720, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020123806;"Deux arabes découpant du cuir ; cheval étendu ; bât d'âne";"GUILLAUMET Gustave Achille";;"RF 15721, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020123807;"Berceau suspendu par des cordes ; four (?)";"GUILLAUMET Gustave Achille";;"RF 15722, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020123809;"Femme arabe, debout, de face, les deux mains réunies près de son menton";"GUILLAUMET Gustave Achille";;"RF 15724, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020123816;"Etudes de dromadaires";"GUILLAUMET Gustave Achille";;"RF 15731, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020133360;"Etude d'un profil d'homme et notes manuscrites";"David, Jacques-Louis";;"RF 23007, 59; vol.24, p.426";"Département des Arts graphiques"
cl020133429;"Homme assis sur une enclume";"Chapu, Henri";;"RF 23009, 59; vol.24, p.426";"Département des Arts graphiques"
cl020133534;"Groupe de personnages";"Chapu, Henri";;"RF 23010, 59; vol.24, p.426";"Département des Arts graphiques"
cl020133649;"Croquis d'un monument orné de statues";"Chapu, Henri";;"RF 23021, 59; vol.24, p.427";"Département des Arts graphiques"
cl020134114;"Académie d'homme nu";"Chapu, Henri";;"RF 23037, 59; vol.24, p.429";"Département des Arts graphiques"
cl020134410;"Personnage drapé, assis, la tête sur les genoux";"Chapu, Henri";;"RF 23044, 59; vol.24, p.430";"Département des Arts graphiques"
cl020134974;"Deux études de têtes";"Chapu, Henri";;"RF 23055, 59; vol.24, p.431";"Département des Arts graphiques"
cl020135085;Croquis;"Chapu, Henri";;"RF 23056, 59; vol.24, p.432";"Département des Arts graphiques"
cl020135253;"Monument sculpté";"Chapu, Henri";;"RF 23058, 59; vol.24, p.432";"Département des Arts graphiques"
cl020135535;"Etudes de figure";"Chapu, Henri";;"RF 23060, 59; vol.24, p.432";"Département des Arts graphiques"
cl020136091;"Figure ailée peignant sur un mur le profil d'une femme";"Chapu, Henri";;"RF 23095, 59; vol.24, p.434";"Département des Arts graphiques"
cl020136619;"Groupe sculpté : trois figures";"Chapu, Henri";;"RF 23104, 59; vol.24, p.435";"Département des Arts graphiques"
cl020137621;"Figure assise, au sol, vue de profil, avec un enfant";"Chapu, Henri";;"RF 23127, 59; vol.24, p.437";"Département des Arts graphiques"
cl020137752;"Duex études d'hommes assis, et tête de femme coiffée";"Chapu, Henri";;"RF 23130, 59; vol.24, p.437";"Département des Arts graphiques"
cl020137945;"Figure assise, les bras autour des genoux";"Chapu, Henri";;"RF 23133, 59; vol.24, p.437";"Département des Arts graphiques"
cl020138596;"Projet de monument";"Chapu, Henri";;"RF 23151, 59; vol.24, p.438";"Département des Arts graphiques"
cl020138697;"Deux croquis de deux figures enlacées";"Chapu, Henri";;"RF 23152, 59; vol.24, p.439";"Département des Arts graphiques"
cl020139310;Croquis;"Chapu, Henri";;"RF 23159, 59; vol.24, p.439";"Département des Arts graphiques"
cl020139645;"Croquis de figure";"Chapu, Henri";;"RF 23180, 59; vol.24, p.441";"Département des Arts graphiques"
cl020139732;"Croquis d'une figure drapée";"Chapu, Henri";;"RF 23181, 59; vol.24, p.441";"Département des Arts graphiques"
cl020139804;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 59; vol.24, p.441";"Département des Arts graphiques"
cl020139876;"Femme, cousant, assise sur un banc ; deux figures lisant";"Chapu, Henri";;"RF 23183, 59; vol.24, p.441";"Département des Arts graphiques"
cl020139979;Paysage;"Chapu, Henri";;"RF 23184, 59; vol.24, p.442";"Département des Arts graphiques"
cl020141054;"Notes manuscrites";"Chapu, Henri";;"RF 23211, 59; vol.24, p.444";"Département des Arts graphiques"
cl020141341;"Etude de statue : 'il appelle la mort', et deux figures combattant";"Chapu, Henri";;"RF 23215, 59; vol.24, p.444";"Département des Arts graphiques"
cl020141434;"Silhouette tremblée";"Chapu, Henri";;"RF 23216, 59; vol.24, p.444";"Département des Arts graphiques"
cl020141951;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 59; vol.24, p.446";"Département des Arts graphiques"
cl020142324;"Projet de monument funéraire";"Chapu, Henri";;"RF 23228, 59; vol.24, p.446";"Département des Arts graphiques"
cl020143009;"Deux silhouettes de femmes ; homme nu vu de dos";"Delacroix, Eugène";;"RF 23356, 59; vol.24, p.465";"Département des Arts graphiques"
cl020143204;"Une maison dans la campagne";"Delacroix, Eugène";;"RF 23359, 59; vol.24, p.465";"Département des Arts graphiques"
cl020143690;"Figure se jettant dans la mer";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 59; vol.30, p.12";"Département des Arts graphiques"
cl020144333;"Croquis de tête d'homme, tribune, et bancs";"CAPPIELLO Leonetto";;"RF 37767, Recto; vol.30, p.59";"Département des Arts graphiques"
cl020144335;"Intérieur de la chambre des députés avec personnages assis ou debout";"CAPPIELLO Leonetto";;"RF 37768, Recto; vol.30, p.59";"Département des Arts graphiques"
cl020144336;"Croquis d'un personnage près d'un banc";"CAPPIELLO Leonetto";;"RF 37768, Verso; vol.30, p.59";"Département des Arts graphiques"
cl020144339;"Jean Jaurès, de trois quarts gauche, debout entre une table et un fauteuil";"CAPPIELLO Leonetto";;"RF 37771, Recto; vol.30, p.59";"Département des Arts graphiques"
cl020144340;"Croquis inachevé de Théodore Delcassé, à mi-corps, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37772, Recto; vol.30, p.59";"Département des Arts graphiques"
cl020144342;"Rapide croquis de Th. Delcassé debout, à une tribune, tourné vers la gauche";"CAPPIELLO Leonetto";;"RF 37773, Recto; vol.30, p.59";"Département des Arts graphiques"
cl020214778;"Homme attablé devant deux verres et une bouteille";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 59; vol.21, p.3";"Département des Arts graphiques"
cl020214871;"Etude d'un cerf bramant, la tête renversée vers l'arrière";"BAZILLE Frédéric";;"RF 5260, 59; vol.21, p.3";"Département des Arts graphiques"
cl020215436;"Etude de la draperie d'une femme debout, les mains tendues vers la droite";"COCHIN Charles Nicolas";;"RF 5494, Recto; vol.21, p.59";"Département des Arts graphiques"
cl020215437;"Etude de la draperie d'une femme debout, tournée vers la droite";"COCHIN Charles Nicolas";;"RF 5495, Recto; vol.21, p.59";"Département des Arts graphiques"
cl020217306;"Etudes de paysans";"Constantin, Jean Antoine";;"RF 6125, 59; vol.21, p.190";"Département des Arts graphiques"
cl020218877;"Buste d'homme portant des lunettes";"Forain, Jean-Louis";;"RF 10747, 59; vol.23, p.93";"Département des Arts graphiques"
cl020219005;"Etude de figures volantes nues";"Delacroix, Eugène";;"RF 10460, Recto; vol.23, p.59";"Département des Arts graphiques"
cl020219006;"Etudes de figures d'hommes ; de femmes ; et d'enfant";"Delacroix, Eugène";;"RF 10460, Verso; vol.23, p.59";"Département des Arts graphiques"
cl020219009;"Trois études de femme et étude d'un visage d'homme";"Delacroix, Eugène";;"RF 10461, Recto; vol.23, p.59";"Département des Arts graphiques"
cl020219010;"Etude de femme espagnole assise, femme enfilant des bas, t^^ete d'homme et jambes";"Delacroix, Eugène";;"RF 10461, Verso; vol.23, p.59";"Département des Arts graphiques"
cl020219011;"Quatre études de chevaux et un cavalier ; personnages en costumes médiévaux";"Delacroix, Eugène";;"RF 10462, Recto; vol.23, p.59";"Département des Arts graphiques"
cl020219234;"Intérieur de ferme";"Giraud, Charles";;"RF 10831, 59; vol.23, p.102";"Département des Arts graphiques"
cl020220301;"Campement militaire";"DEBRET Jean-Baptiste";;"RF 24093, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020220304;"Route serpentant à travers un vallon qui aboutit à une ville";"BOURGEOIS et HEIM";1814;"RF 24096, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020220305;"Troupes au repos au bord d'un étang qui entoure un ville fortifiée";"BOURGEOIS et HEIM";1806;"RF 24097, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020220306;"Troupes au repos au bord d'une rivière";"BOURGEOIS et HEIM";;"RF 24098, Recto; vol.25, p.59";"Département des Arts graphiques"
cl020223027;"Femmes agenouillées en prière";"Chassériau, Théodore";;"RF 26055, 59; vol.25, p.224";"Département des Arts graphiques"
cl020223372;"Etudes de phylactères";"Chassériau, Théodore";;"RF 26061, 59; vol.25, p.243";"Département des Arts graphiques"
cl020223508;Croquis;"Chassériau, Théodore";;"RF 26063, 59; vol.25, p.246";"Département des Arts graphiques"
cl020223855;"Deux têtes auréolées";"Chassériau, Théodore";;"RF 26070, 59; vol.25, p.254";"Département des Arts graphiques"
cl020224078;"Etude d'arbres";"Chassériau, Théodore";;"RF 26074, 59; vol.25, p.261";"Département des Arts graphiques"
cl020229409;"Paysage (à l'envers)";"COTTET Charles";;"RF 39302, 24; vol.29, p.59";"Département des Arts graphiques"
cl020229410;"Maisons rustiques à Thièze en 1886";"COTTET Charles";;"RF 39302, 25; vol.29, p.59";"Département des Arts graphiques"
cl020229844;"Etude d'arbres devant la mer";"MENARD Emile René";;"RF 39728, 59; vol.29, p.315";"Département des Arts graphiques"
cl020230754;"Coin de parc italien";"Berthélemy, Jean-Simon";;"RF 41386, Recto; vol.31, p.59";"Département des Arts graphiques"
cl020230758;"Deux femmes accroupies";"Carpeaux, Jean-Baptiste";;"RF 41390, Verso; vol.31, p.59";"Département des Arts graphiques"
cl020230894;Annotations;"Flandrin, Hippolyte";;"RF 41430, 59; vol.31, p.70";"Département des Arts graphiques"
cl020231358;"Tête barbue";"LAGRENEE Anthelme François";;"RF 41647, 59; vol.31, p.102";"Département des Arts graphiques"
cl020232651;"Etude de pièces métalliques ornementales";"YVON Adolphe";;"RF 42519, 59; vol.31, p.189";"Département des Arts graphiques"
cl020232771;"Corps d'un chien";"YVON Adolphe";;"RF 42520, 59; vol.31, p.189";"Département des Arts graphiques"
cl020562622;"Deux croquis de figures, l'une assise sur un tabouret, l'autre debout";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 59; vol.33, p.181";"Département des Arts graphiques"
cl020564382;"Moine de dos de profil droit agenouillé en adoration devant une Vierge tenant l'enfant sur les genoux, accompagnée à droite par un enfant debout les mains jointes";Anonyme;;"RF 43095, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564383;"Croquis de têtes dont une de femme voilée";"Degas, Edgar";;"RF 43096, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564384;"Etude de drapeaux";"Degas, Edgar";;"RF 43097, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564386;"Vierge et Enfant dans une niche avec de part et d'autre, trois personnages en adoration dont un enfant à genoux";"Degas, Edgar";;"RF 43099, Recto; vol.32, p.59";"Département des Arts graphiques"
cl020564721;"Léger croquis d'une tête de face";"Degas, Edgar";;"RF 43089, Verso; vol.32, p.59";"Département des Arts graphiques"
cl020565532;"Femme coiffée d'un chapeau cloche, de profil à droite, peignant en plein air, sur un petit chevalet";"OSBERT Alphonse";;"RF 54060, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020565534;"Homme vu de dos, assis sur un pliant près d'un mur éboulé, dessinant";"OSBERT Alphonse";1928;"RF 54062, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020565536;"Madame Jean-Auguste Osbert, mère de l'artiste, en buste, de face, une mantille sur la tête";"OSBERT Alphonse";;"RF 54064, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020575248;"Autre étude pour le Monument au travail";"DALOU Aimé Jules";1896;"RF 51874, 59; vol.33, p.136";"Département des Arts graphiques"
cl010034973;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 5161";"Département des Antiquités égyptiennes"
cl020033098;"Tête de femme, de profil vers la gauche";"BONVIN François";1874;"RF 29976, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020103902;"Murailles d'un cité, avec un bâtiment parmi les arbres";"ANONYME ITALIEN XVIIè s";;"INV 13659, Recto; NIII 21650; MA 12561; vol.6, p.274";"Département des Arts graphiques"
cl010003271;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3254";"Département des Antiquités égyptiennes"
cl020109310;"La Pentecôte, la Sainte Vierge et les apôtres au cénacle";"DAYG Sebastian";;"INV 19220, Recto; NIII 28356; MA 12633; Allemands A 98; vol.8, p.144";"Département des Arts graphiques"
cl020011375;"Portrait d'homme agé, vu en buste et presque de face";"Clouet, François";;"INV 25244, Recto; NIII 35355; vol.10, p.281";"Département des Arts graphiques"
cl020101799;"Jésus-Christ, debout, tendant la main droite";"Zuccaro, Federico";;"INV 4545, Recto; NIII 18924; MA 12541; vol.2, p.261";"Département des Arts graphiques"
cl020517373;"Vieillard à barbe pointue";"Rembrandt, Harmensz. van Rijn";"Vers 1631";"2319 LR/ Recto; 16972";"Département des Arts graphiques"
cl020101850;"Portrait de Michel-Ange, assis dans une niche, dans la position de son Moïse";"Zuccaro, Federico";"Vers 1600";"INV 4588, Recto; NIII 8127; MA 7629; vol.2, p.268";"Département des Arts graphiques"
cl010000375;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26454; AC 488; PH 1415; H 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121848;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2956; Hermary, 1989, n° 59; S 364";"Département des Antiquités orientales"
cl010293899;statue;;;"Br 59; ED 2791; INV 700; N 5484";"Département des Antiquités grecques, étrusques et romaines"
cl020113594;"La Fuite en Egypte : l'attaque des brigands";"Tiepolo, Giandomenico";;"RF 1713.BIS, 59; vol.19, p.136";"Département des Arts graphiques"
cl020142053;"Femme tenant un enfant dans ses bras";"Chapu, Henri";;"RF 23225.BIS, 59; vol.24, p.446";"Département des Arts graphiques"
cl020518782;"Médaillon avec quatre scènes d'amour et quatre animaux, entourés d'une bordure de fruits";"BALDINI Baccio";"Vers 1465/1470";"3685 LR/ Recto; 19350; vol.2, p.59";"Département des Arts graphiques"
cl020518801;"Les sept planètes : Le soleil";"BALDINI Baccio";"Vers 1460";"3704 LR/ Recto; 14627; vol.2, p.59";"Département des Arts graphiques"
cl020521659;"Le printemps";"AUDRAN Benoît II";;"6549 LR/ Recto; 16391; vol.3, p.59";"Département des Arts graphiques"
cl020521661;"Que le coeur d'un amant est sujet à changer";"LEMOINE Suzanne Elisabeth";;"6551 LR/ Recto; 13749; vol.3, p.59";"Département des Arts graphiques"
cl020521665;"Frontispices de musique (2 pièces)";"COCHIN Charles Nicolas";;"6555 LR/ Recto; 1932; vol.3, p.59";"Département des Arts graphiques"
cl020521666;"Servante justfiée";"LARMESSIN Nicolas IV de";;"6556 LR/ Recto; 1925; vol.3, p.59";"Département des Arts graphiques"
cl020521668;"Le soir";"LARMESSIN Nicolas IV de";;"6558 LR/ Recto; 1627a; vol.3, p.59";"Département des Arts graphiques"
cl020521669;"La Terre (des Eléments)";"COCHIN Charles Nicolas";;"6559 LR/ Recto; 12774; vol.3, p.59";"Département des Arts graphiques"
cl020521670;"La Terre (des Eléments)";"COCHIN Charles Nicolas";;"6560 LR/ Recto; 1930; vol.3, p.59";"Département des Arts graphiques"
cl020521677;"Veux-tu d'une inhumaine";"LEMOINE Suzanne Elisabeth";;"6567 LR/ Recto; 13741; vol.3, p.59";"Département des Arts graphiques"
cl020521679;"L'Aveu difficile";"JANINET Jean François";"Vers 1787";"6569 LR/ Recto; 12112; vol.3, p.59";"Département des Arts graphiques"
cl020521680;"L'Aveu difficile";"JANINET Jean François";1787;"6570 LR/ Recto; 14002; vol.3, p.59";"Département des Arts graphiques"
cl020541134;"""Darstellungen aus der neuen Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10375 LR/ Recto; 3116a; vol.6, p.59";"Département des Arts graphiques"
cl020541136;"""Darstellungen aus der neuen Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10377 LR/ Recto; 3116a; vol.6, p.59";"Département des Arts graphiques"
cl020541145;"""Darstellungen aus der neuen Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10386 LR/ Recto; 3116a; vol.6, p.59";"Département des Arts graphiques"
cl020541146;"Planche pour ""Preussisch-Brandenburgische Staatengeschichte""";"Chodowiecki, Daniel Nikolaus";;"10387 LR/ Recto; 3117a; vol.6, p.59";"Département des Arts graphiques"
cl020541147;"Planche pour ""Preussisch-Brandenburgische Staatengeschichte""";"Chodowiecki, Daniel Nikolaus";;"10388 LR/ Recto; 3117a; vol.6, p.59";"Département des Arts graphiques"
cl020541148;"Planche pour ""Preussisch-Brandenburgische Staatengeschichte""";"Chodowiecki, Daniel Nikolaus";;"10389 LR/ Recto; 3117a; vol.6, p.59";"Département des Arts graphiques"
cl020541153;"Vignette pour les ""Predigten"" de Noltersdorf";"Chodowiecki, Daniel Nikolaus";;"10394 LR/ Recto; 3119a; vol.6, p.59";"Département des Arts graphiques"
cl020541154;"Portrait de Fr. Reclam";"Chodowiecki, Daniel Nikolaus";;"10395 LR/ Recto; 3120a; vol.6, p.59";"Département des Arts graphiques"
cl020541157;"Belgische Auswanderung";"Chodowiecki, Daniel Nikolaus";;"10398 LR/ Recto; 3123a; vol.6, p.59";"Département des Arts graphiques"
cl020541163;"Vignette pour ""Geschichte der Weiber"" de Lenz";"Chodowiecki, Daniel Nikolaus";;"10404 LR/ Recto; 3129a; vol.6, p.59";"Département des Arts graphiques"
cl020541165;"Vignette pour ""Neue poetische Briefe"" de Klamer Schmidt";"Chodowiecki, Daniel Nikolaus";;"10406 LR/ Recto; 3131a; vol.6, p.59";"Département des Arts graphiques"
cl020541169;"Der Lebenslauff";"Chodowiecki, Daniel Nikolaus";;"10410 LR/ Recto; 3206a; vol.6, p.59";"Département des Arts graphiques"
cl020541172;"Der Lebenslauff";"Chodowiecki, Daniel Nikolaus";;"10413 LR/ Recto; 3209a; vol.6, p.59";"Département des Arts graphiques"
cl020541177;"Planche pour ""Gemälde von St Petersburg"" de Storch";"Chodowiecki, Daniel Nikolaus";;"10418 LR/ Recto; 3212a; vol.6, p.59";"Département des Arts graphiques"
cl020541180;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10421 LR/ Recto; 3215a; vol.6, p.59";"Département des Arts graphiques"
cl020541181;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10422 LR/ Recto; 3215a; vol.6, p.59";"Département des Arts graphiques"
cl020541182;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10423 LR/ Recto; 3215a; vol.6, p.59";"Département des Arts graphiques"
cl020541186;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10427 LR/ Recto; 3215a; vol.6, p.59";"Département des Arts graphiques"
cl020541191;"Planche pour ""Die ältere, mittlere und neuere Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10432 LR/ Recto; 3215a; vol.6, p.59";"Département des Arts graphiques"
cl020541192;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10433 LR/ Recto; 3225a; vol.6, p.59";"Département des Arts graphiques"
cl020541194;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10435 LR/ Recto; 3225a; vol.6, p.59";"Département des Arts graphiques"
cl020541203;"Planche pour ""Brandenburgische Geschichte""";"Chodowiecki, Daniel Nikolaus";;"10444 LR/ Recto; 3225a; vol.6, p.59";"Département des Arts graphiques"
cl020541204;"Planche pour ""Fabeln und Erzählungen"", de Gellert";"Chodowiecki, Daniel Nikolaus";;"10445 LR/ Recto; 3223a; vol.6, p.59";"Département des Arts graphiques"
cl020541208;"Planche pour ""Fabeln und Erzählungen"", de Gellert";"Chodowiecki, Daniel Nikolaus";;"10449 LR/ Recto; 3223a; vol.6, p.59";"Département des Arts graphiques"
cl020541209;"Planche pour ""Fabeln und Erzählungen"", de Gellert";"Chodowiecki, Daniel Nikolaus";;"10450 LR/ Recto; 3223a; vol.6, p.59";"Département des Arts graphiques"
cl020541211;"Planche pour ""Fabeln und Erzählungen"", de Gellert";"Chodowiecki, Daniel Nikolaus";;"10452 LR/ Recto; 3223a; vol.6, p.59";"Département des Arts graphiques"
cl020541219;"Planche pour ""Fabeln und Erzählungen"", de Gellert";"Chodowiecki, Daniel Nikolaus";;"10460 LR/ Recto; 3224a; vol.6, p.59";"Département des Arts graphiques"
cl020541220;"Planche pour ""Fabeln und Erzählungen"", de Gellert";"Chodowiecki, Daniel Nikolaus";;"10461 LR/ Recto; 3224a; vol.6, p.59";"Département des Arts graphiques"
cl020541224;"Planche pour ""Fabeln und Erzählungen"", de Gellert";"Chodowiecki, Daniel Nikolaus";;"10465 LR/ Recto; 3224a; vol.6, p.59";"Département des Arts graphiques"
cl020541225;"Planche pour ""Fabeln und Erzählungen"", de Gellert";"Chodowiecki, Daniel Nikolaus";;"10466 LR/ Recto; 3224a; vol.6, p.59";"Département des Arts graphiques"
cl020541226;"Planche pour ""Fabeln und Erzählungen"", de Gellert";"Chodowiecki, Daniel Nikolaus";;"10467 LR/ Recto; 3224a; vol.6, p.59";"Département des Arts graphiques"
cl020541229;"Vignette pour ""Gramsalbus"" de V.Weber";"Chodowiecki, Daniel Nikolaus";;"10470 LR/ Recto; 3217a; vol.6, p.59";"Département des Arts graphiques"
cl020541231;"Vignette pour ""Gramsalbus"" de V.Weber";"Chodowiecki, Daniel Nikolaus";;"10472 LR/ Recto; 3219a; vol.6, p.59";"Département des Arts graphiques"
cl020541237;"Planche pour ""Gemälde von Petersburg"" de Storch";"Chodowiecki, Daniel Nikolaus";;"10478 LR/ Recto; 3232a; vol.6, p.59";"Département des Arts graphiques"
cl020545098;"Jean François Regnard";"FICQUET Etienne";;"14856 LR/ Recto; 17037; vol.7, p.59";"Département des Arts graphiques"
cl020545107;"Hyacinthe Rigaud";"FICQUET Etienne";;"14865 LR/ Recto; 14863; vol.7, p.59";"Département des Arts graphiques"
cl020545120;"Jean Henri Roos";"FICQUET Etienne";;"14878 LR/ Recto; 11262; vol.7, p.59";"Département des Arts graphiques"
cl020545125;"Jean-Baptiste Rousseau";"FICQUET Etienne";;"14883 LR/ Recto; 17042; vol.7, p.59";"Département des Arts graphiques"
cl020545131;"Jean-Baptiste Rousseau";"FICQUET Etienne";;"14889 LR/ Recto; 12267; vol.7, p.59";"Département des Arts graphiques"
cl020545132;"Jean-Baptiste Rousseau";"FICQUET Etienne";;"14890 LR/ Recto; 11268; vol.7, p.59";"Département des Arts graphiques"
cl020545134;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14892 LR/ Recto; 17047; vol.7, p.59";"Département des Arts graphiques"
cl020545135;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14893 LR/ Recto; 17048; vol.7, p.59";"Département des Arts graphiques"
cl020549820;"Ange avec trois amours";"DEMARTEAU Gilles";;"19304 LR/ Recto; 19528; vol.8, p.59";"Département des Arts graphiques"
cl020549822;"Vierge à l'Enfant";"DEMARTEAU Gilles";;"19306 LR/ Recto; 19530; vol.8, p.59";"Département des Arts graphiques"
cl020549828;"L'Enfant berger";"DEMARTEAU Gilles";1770;"19312 LR/ Recto; 19535; vol.8, p.59";"Département des Arts graphiques"
cl020549829;"Fontaine et enfants";"DEMARTEAU Gilles";;"19313 LR/ Recto; 19536; vol.8, p.59";"Département des Arts graphiques"
cl020549836;"Mère et enfant dans un paysage";"DEMARTEAU Gilles";;"19320 LR/ Recto; 19544; vol.8, p.59";"Département des Arts graphiques"
cl020549840;Mausolée;"DEMARTEAU Gilles";;"19324 LR/ Recto; 19547; vol.8, p.59";"Département des Arts graphiques"
cl020549842;"Jeune fille debout s'appuyant de la main gauche à un arbre";"DEMARTEAU Gilles";;"19326 LR/ Recto; 19549; vol.8, p.59";"Département des Arts graphiques"
cl020549843;"La Sainte Famille";"DEMARTEAU Gilles";;"19327 LR/ Recto; 19550; vol.8, p.59";"Département des Arts graphiques"
cl020549848;"Satyre assis";"DEMARTEAU Gilles";;"19332 LR/ Recto; 19555; vol.8, p.59";"Département des Arts graphiques"
cl020555245;"Charles de Bourbon, cardinal de Vendôme";"LEU Thomas de";;"22949 LR/ Recto; 7400; vol.7, p.59";"Département des Arts graphiques"
cl020555252;"Catherine de Bourbon, duchesse de Bar";"LEU Thomas de";;"22956 LR/ Recto; 5749; vol.7, p.59";"Département des Arts graphiques"
cl020555256;"Charles IX";"LEU Thomas de";;"22960 LR/ Recto; 8145; vol.7, p.59";"Département des Arts graphiques"
cl020555258;"Nicolas Habicot";"LEU Thomas de";;"22962 LR/ Recto; 1387a; vol.7, p.59";"Département des Arts graphiques"
cl020555260;"Gentien Hervet";"LEU Thomas de";;"22964 LR/ Recto; 8156; vol.7, p.59";"Département des Arts graphiques"
cl020555261;"Nicolas Abraham de la Framboisière";"LEU Thomas de";;"22965 LR/ Recto; 9596; vol.7, p.59";"Département des Arts graphiques"
cl020555262;"Guillaume le Gangneur";"LEU Thomas de";;"22966 LR/ Recto; 9599; vol.7, p.59";"Département des Arts graphiques"
cl020555264;"Marie de Médicis";"LEU Thomas de";;"22968 LR/ Recto; 13208; vol.7, p.59";"Département des Arts graphiques"
cl020555265;"Les sept arts libéraux";"ROUSSELET Gilles";;"22969 LR/ Recto; 1787a; vol.7, p.59";"Département des Arts graphiques"
cl020555266;"Les sept arts libéraux";"ROUSSELET Gilles";;"22970 LR/ Recto; 1788a; vol.7, p.59";"Département des Arts graphiques"
cl020555269;"Les sept arts libéraux";"ROUSSELET Gilles";;"22973 LR/ Recto; 1791a; vol.7, p.59";"Département des Arts graphiques"
cl020555272;"Le capitan Matamore";"ROUSSELET Gilles";;"22976 LR/ Recto; 1794a; vol.7, p.59";"Département des Arts graphiques"
cl020555279;"Les quatre saisons : L'hiver";"COUVAY Jean";;"22983 LR/ Recto; 12408; vol.7, p.59";"Département des Arts graphiques"
cl020555281;"Les quatre saisons : L'été";"COUVAY Jean";;"22985 LR/ Recto; 12410; vol.7, p.59";"Département des Arts graphiques"
cl020559580;"Almanach de 1736. L'empire de la mode";"ANONYME FRANCAIS";;"27324 LR/ Recto; 8732; vol.8, p.59";"Département des Arts graphiques"
cl020559583;"Almanach de 1736. Almanach de cabinet dédié à ma mie Margot";"ANONYME FRANCAIS";;"27327 LR/ Recto; 8731; vol.8, p.59";"Département des Arts graphiques"
cl020559584;"Almanach de 1736. Couronnement de don Carlos";"ANONYME FRANCAIS";;"27328 LR/ Recto; 8728; vol.8, p.59";"Département des Arts graphiques"
cl020559589;"Almanach de 1738. Baptême de Mgr le Dauphin";"ANONYME FRANCAIS";;"27333 LR/ Recto; 12896; vol.8, p.59";"Département des Arts graphiques"
cl020559594;"Almanach de 1738. Portrait de Clément-Auguste archevêque-électeur de Cologne, et de ses ministres";"FRIEDRICH Jacob Andreas";;"27338 LR/ Recto; 13245; vol.8, p.59";"Département des Arts graphiques"
cl020559595;"Almanach de 1739. Le roi accorde sa médiation aux républiques de Gênes et de Genève";"ANONYME FRANCAIS";;"27339 LR/ Recto; 8740; vol.8, p.59";"Département des Arts graphiques"
cl020559600;"Almanach de 1741. Famille royale de Louis XV";"ANONYME FRANCAIS";;"27344 LR/ Recto; 8744; vol.8, p.59";"Département des Arts graphiques"
cl020564388;"Gros voilier en pleine mer";"LEPIC Ludovic Napoléon vicomte";;"RF 43100.BIS, Recto; vol.32, p.59";"Département des Arts graphiques"
