ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020225623;"Florence : plans de l'église et du couvent de Santa Maria Novella";"BARBOT Prosper";1820;"RF 26934, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225624;"Florence : une chapelle de Santa Maria Novella";"BARBOT Prosper";;"RF 26935, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225625;"Florence : voûte d'arête et chapelle de Santa Maria Novella";"BARBOT Prosper";;"RF 26936, Recto; vol.25, p.314";"Département des Arts graphiques"
cl020225626;"Florence : une rue";"BARBOT Prosper";;"RF 26937, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225627;"Florence : pupitre, plans de la Biblioteca Laurentiana";"BARBOT Prosper";1820;"RF 26938, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225628;"Florence : tour du palais ducal";"BARBOT Prosper";1820;"RF 26939, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225629;"Florence : coupe et élévation de Santo Spirito";"BARBOT Prosper";1820;"RF 26940, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225630;"Florence : rue di Pinti";"BARBOT Prosper";;"RF 26941, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225631;"Florence : charpente de Saint Etienne";"BARBOT Prosper";1820;"RF 26942, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225632;"Florence : plan d'un édifice";"BARBOT Prosper";1820;"RF 26943, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225633;"Florence : plan d'un portique";"BARBOT Prosper";1820;"RF 26944, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225634;"Florence : plans d'édifices";"BARBOT Prosper";1820;"RF 26945, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225635;"Florence : six relevés de reliefs antique";"BARBOT Prosper";;"RF 26946, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225636;"Florence : neuf relevés antiques";"BARBOT Prosper";;"RF 26947, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225637;"Florence : façade du palais Pandolfini";"BARBOT Prosper";;"RF 26948, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225638;"Fiesole : la place";"BARBOT Prosper";;"RF 26949, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225639;"Fiesole : relevé d'un autel dans la cathédrale.";"BARBOT Prosper";;"RF 26950, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225640;"Fiesole : rue ; Fiesole : la cathédrale";"BARBOT Prosper";;"RF 26951, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225641;"Florence : abbaye de San Salvi";"BARBOT Prosper";;"RF 26952, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225642;"Colle : plan de l'hôpital";"BARBOT Prosper";;"RF 26953, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225643;"Volterra : porte antique";"BARBOT Prosper";;"RF 26954, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225644;"Volterra : huit objets du musée";"BARBOT Prosper";;"RF 26955, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225645;"Volterra : trois relevés d'ornements";"BARBOT Prosper";;"RF 26956, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225646;"Volterra : deux études de tombeaux étrusques";"BARBOT Prosper";;"RF 26957, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225647;"Volterra : tombeaux étrusques du musée";"BARBOT Prosper";;"RF 26958, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225648;"Volterra : trois études de vases étrusques";"BARBOT Prosper";;"RF 26959, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225649;"Volterra : tombeau, ornements et piédestal du musée";"BARBOT Prosper";;"RF 26960, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225650;"Volterra : neuf études de tombeaux étrusques ou de fragments du musée";"BARBOT Prosper";;"RF 26961, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225651;"Volterra : frises, anse, bronze, bas relief et fragment de soffite du musée";"BARBOT Prosper";;"RF 26962, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225652;"Sienne : deux études de marteaux de bronze et trois études d'ornements";"BARBOT Prosper";;"RF 26963, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225653;"Sienne : trois plans";"BARBOT Prosper";;"RF 26964, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225654;"Sienne : façade de tour et plan de l'église de Baltazare Peruzzi";"BARBOT Prosper";;"RF 26965, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225655;"Sienne : fontaine sur la grande place";"BARBOT Prosper";;"RF 26966, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225656;"Sienne : deux plans";"BARBOT Prosper";;"RF 26967, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225657;"Sienne : plan d'une église ; Sienne : pavé de la cathédrale";"BARBOT Prosper";;"RF 26968, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225658;"Sienne : plan du collège";"BARBOT Prosper";;"RF 26969, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225659;"Sienne : place avec une fontaine";"BARBOT Prosper";;"RF 26970, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225660;"Sienne : vue et plan de la fontaine Branda ; retable";"BARBOT Prosper";;"RF 26971, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225661;"Sienne : chapelle sur la route de Florence et vue d'un vestibule";"BARBOT Prosper";;"RF 26972, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225662;"Sienne : détails de la chaire de la cathédrale";"BARBOT Prosper";;"RF 26973, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225663;"Sienne : ornements en marbre de la chaire de la cathédrale";"BARBOT Prosper";;"RF 26974, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225664;"Sienne : stalles, bénitier, siège de l'évêque, mosaïque de la cathédrale";"BARBOT Prosper";;"RF 26975, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225665;"Sienne : études du pavage et ornements de la cathédrale";"BARBOT Prosper";;"RF 26976, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225666;"Sienne : arcade, fonds baptismaux et pavage en mosaïque de la cathédrale";"BARBOT Prosper";;"RF 26977, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225667;"Sienne : pavage de la grande nef et pavage en mosaïque de la cathédrale";"BARBOT Prosper";;"RF 26978, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225668;"Sienne : intérieur de la cathédrale";"BARBOT Prosper";;"RF 26979, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225669;"Sienne (?) : église San Quirico";"BARBOT Prosper";;"RF 26980, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225670;"Pienza (?) : puits";"BARBOT Prosper";;"RF 26981, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225671;"Montepulciano : San Biagio ; Montepulciano : vue prise du bas de la colline";"BARBOT Prosper";;"RF 26982, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225672;"Montepluciano : plan de l'église San Biagio";"BARBOT Prosper";;"RF 26983, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225673;"Montepulciano : façade de l'église San Biagio";"BARBOT Prosper";;"RF 26984, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225674;"Montepulciano : coupe de l'église de San Biagio";"BARBOT Prosper";;"RF 26985, Recto; vol.25, p.316";"Département des Arts graphiques"
cl020225675;"Montepulciano : études de détails d'architecture de l'église San Biagio";"BARBOT Prosper";;"RF 26986, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225676;"Montepulciano : façade de palais";"BARBOT Prosper";;"RF 26987, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225677;"Chiusi : salle souterraine voûtée avec des tombeaux";"BARBOT Prosper";;"RF 26988, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225678;"Chiusi : fond et paroi latérale d'une salle souterraine avec des tombeaux";"BARBOT Prosper";;"RF 26989, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225679;"Chiusi : tombeau dans la cathédrale";"BARBOT Prosper";;"RF 26990, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225680;"Viterbe : treille dans un cloître";"BARBOT Prosper";;"RF 26991, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225681;"Façade de palais, en élévation";"BARBOT Prosper";;"RF 26992, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225682;Fontaine;"BARBOT Prosper";;"RF 26993, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225683;"Quatre études de l'arc de Gallien à Rome";"BARBOT Prosper";;"RF 26994, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225684;"Rome: un plan et une coupe de vestibule";"BARBOT Prosper";;"RF 26995, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225685;"Etudes d'après l'arc de Gallien à Rome ; coupes ; études de chapiteau";"BARBOT Prosper";;"RF 26996, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225686;"Plan et coupes d'un vestibule";"BARBOT Prosper";;"RF 26997, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225687;"Fragment de sculpture antique";"BARBOT Prosper";1820;"RF 26998, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225688;"Bénitier, et détail d'ornement";"BARBOT Prosper";1820;"RF 26999, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225689;"Vase sur un sarcophage antique";"BARBOT Prosper";1820;"RF 27000, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225690;"Plan du palazzo Cenci";"BARBOT Prosper";1820;"RF 27001, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225691;"Façade de San Tomaso a' Cenci";"BARBOT Prosper";;"RF 27002, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225692;"L'acqua Acetosa";"BARBOT Prosper";1820;"RF 27003, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225693;"Autel antique";"BARBOT Prosper";1820;"RF 27004, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225694;"Rome: vue de Santa Bibiana";"BARBOT Prosper";1820;"RF 27005, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225695;"Fontaine : stèle ; obélisque, et éléments décoratifs";"BARBOT Prosper";1820;"RF 27006, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225696;"Vue d'une galerie en perspective";"BARBOT Prosper";1821;"RF 27007, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225697;"Cour à galeries ; plan ; façade au n° 35 de la Via Gregoriana";"BARBOT Prosper";1821;"RF 27008, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225698;"Deux études d'ornement";"BARBOT Prosper";1821;"RF 27009, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225699;"Mascaron de lion : face et profil";"BARBOT Prosper";1821;"RF 27010, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225700;"Fontaine, Villa negroni, et fragment trouvé au Colisée";"BARBOT Prosper";1821;"RF 27011, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225701;"Façade de la chapelle de saint Charlemagne";"BARBOT Prosper";1821;"RF 27012, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225702;"Coupe et plan de palais";"BARBOT Prosper";1821;"RF 27013, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225703;"Plan de Saint Cosme et saint Damien";"BARBOT Prosper";1821;"RF 27014, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225704;"Fontaine près de Santa Maria in Traspontina";"BARBOT Prosper";;"RF 27015, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225705;"Façade d'un palais, élévation et coupe";"BARBOT Prosper";;"RF 27016, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225706;"Plan du Palais des Copelle";"BARBOT Prosper";;"RF 27017, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225707;"Partie de façade du Palazzo delle Copelle";"BARBOT Prosper";1821;"RF 27018, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225708;"Détails d'ornements, de fenêtres, ... du Palazzo delle Copelle";"BARBOT Prosper";1821;"RF 27019, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225709;"Partie de façade et profils de pilastres, du palais des Copelle";"BARBOT Prosper";;"RF 27020, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225710;"Mur couronné de vases ; entre deux termes, une fontaine";"BARBOT Prosper";1821;"RF 27021, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225711;"Rome: porte avec inscription en caractères hébraïques ou latins";"BARBOT Prosper";1821;"RF 27022, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225712;"Arcade tri-géminée";"BARBOT Prosper";;"RF 27023, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225713;Vase;"BARBOT Prosper";1821;"RF 27024, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225714;"Stèle funéraire antique";"BARBOT Prosper";;"RF 27025, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225715;"Rome: villa Borghèse: volute";"BARBOT Prosper";1821;"RF 27026, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225716;"Vue d'un vestibule, en plan, coupe et perspective";"BARBOT Prosper";;"RF 27027, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225717;"Coupe de maison et plan";"BARBOT Prosper";1822;"RF 27028, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225718;"Porte antique à Rome";"BARBOT Prosper";;"RF 27029, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225719;"Deux plans, dont celui d'une maison entre la Via Felice et la Via Gregoriana";"BARBOT Prosper";1821;"RF 27030, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225720;"Ornement, vase, ornement, encorbellement";"BARBOT Prosper";1821;"RF 27031, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225721;"Piedroit d'un aqueduc antique près de la Porte Majeure, à Rome";"BARBOT Prosper";1821;"RF 27032, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225722;"Rome: partie d'un mur";"BARBOT Prosper";;"RF 27033, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225723;"Rome: villa Borghèse, volute et partie d'un vase";"BARBOT Prosper";;"RF 27034, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225724;"Plan d'un escalier";"BARBOT Prosper";1821;"RF 27035, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225725;"Coupe et plan de l'escalier du couvent de Sainte Françoise Romaine";"BARBOT Prosper";;"RF 27036, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225726;"Rome: coupe de San Silvestro";"BARBOT Prosper";1821;"RF 27036.BIS, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225727;"Rome: balcon gothique dans le jardin de St Alexis";"BARBOT Prosper";1821;"RF 27037, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225728;"Rome: plan de Sant'Alessio";"BARBOT Prosper";;"RF 27038, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225729;"Rome: labyrinthe de la Villa Altieri";"BARBOT Prosper";1821;"RF 27039, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225730;"Rome: fontaine au milieu d'un bassin";"BARBOT Prosper";;"RF 27040, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225731;"Rome: débris d'ornement avec tête de femme";"BARBOT Prosper";1821;"RF 27041, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225732;"Rome: détails d'ornements du palazzo Lanti";"BARBOT Prosper";;"RF 27042, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225733;"Console ornement et fenêtre";"BARBOT Prosper";;"RF 27043, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225734;"Ornements antiques";"BARBOT Prosper";1821;"RF 27044, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225735;"Angle d'une façade du palais Capranica, à Rome";"BARBOT Prosper";;"RF 27045, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225736;"Partie de la façade de Santa Maria in Trivio";"BARBOT Prosper";;"RF 27046, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225737;Plan;"BARBOT Prosper";;"RF 27047, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225738;Plan;"BARBOT Prosper";;"RF 27048, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225739;Plan;"BARBOT Prosper";;"RF 27049, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225740;"Cheminée près de sainte Bibiana";"BARBOT Prosper";;"RF 27050, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225741;"Deux plans de tombeau";"BARBOT Prosper";;"RF 27051, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225742;"Rome: plan et coupe d'escalier d'un petit vestibule rue Sixtine";"BARBOT Prosper";;"RF 27052, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225743;"Rome: plan d'un tombeau";"BARBOT Prosper";;"RF 27053, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225744;"Deux plans";"BARBOT Prosper";;"RF 27054, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225745;"Rome: plan d'une des cellules de la Grande Chartreuse";"BARBOT Prosper";;"RF 27055, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225746;Plan;"BARBOT Prosper";;"RF 27056, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225747;"Rome: plan de tombeau sur la via appinienne";"BARBOT Prosper";;"RF 27057, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225748;"Vue en perspective d'un escalier";"BARBOT Prosper";;"RF 27058, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225749;"Rome: plan de S.M. in Traspontina";"BARBOT Prosper";;"RF 27059, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225750;"Plan de la Villa Carpegna, avec son jardin en hémicycle";"BARBOT Prosper";;"RF 27060, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225751;"Quatre profils de pilastres";"BARBOT Prosper";;"RF 27061, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225752;"Plan d'un bâtiment";"BARBOT Prosper";;"RF 27062, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225753;"Plan d'un bâtiment entre le Tibre et la Via de Monte Brianzo";"BARBOT Prosper";;"RF 27063, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225754;"Façade de maison";"BARBOT Prosper";;"RF 27064, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225755;Vase;"BARBOT Prosper";;"RF 27065, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225756;"Plan du lavoir à Ostia Moderna";"BARBOT Prosper";1821;"RF 27066, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225757;"Plan d'une auberge";"BARBOT Prosper";;"RF 27067, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225758;"Lavoir à Ostie";"BARBOT Prosper";1821;"RF 27068, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225759;"Vue d'un pavillon à deux étages";"BARBOT Prosper";1821;"RF 27069, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225760;"Façade d'une petite église";"BARBOT Prosper";;"RF 27070, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225761;"Façade de temple et plan";"BARBOT Prosper";;"RF 27071, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225762;"Façade et plan du temple de Clitumno";"BARBOT Prosper";;"RF 27072, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225763;"Deux arcs d'un aqueduc";"BARBOT Prosper";;"RF 27073, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225764;"Frise à ornement sculpté";"BARBOT Prosper";;"RF 27074, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225765;"Profil de base de colonne et coupe de colonne d'angle";"BARBOT Prosper";;"RF 27075, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225766;"Profil de colonne";"BARBOT Prosper";;"RF 27076, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225767;"Plan de l'auberge de la Poste à Terracina, dernier étage";"BARBOT Prosper";;"RF 27077, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225768;"Relevé d'un mur";"BARBOT Prosper";;"RF 27078, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225769;"Relevé d'un mur cyclopéen";"BARBOT Prosper";;"RF 27079, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225770;"Plan et coupe du Théâtre de Tusculum";"BARBOT Prosper";;"RF 27080, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225771;"Ornement : tête humaine avec feuillages";"BARBOT Prosper";;"RF 27081, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225772;"Plan et coupe d'une édifice à Albano";"BARBOT Prosper";;"RF 27082, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225773;"Façade d'une villa à Osteria";"BARBOT Prosper";;"RF 27083, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225774;"Plan d'une auberge sur la route d'Albano";"BARBOT Prosper";;"RF 27084, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225775;"Plan d'un édifice à Grotta Ferrata";"BARBOT Prosper";;"RF 27085, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225776;"Sépulcre romain";"BARBOT Prosper";;"RF 27086, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225777;"Plan, vue d'une salle de palais à Marino";"BARBOT Prosper";;"RF 27087, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225778;"Vue du Palais Lancellotti à Velletri";"BARBOT Prosper";;"RF 27088, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225779;"Château de Bramante à Velletri";"BARBOT Prosper";;"RF 27089, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225780;"Stèle avec bas relief représentant deux personnages debout";"BARBOT Prosper";1819;"RF 27090, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225781;"Façade de palais à Velletri";"BARBOT Prosper";;"RF 27091, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225782;"Deux études de pavages";"BARBOT Prosper";;"RF 27092, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225783;"Plan du couvent des Capucins à Velletri";"BARBOT Prosper";;"RF 27093, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225784;"Plan du Palazzo Lancellotti à Velletri";"BARBOT Prosper";;"RF 27094, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225785;"Cori: façade du temple d'Hercule";"BARBOT Prosper";;"RF 27095, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225786;"Cori: études d'après le temple d'Hercule";"BARBOT Prosper";;"RF 27096, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225787;"Etudes d'ornements ; profils de moulures";"BARBOT Prosper";;"RF 27097, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225788;"Encadrement de porte et profil de colonne";"BARBOT Prosper";;"RF 27098, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225789;"Deux études d'oves";"BARBOT Prosper";;"RF 27099, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225790;"Etude non complète de la façade du temple de Cori";"BARBOT Prosper";;"RF 27100, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225791;"Corniche, fronton, coupe de colonne du temple d'Hercule à Cori";"BARBOT Prosper";;"RF 27101, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225792;"Péristyle, et coupes de chapiteau et de colonne du temple d'Hercule à Cori";"BARBOT Prosper";;"RF 27102, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225793;"Porte antique sous laquelle passe une rue, à Tivoli";"BARBOT Prosper";1820;"RF 27103, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225794;"Plan et étude de soubassement du temple de la sibylle à Tivoli";"BARBOT Prosper";;"RF 27104, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225795;"Etude du soubassement et du mur au-dessus du temple de la Sibylle à Tivoli";"BARBOT Prosper";;"RF 27105, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225796;"Pavement en marbre de la loge supérieure, à la Villa d'Este";"BARBOT Prosper";;"RF 27106, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225797;"Etudes de plafonds à la Villa d'Este";"BARBOT Prosper";1821;"RF 27107, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225798;"Etude d'une loggia à la villa d'Este ; façade et coupe";"BARBOT Prosper";;"RF 27108, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225799;"Profil et plan de la grande loge supérieure de la Villa d'Este à Tivoli";"BARBOT Prosper";;"RF 27109, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225800;"Encadrement de porte et ornements du temple de la Concorde à Spolète";"BARBOT Prosper";1822;"RF 27110, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225801;"Plan du temple de la concorde dans l'église du crucifix, à Spolete";"BARBOT Prosper";;"RF 27111, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225802;Plan;"BARBOT Prosper";;"RF 27112, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225803;"Trois plans : un campanile, deux charpentes et une façade à Spolète";"BARBOT Prosper";1822;"RF 27113, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225804;"Quatres plans à Spolète";"BARBOT Prosper";;"RF 27114, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225805;"Etude d'arc et de pilastre d'un tombeau dans la cathédrale de Spolète";"BARBOT Prosper";;"RF 27115, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225806;"Etudes de moulures et de rosace, d'un tombeau dans la cathédrale de Spolète";"BARBOT Prosper";;"RF 27116, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225807;"Etude de deux arcs, du pont Sangumarre à Spolète";"BARBOT Prosper";;"RF 27117, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225808;"Plan de Notre-Dame de Lorette à Spolète";"BARBOT Prosper";;"RF 27118, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225809;"Quatre plans à Spolète";"BARBOT Prosper";;"RF 27119, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225810;"Tombeau dans la cathédrale de Spolète";"BARBOT Prosper";;"RF 27120, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225811;"Six études d'ornements";"BARBOT Prosper";1822;"RF 27121, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225812;"Spolète : tombeau dans la cathédrale";"BARBOT Prosper";;"RF 27122, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225813;"Place du Dôme à Lorette";"BARBOT Prosper";;"RF 27123, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225814;"Etude de caissons dans la cathédrale de Lorette";"BARBOT Prosper";;"RF 27124, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225815;"Encadrement de porte";"BARBOT Prosper";1822;"RF 27125, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225816;Ornements;"BARBOT Prosper";;"RF 27126, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225817;Rosace;"BARBOT Prosper";;"RF 27127, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225818;"Plans de Notre-Dame à Lorette";"BARBOT Prosper";;"RF 27128, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225819;"Relevés de fontaine, portes, d'arcades à Lorette";"BARBOT Prosper";1822;"RF 27129, Recto; vol.25, p.322";"Département des Arts graphiques"
