ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010282692;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. [?] ; 1e quart IIe s. av. J.-C. [?])";"Myrina 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010282693;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010282695;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1164";"Département des Antiquités grecques, étrusques et romaines"
cl010282696;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1165";"Département des Antiquités grecques, étrusques et romaines"
cl010282697;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1166 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282703;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1172";"Département des Antiquités grecques, étrusques et romaines"
cl010282707;figurine;Nicostratos;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1176";"Département des Antiquités grecques, étrusques et romaines"
cl010282712;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010282717;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1188";"Département des Antiquités grecques, étrusques et romaines"
cl010282721;figurine;;;"Myrina 1192";"Département des Antiquités grecques, étrusques et romaines"
cl010282723;figurine;;"-500 / -400  (Ve s. av. J.-C. [?])";"Myrina 1193 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282725;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1195";"Département des Antiquités grecques, étrusques et romaines"
cl010282726;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Myrina 1196";"Département des Antiquités grecques, étrusques et romaines"
cl010282727;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010282732;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010282734;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010282735;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1205";"Département des Antiquités grecques, étrusques et romaines"
cl010282736;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1206";"Département des Antiquités grecques, étrusques et romaines"
cl010282737;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010282739;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010282743;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010282746;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010282748;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1220.2";"Département des Antiquités grecques, étrusques et romaines"
cl010282749;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1220";"Département des Antiquités grecques, étrusques et romaines"
cl010282757;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010282760;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010282762;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010282767;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1239";"Département des Antiquités grecques, étrusques et romaines"
cl010282769;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010282770;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1243";"Département des Antiquités grecques, étrusques et romaines"
cl010282775;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1247";"Département des Antiquités grecques, étrusques et romaines"
cl010282782;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1250.c";"Département des Antiquités grecques, étrusques et romaines"
cl010282786;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1250.g";"Département des Antiquités grecques, étrusques et romaines"
cl010282794;figurine;;;"Myrina 1253";"Département des Antiquités grecques, étrusques et romaines"
cl010282798;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010282801;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010282811;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010282813;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010282815;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1281";"Département des Antiquités grecques, étrusques et romaines"
cl010282816;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010282818;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010282823;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010282824;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010282825;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010282833;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1300";"Département des Antiquités grecques, étrusques et romaines"
cl010282834;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1301";"Département des Antiquités grecques, étrusques et romaines"
cl010282835;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1302";"Département des Antiquités grecques, étrusques et romaines"
cl010282836;figurine;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Myrina 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010282837;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1305";"Département des Antiquités grecques, étrusques et romaines"
cl010282840;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010282845;figurine;"atelier de Diphilos";"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1313";"Département des Antiquités grecques, étrusques et romaines"
cl010282848;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010282852;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010282858;figurine;;;"Myrina 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010282862;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Myrina 1330";"Département des Antiquités grecques, étrusques et romaines"
cl010282869;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010282870;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010282878;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010282880;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1350";"Département des Antiquités grecques, étrusques et romaines"
cl010282884;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1356";"Département des Antiquités grecques, étrusques et romaines"
cl010282891;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010282894;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 1367";"Département des Antiquités grecques, étrusques et romaines"
cl010282897;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1370";"Département des Antiquités grecques, étrusques et romaines"
cl010282899;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010282900;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010282902;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1376";"Département des Antiquités grecques, étrusques et romaines"
cl010282903;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1377";"Département des Antiquités grecques, étrusques et romaines"
cl010282906;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1381";"Département des Antiquités grecques, étrusques et romaines"
cl010282910;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1385";"Département des Antiquités grecques, étrusques et romaines"
cl010282931;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010282933;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1412";"Département des Antiquités grecques, étrusques et romaines"
cl010282937;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1416";"Département des Antiquités grecques, étrusques et romaines"
cl010282939;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1419";"Département des Antiquités grecques, étrusques et romaines"
cl010282942;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010282943;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1424";"Département des Antiquités grecques, étrusques et romaines"
cl010282945;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Myrina 1426";"Département des Antiquités grecques, étrusques et romaines"
cl010282946;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1427";"Département des Antiquités grecques, étrusques et romaines"
cl010282947;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010282950;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010282955;figurine;;;"Myrina 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010282956;figurine;;;"Myrina 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010282962;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010282965;figurine;;;"Myrina 1445";"Département des Antiquités grecques, étrusques et romaines"
cl010282966;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1445 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282969;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1448";"Département des Antiquités grecques, étrusques et romaines"
cl010282970;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1449";"Département des Antiquités grecques, étrusques et romaines"
cl010282974;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010282979;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010282982;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1461";"Département des Antiquités grecques, étrusques et romaines"
cl010282987;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010282990;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1468 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282991;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010282993;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Myrina 1471";"Département des Antiquités grecques, étrusques et romaines"
cl010282994;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010282995;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Myrina 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010283001;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1479 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283004;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1484";"Département des Antiquités grecques, étrusques et romaines"
cl010283005;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myrina 1485";"Département des Antiquités grecques, étrusques et romaines"
cl010283006;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010283010;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010283012;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010283014;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010283020;figurine;;;"Myrina 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010283021;figurine;;;"Myrina 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010283025;figurine;"atelier du tombeau 112 B";"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010283030;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010283031;figurine;;;"Myrina 1523";"Département des Antiquités grecques, étrusques et romaines"
cl010283032;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010283036;figurine;;;"Myrina 1529";"Département des Antiquités grecques, étrusques et romaines"
cl010283037;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1530";"Département des Antiquités grecques, étrusques et romaines"
cl010283038;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1530.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283039;figurine;;;"Myrina 1531.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283043;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1534";"Département des Antiquités grecques, étrusques et romaines"
cl010283048;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myrina 1538";"Département des Antiquités grecques, étrusques et romaines"
cl010283054;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"Myrina 1545";"Département des Antiquités grecques, étrusques et romaines"
cl010283062;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1554";"Département des Antiquités grecques, étrusques et romaines"
cl010283064;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1556";"Département des Antiquités grecques, étrusques et romaines"
cl010283068;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1560.c";"Département des Antiquités grecques, étrusques et romaines"
cl010283069;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1560.d";"Département des Antiquités grecques, étrusques et romaines"
cl010283072;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1560.g";"Département des Antiquités grecques, étrusques et romaines"
cl010283074;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1560.i";"Département des Antiquités grecques, étrusques et romaines"
cl010283076;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1560.k";"Département des Antiquités grecques, étrusques et romaines"
cl010283078;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1560.m";"Département des Antiquités grecques, étrusques et romaines"
cl010283079;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myrina 1560.n";"Département des Antiquités grecques, étrusques et romaines"
cl010283081;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1560.p";"Département des Antiquités grecques, étrusques et romaines"
cl010283082;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1560.q";"Département des Antiquités grecques, étrusques et romaines"
cl010283084;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1561";"Département des Antiquités grecques, étrusques et romaines"
cl010283094;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010283095;figurine;;;"Myrina 1570";"Département des Antiquités grecques, étrusques et romaines"
cl010283101;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1578";"Département des Antiquités grecques, étrusques et romaines"
cl010283103;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1580";"Département des Antiquités grecques, étrusques et romaines"
cl010283104;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1581";"Département des Antiquités grecques, étrusques et romaines"
cl010283106;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1582.b";"Département des Antiquités grecques, étrusques et romaines"
cl010283107;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1584";"Département des Antiquités grecques, étrusques et romaines"
cl010283109;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010283110;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myrina 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010283114;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010283116;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1596";"Département des Antiquités grecques, étrusques et romaines"
cl010283123;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1605";"Département des Antiquités grecques, étrusques et romaines"
cl010283124;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1606";"Département des Antiquités grecques, étrusques et romaines"
cl010283125;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1607";"Département des Antiquités grecques, étrusques et romaines"
cl010283134;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010283138;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1621";"Département des Antiquités grecques, étrusques et romaines"
cl010283143;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1626";"Département des Antiquités grecques, étrusques et romaines"
cl010283144;figurine;;;"Myrina 1627";"Département des Antiquités grecques, étrusques et romaines"
cl010283147;figurine;;;"Myrina 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010283148;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1630";"Département des Antiquités grecques, étrusques et romaines"
cl010283149;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1631";"Département des Antiquités grecques, étrusques et romaines"
cl010283151;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1635";"Département des Antiquités grecques, étrusques et romaines"
cl010283154;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1638";"Département des Antiquités grecques, étrusques et romaines"
cl010283160;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1644 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010283168;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1653";"Département des Antiquités grecques, étrusques et romaines"
cl010283172;figurine;;;"Myrina 1657";"Département des Antiquités grecques, étrusques et romaines"
cl010283175;figurine;;;"Myrina 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010283178;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1664";"Département des Antiquités grecques, étrusques et romaines"
cl010283179;figurine;;;"Myrina 1665";"Département des Antiquités grecques, étrusques et romaines"
cl010283180;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myrina 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010283181;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C. [?])";"Myrina 1667";"Département des Antiquités grecques, étrusques et romaines"
cl010283183;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010283187;figurine;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010283193;figurine;;;"Myrina 1676";"Département des Antiquités grecques, étrusques et romaines"
cl010283194;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010283195;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010283196;figurine;;;"Myrina 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010283197;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1680";"Département des Antiquités grecques, étrusques et romaines"
cl010283200;figurine;"atelier de Diphilos";"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1684; S 3203";"Département des Antiquités grecques, étrusques et romaines"
cl010283203;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010283204;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myrina 1691";"Département des Antiquités grecques, étrusques et romaines"
cl010283222;figurine;;;"Myrina 1706";"Département des Antiquités grecques, étrusques et romaines"
cl010283225;figurine;;;"Myrina 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010283232;figurine;;;"Myrina 1714";"Département des Antiquités grecques, étrusques et romaines"
cl010283236;figurine;;;"Myrina 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010283237;figurine;;;"Myrina 1719";"Département des Antiquités grecques, étrusques et romaines"
cl010283238;figurine;;;"Myrina 1719 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283239;figurine;;;"Myrina 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010283240;figurine;;;"Myrina 1721";"Département des Antiquités grecques, étrusques et romaines"
cl010283243;figurine;;;"Myrina 1724";"Département des Antiquités grecques, étrusques et romaines"
cl010283244;figurine;;;"Myrina 1724.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283245;figurine;;;"Myrina 1724 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283251;figurine;;;"Myrina 1729";"Département des Antiquités grecques, étrusques et romaines"
cl010283254;figurine;;;"Myrina 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010283256;figurine;;;"Myrina 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010283258;figurine;;;"Myrina 1741";"Département des Antiquités grecques, étrusques et romaines"
cl010283260;figurine;;;"Myrina 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010283264;figurine;;;"Myrina 1750";"Département des Antiquités grecques, étrusques et romaines"
cl010283268;figurine;;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myrina 1755";"Département des Antiquités grecques, étrusques et romaines"
cl010283272;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1760";"Département des Antiquités grecques, étrusques et romaines"
cl010283276;figurine;;;"Myrina 1765";"Département des Antiquités grecques, étrusques et romaines"
cl010283282;figurine;"coroplathe des Victoires";"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1771 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283285;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1795";"Département des Antiquités grecques, étrusques et romaines"
cl010283288;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010283290;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010283292;figurine;;;"Myrina 1802";"Département des Antiquités grecques, étrusques et romaines"
cl010283295;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1805";"Département des Antiquités grecques, étrusques et romaines"
cl010283296;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1806";"Département des Antiquités grecques, étrusques et romaines"
cl010283297;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1807";"Département des Antiquités grecques, étrusques et romaines"
cl010283300;figurine;;;"Myrina 1810";"Département des Antiquités grecques, étrusques et romaines"
cl010283312;figurine;;;"Myrina 1822";"Département des Antiquités grecques, étrusques et romaines"
cl010283316;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010283318;figurine;;;"Myrina 1828";"Département des Antiquités grecques, étrusques et romaines"
cl010283321;figurine;;;"Myrina 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010283322;figurine;;;"Myrina 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010283324;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010283326;figurine;;;"Myrina 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010283328;figurine;;;"Myrina 1838";"Département des Antiquités grecques, étrusques et romaines"
