ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010415668;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13662";"Département des Antiquités grecques, étrusques et romaines"
cl010415677;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13671";"Département des Antiquités grecques, étrusques et romaines"
cl010415684;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13678";"Département des Antiquités grecques, étrusques et romaines"
cl010415688;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13682";"Département des Antiquités grecques, étrusques et romaines"
cl010415712;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13706";"Département des Antiquités grecques, étrusques et romaines"
cl010415713;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13707";"Département des Antiquités grecques, étrusques et romaines"
cl010415714;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13708";"Département des Antiquités grecques, étrusques et romaines"
cl010415718;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13712";"Département des Antiquités grecques, étrusques et romaines"
cl010381029;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 10151; AF 5808; AF 5589; X 4270; X 4489; F 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386403;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6051; X 4734; TC 633; D 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010415256;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13250";"Département des Antiquités grecques, étrusques et romaines"
cl010415435;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13429";"Département des Antiquités grecques, étrusques et romaines"
cl010415460;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13454";"Département des Antiquités grecques, étrusques et romaines"
cl010415465;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13459";"Département des Antiquités grecques, étrusques et romaines"
cl010415466;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13460";"Département des Antiquités grecques, étrusques et romaines"
cl010415468;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13462";"Département des Antiquités grecques, étrusques et romaines"
cl010415721;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13715";"Département des Antiquités grecques, étrusques et romaines"
cl010415727;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13721";"Département des Antiquités grecques, étrusques et romaines"
cl010415729;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13723";"Département des Antiquités grecques, étrusques et romaines"
cl010415731;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13725";"Département des Antiquités grecques, étrusques et romaines"
cl010415732;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13726";"Département des Antiquités grecques, étrusques et romaines"
cl010415735;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13729";"Département des Antiquités grecques, étrusques et romaines"
cl010415736;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13730";"Département des Antiquités grecques, étrusques et romaines"
cl010021003;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29911";"Département des Antiquités égyptiennes"
cl010044716;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28278; Guimet 209; MG 5278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045405;"châle ; tenture";;"395 / 641  (époque byzantine)";"E 26164; AC 197; PH 187; D 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049507;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28211; Guimet 142; MG 5211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050004;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28694; Guimet 622; MG 5694";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050073;clavus;;"395 / 641  (époque byzantine)";"E 28766; Guimet 694; MG 5766";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050164;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28877; Guimet 805; MG 5877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386961;tenture;;"395 / 641  (époque byzantine)";"AF 6157; X 4867; TC 676; D 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386966;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6004; X 4687; TC 586; D 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010387799;"manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 6057; X 4740; TC 639; E 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388381;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 5771; X 4452; TC 352; E 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010415743;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13737";"Département des Antiquités grecques, étrusques et romaines"
cl010415707;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13701";"Département des Antiquités grecques, étrusques et romaines"
cl010041916;jarre;;"520 / 680 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 13877";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045385;tunique;;"395 / 641  (époque byzantine)";"E 26113; AC 146; PH 13; D 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050058;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28750; Guimet 678; MG 5750";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050273;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29261; Guimet 1189";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050292;tunique;;"400 / 550  (époque byzantine)";"E 29280; TC 2494; Guimet 1208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256158;"Trésor de Boscoreale : coupe";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1918; MNC 1988";"Département des Antiquités grecques, étrusques et romaines"
cl010042977;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1230";"Département des Antiquités égyptiennes"
cl010044655;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26155; AC 188; PH 163; C 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046884;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28098; Guimet 34; MG 5098";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049679;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28264; Guimet 195; MG 5264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049808;clavus;;"395 / 641  (époque byzantine)";"E 28423; Guimet 352; MG 5423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076507;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27849";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385143;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5679; X 4360; TC 262; C 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386956;tenture;;"395 / 641  (époque byzantine)";"AF 6094; X 4777; TC 677; D 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388000;tenture;;"395 / 641  (époque byzantine)";"AF 6100; X 4783; TC 681";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460741;"bande décorative d'habillement ; tabula ; manche d'habit ; bande de poignet";;"395 / 641  (époque byzantine)";"AF 5794 + AF 6057; E 3; TC 375 + TC 639; X 4475 + X 4740";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021656;godet;;;"E 11226 F";"Département des Antiquités égyptiennes"
cl010036983;bouteille;;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32501; IIT26d2";"Département des Antiquités égyptiennes"
cl010043777;"élément de meuble ; fragment";;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 12609; X 3816; IC 106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049241;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28562; Guimet 490; MG 5562";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049940;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28469; Guimet 398; MG 5469";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078969;"élément de meuble ; plaquette";;"395 / 641 (?)  (époque byzantine [?])";"AF 13838";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009004;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1229; X 5294";"Département des Antiquités égyptiennes"
cl010042118;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1011; X 5299";"Département des Antiquités égyptiennes"
cl010042776;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1010";"Département des Antiquités égyptiennes"
cl010042971;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"E 12229";"Département des Antiquités égyptiennes"
cl010045117;"bande décorative d'habillement";;"284 / 395  (Bas Empire)";"AF 5635; X 4316; TC 218; A 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045386;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26114; AC 147; A 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045477;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26502; AC 536; PH 1688; H 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045638;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29371; sassanides 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050174;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28888; Guimet 816; MG 5888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050322;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29333; Guimet 1261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385104;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5648; X 4329; TC 231; C 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385483;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 10195; X 4701; AF 6018; TC 600; D 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386963;tenture;;"395 / 641  (époque byzantine)";"AF 6098; X 4781; TC 680; D 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388844;clavus;;"395 / 641  (époque byzantine)";"AF 5845; X 4526; TC 426; E 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042967;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"E 12466";"Département des Antiquités égyptiennes"
cl010049496;"bande décorative d'habillement ; fragment";;"250 / 420  (époque byzantine)";"E 28198; Guimet 130; MG 5198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049811;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28426; Guimet 355; MG 5426";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049832;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28460; Guimet 389; MG 5460";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049939;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28468; Guimet 397; MG 5468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050136;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28840; Guimet 768; MG 5840";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336181;coupe;;"-30 / 395  (époque romaine)";T42;"Département des Antiquités égyptiennes"
cl010343284;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";319;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421864;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"AF 6252; X 4980; TC 699 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427452;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32091; TC 2168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278015;frise;;;"MNE 552; Ma 4428";"Département des Antiquités grecques, étrusques et romaines"
cl010281438;applique;;"vers -350";"MND 2289";"Département des Antiquités grecques, étrusques et romaines"
cl010043446;"frise ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 9293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044575;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28669 a; Guimet 597; MG 5669";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049941;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28470; Guimet 399; MG 5470";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076962;"tabula ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 29287; Guimet 1215";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276590;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 673; Ma 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010250954;hydrie;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3138";"Département des Antiquités grecques, étrusques et romaines"
cl010043430;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9276";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045099;"tabula ; clavus";;"395 / 641  (époque byzantine)";"E 29051; Guimet 979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049594;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28941; Guimet 869; MG 5941";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301357;"Tirage d’une demi-base de colonne";;;"Gy 1730";"Département des Antiquités grecques, étrusques et romaines"
cl010372498;vase;;;"E 34644";"Département des Antiquités égyptiennes"
cl010384103;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457502;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008858;coupe;;"-299 / -200  (époque ptolémaïque)";"E 11769 A";"Département des Antiquités égyptiennes"
cl010042754;"pot ; marmite";;"100 / 199  (époque romaine)";"E 13878";"Département des Antiquités égyptiennes"
cl010044177;"tunique ; bande décorative d'habillement ; tabula ; bande de poignet ; clavus";;"395 / 641  (époque byzantine)";"AF 6058; E 6; TC 640; TC 617; TC 337; TC 334; TC 377; TC 373; E 12; E 11; E 10; X 4741; E 8; X 4473; X 4477; AF 5796; X 4434; AF 5753; X 4437; AF 5756; X 4718; AF 6035; AF 5792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045337;tabula;;"395 / 641  (époque byzantine)";"E 10131; X 4708; AF 6025; TC 876; C 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045591;tabula;;"395 / 641  (époque byzantine)";"E 29090; Guimet 1018";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049284;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28613; Guimet 541; MG 5613";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049680;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 28267; Guimet 198; MG 5267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049723;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28501; Guimet 430; MG 5501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050066;clavus;;"395 / 641  (époque byzantine)";"E 28759; Guimet 687; MG 5759";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385494;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5615; X 4296; TC 196; D 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388845;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 6019; X 4702; TC 601; E 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010300304;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0173";"Département des Antiquités grecques, étrusques et romaines"
cl010000259;"clavus ; orbiculus ; deux fragments";;"395 / 641  (époque byzantine)";"E 26293; AC 327; PH 773; F 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045147;tabula;;"395 / 641  (époque byzantine)";"AF 5474; X 4155; TC 42; E 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048833;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 28126; Guimet 59; MG 5126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049560;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28906; Guimet 834; MG 5906";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049615;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28967; Guimet 895; MG 5967";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049869;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29073; Guimet 1001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050132;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28836; Guimet 764; MG 5836";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384623;tabula;;"395 / 641  (époque byzantine)";"E 10122; AF 6242; X 4963; TC 876 bis; C 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388805;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 11534; X 5214; TC 86 D; E 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278047;frise;;;"MNE 591; Ma 4467";"Département des Antiquités grecques, étrusques et romaines"
cl010000210;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26323; AC 357; PH 908; G 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000362;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 26120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000534;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26785; AC 819; PH 2557; F 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010018335;moule;;"-30 / 395 (?)  (époque romaine [?])";"E 16104";"Département des Antiquités égyptiennes"
cl010049599;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28946; Guimet 874; MG 5946";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049602;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28949 A; Guimet 877; MG 5949";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335768;tabula;;"395 / 641  (époque byzantine)";"AF 1539; D.30.1.1.2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010415458;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13452";"Département des Antiquités grecques, étrusques et romaines"
cl010415459;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13453";"Département des Antiquités grecques, étrusques et romaines"
cl010415462;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13456";"Département des Antiquités grecques, étrusques et romaines"
cl010415463;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13457";"Département des Antiquités grecques, étrusques et romaines"
cl010415464;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13458";"Département des Antiquités grecques, étrusques et romaines"
cl010415652;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13646";"Département des Antiquités grecques, étrusques et romaines"
cl010415719;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13713";"Département des Antiquités grecques, étrusques et romaines"
cl010415722;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13716";"Département des Antiquités grecques, étrusques et romaines"
cl010415691;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13685";"Département des Antiquités grecques, étrusques et romaines"
cl010415693;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13687";"Département des Antiquités grecques, étrusques et romaines"
cl010415698;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13692";"Département des Antiquités grecques, étrusques et romaines"
cl010415734;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13728";"Département des Antiquités grecques, étrusques et romaines"
cl010415457;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13451";"Département des Antiquités grecques, étrusques et romaines"
cl010415461;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13455";"Département des Antiquités grecques, étrusques et romaines"
cl010415670;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13664";"Département des Antiquités grecques, étrusques et romaines"
cl010415723;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13717";"Département des Antiquités grecques, étrusques et romaines"
cl010415724;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13718";"Département des Antiquités grecques, étrusques et romaines"
cl010415726;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13720";"Département des Antiquités grecques, étrusques et romaines"
cl010415728;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13722";"Département des Antiquités grecques, étrusques et romaines"
cl010415730;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13724";"Département des Antiquités grecques, étrusques et romaines"
cl010415733;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13727";"Département des Antiquités grecques, étrusques et romaines"
cl010045589;tabula;;"395 / 641  (époque byzantine)";"E 29072; Guimet 1000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343471;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"AF 1555; D.30.1.1.18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424171;"bande d'encolure ; clavus ; bande décorative d'habillement ; tabula ; tunique";;"395 / 641  (époque byzantine)";"E 33427; GP 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043324;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4828";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046875;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28089; Guimet 25; MG 5089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049279;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28608; Guimet 536; MG 5608";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049817;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28432; Guimet 361; MG 5432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050294;"bande de poignet ; fragment";;"-30 / 395  (époque romaine)";"E 29282; Guimet 1210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343236;tissu;;"-30 / 641  (époque romaine ; époque byzantine)";317;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010415709;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13703";"Département des Antiquités grecques, étrusques et romaines"
cl010415706;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13700";"Département des Antiquités grecques, étrusques et romaines"
cl010279343;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22135";"Département des Antiquités grecques, étrusques et romaines"
cl010001136;"élément architectural ; décor architectural";;"395 / 641  (époque byzantine)";"AF 4878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044616;tabula;;"395 / 641  (époque byzantine)";"AF 5625; X 4306; TC 208; E 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050189;tabula;;"395 / 641  (époque byzantine)";"E 28976; Guimet 904; MG 5976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335840;tabula;;"395 / 641  (époque byzantine)";"MTC 8500-18; M. Tap. 409";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388803;tabula;;"395 / 641  (époque byzantine)";"AF 5981; X 4664; TC 564; E 16; E 12591 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010388804;tabula;;"395 / 641  (époque byzantine)";"AF 6191; E 17; X 4908; TC 807";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010304636;"couvercle d'urne";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 95.2; MR 913";"Département des Antiquités grecques, étrusques et romaines"
cl010000069;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26563; AC 597; PH 1902; H 153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041786;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26181; AC 215; PH 324; D 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045290;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"AF 5979; X 4662; TC 562; G 258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050116;"bande de poignet";;"395 / 641  (époque byzantine)";"E 28812; Guimet 740; MG 5812";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050210;tabula;;"395 / 641  (époque byzantine)";"E 29012; Guimet 940";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010269286;œnochoé;"descendants tardifs du peintre du BM F 229";"-320 / -310  (4e quart IVe s. av. J.-C.)";"ED 699; N 2909";"Département des Antiquités grecques, étrusques et romaines"
cl010045326;"tenture ; fragments";;"320 / 430  (époque byzantine)";"AF 12749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045107;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5497; X 4178; TC 70; E 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049685;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28273; Guimet 204; MG 5273";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050188;tabula;;"395 / 641  (époque byzantine)";"E 28975; Guimet 903; MG 5975";"Département des Arts de Byzance et des Chrétientés en Orient"
