ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010253992;"couvercle de lékanis";;"-500 / -400  (Ve s. av. J.-C.)";"CA 1772.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255098;"couvercle de lékanis";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1360.27";"Département des Antiquités grecques, étrusques et romaines"
cl010260234;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"CA 2311";"Département des Antiquités grecques, étrusques et romaines"
cl010296373;"couvercle de lékanis";;;"CA 642.14";"Département des Antiquités grecques, étrusques et romaines"
cl010354892;"aryballe ; lékanis ; œnochoé";;;"LL 576; N 3926";"Département des Antiquités grecques, étrusques et romaines"
cl010265525;"couvercle de lékanis";;"vers -300";"Cp 12888";"Département des Antiquités grecques, étrusques et romaines"
cl010287219;"péliké ; couvercle de lékanis";;"-600 / -500  (VIe s. av. J.-C.)";"S 7115";"Département des Antiquités grecques, étrusques et romaines"
cl010265529;"couvercle de lékanis ; couvercle de pyxis";;"vers -300";"Cp 12891";"Département des Antiquités grecques, étrusques et romaines"
cl010274519;"couvercle de lékanis ; couvercle de pyxis";"peintre du Louvre K 487 ; groupe de Torcop";"-325 / -320  (4e quart IVe s. av. J.-C.)";"K 517; Cp Suppl 172";"Département des Antiquités grecques, étrusques et romaines"
cl010285440;"couvercle de lékanis ; couvercle de pyxis";;"vers -300";"S 4307";"Département des Antiquités grecques, étrusques et romaines"
cl010253369;"lébès gamikos";"peintre de Fuscillo";"vers -330";"K 390.1; ED 675; N 3019";"Département des Antiquités grecques, étrusques et romaines"
cl010354116;couvercle;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 7240; D GR 93 2582";"Département des Antiquités grecques, étrusques et romaines"
cl010253363;"lébès gamikos";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 197; ED 669; N 2979";"Département des Antiquités grecques, étrusques et romaines"
