﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010062579;"Le Toit à porcs";"Ostade, Isaack van ; Pays-Bas";1630;"MI 950";"Département des Peintures";;"Richelieu, [Peint] Salle 840 - Autour des natures mortes";
cl010062620;"Portrait d'Antoine Huard (vers 1756-1834)";"Heinsius, Johann Ernst ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MI 710";"Département des Peintures";;"non exposé";
cl010065932;"Portrait de Louis Richard de La Bretèche en costume de fantaisie, dit autrefois : La Musique.Portrait de M.de la Bretèche,frère de l'abbé de Saint-Non.";"Fragonard, Jean-Honoré ; France";1769;"MI 1058";"Département des Peintures";;"Sully, [Peint] Salle 929 - Jean-Honoré Fragonard (1732-1806)";
cl010065933;"Portrait de l'Infante Marie Thérèse";"Velázquez, Diego Rodríguez de Silva y ; Espagne";"1653 / 1654  (2e quart du XVIIe siècle)";"MI 898";"Département des Peintures";;"Louvre-Lens, Galerie du Temps";
cl010065953;"La Vierge apparaissant à saint Jérôme";"Fontebasso, Francesco ; Italie";"1740 / 1750  (2e quart du XVIIIe siècle)";"MI 883";"Département des Peintures";;"Denon, [Peint] Salle 724 (nord) - Collection Othon Kaufmann et François Schlageter";
cl010065959;"Intérieur d'une galerie de tableaux et d'objets d'art";"Baellieur, Cornelis de ; Pays-Bas du Sud";1637;"MI 699";"Département des Peintures";;"Richelieu, [Peint] Salle 802 - Grande peinture flamande de la première moitié du 17e siècle";
cl010065960;"L'estuaire de la Tamise et de la Medway";"Turner, Joseph Mallord William ; Grande-Bretagne ; Anonyme";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2166";"Département des Peintures";;"non exposé";
cl010065963;"Jeunes femmes assises";"Devéria, Eugène ; France";1827;"RF 1961 15";"Département des Peintures";;"Sully, [Peint] Salle 942 - Eugène Delacroix (1798-1863)";
cl010065980;"Madame Lejean et ses filles";"Laurent, Jean-Antoine ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 879";"Département des Peintures";;"non exposé";
cl010065982;"Les ombres de Francesca da Rimini et de Paolo Malatesta apparaissent à Dante et à Virgile";"Scheffer, Ary ; France";1855;"RF 1217";"Département des Peintures";;"Denon, [Peint] Salle 700 - Salle Mollien, romantisme";
cl010065983;"Projet d'aménagement de la Grande Galerie du Louvre";"Robert, Hubert ; France";"1785 / 1790  (4e quart du XVIIIe siècle)";"RF 1952 15";"Département des Peintures";;"Sully, [Peint] Salle 930 - Hubert Robert (1733-1808), le Paysage entre France et Italie (ex-salle 49)";
cl010065984;"Zéphire et Flore. Projet de plafond";"Pierre, Jean-Baptiste-Marie ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2385";"Département des Peintures";;"non exposé";
cl010065985;"Maison vénitienne au bord de la lagune";"Italie Vénétie Venise ; Canaletto (Antonio Canal, dit)";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1970 44";"Département des Peintures";;"non exposé";
cl010065989;"Le Charlatan, ou L'Arracheur de dents";"Tiepolo, Giandomenico ; Italie";1754;"RF 1938 99";"Département des Peintures";;"Denon, [Peint] Salle 725 (nord) - Tiepolo, Salle 725 (ex-salle 25 I nord)";
cl010065997;"Les Préparatifs du martyre de saint Sébastien";"Dyck, Antoon van ; Pays-Bas du Sud";"1615 / 1616  (1e quart du XVIIe siècle)";"MI 918";"Département des Peintures";;"Richelieu, [Peint] Salle 850 - Antoon van Dyck (1599-1641) (ex-salle 26)";
cl010065999;"Joyeuse compagnie autour d'une table";"Anonyme ; Italie Latium Rome";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 541";"Département des Peintures";;"non exposé";
cl010066022;"Benoît Loÿs (v. 1730-1780)";"Van Loo, Louis-Michel ; France";1769;"RF 2184";"Département des Peintures";;"non exposé";
cl010066037;"L'Homme à la seringue";"Rizi, Francisco ; Espagne";"1640 / 1660  (Milieu du XVIIe siècle)";"RF 1952 24; D 2013-3-1";"Département des Peintures";;"Castres (France), Musée Goya, salle d'exposition";
cl010066050;"Petite fille à l'oiseau";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20409";"Département des Peintures";;"non exposé";
cl010066303;"Le coteau";"Rousseau, Théodore ; France";"1840 / 1860  (Milieu du XIXe siècle)";"RF 1445";"Département des Peintures";;"non exposé";
cl010066347;Sous-bois;"Diaz de la Pena, Narcisse ; France";1855;"RF 1403";"Département des Peintures";;"non exposé";
cl010066348;L'Odalisque;"Boucher, François ; France";1745;"RF 2140";"Département des Peintures";;"Sully, [Peint] Salle 921 - Peinture de genre";
cl010066422;"Le singe peintre, dit aussi Intérieur d'atelier.";"Decamps, Alexandre-Gabriel ; France";1849;"RF 1375";"Département des Peintures";;"Sully, [Peint] Salle 951 - Collection Georges Thomy Thiéry (1823-1902)";
cl010066427;"Vénus entourée de nymphes contemplant une ronde d'amours";"Ricci, Sebastiano ; Italie";"vers 1716";"MI 866";"Département des Peintures";;"Denon, [Peint] Salle 724 (nord) - Collection Othon Kaufmann et François Schlageter";
cl010066561;"La mare aux hérons.";"Daubigny, Charles-François ; France";1857;"RF 1363";"Département des Peintures";;"non exposé";
cl010066565;"Nature morte au lard";"Anonyme ; France Franche-Comté";"1700 / 1800  (XVIIIe siècle)";"RF 1998 9";"Département des Peintures";;"non exposé";
cl010066569;"Le voyageur";"Ingres, Jean-Auguste-Dominique ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 2554";"Département des Peintures";;"non exposé";
cl010066585;"Une cérémonie dans l'église de Delft (XVI siècle)";"Isabey, Eugène ; France";1847;"RF 1430";"Département des Peintures";;"non exposé";
cl010066594;"Un poète";"Meissonier, Ernest ; France";1859;"RF 1434";"Département des Peintures";;"non exposé";
cl010066610;"Jeunes gens s'apprêtant à souffler sur des bulles de savon. Allégorie de la Vanité, dit autrefois La Leçon de tatouage";"Grebber, Pieter Fransz. de ; Pays-Bas";1646;"RF 2136";"Département des Peintures";;"non exposé";
cl010066614;"La Vierge et l'Enfant avec saint Jean Baptiste et saint Antoine abbé, dite La Vierge à la fontaine";"Barbari, Jacopo de' ; Italie";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 2219";"Département des Peintures";;"Denon, [Peint] Salle 710 - Grande Galerie, Salle 710 - (2e travée)";
cl010066615;"Giovanni Giorgio Trissino (1478-1550), homme de lettres";"Catena, Vincenzo ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"RF 2098";"Département des Peintures";;"Denon, [Peint] Salle 710 - Grande Galerie, Salle 710 - (2e travée)";
cl010066628;"Saint Victor renversant les idoles.";"Deshays, Jean Baptiste Henri ; France";1761;"RF 3058";"Département des Peintures";;"non exposé";
cl010066675;"Louis Arnault, enfant (1803-1885), fils de l'écrivain Antoine Vincent Arnault.";"Boilly, Louis Léopold ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1949";"Département des Peintures";;"non exposé";
cl010066742;"Jeune fille à sa toilette.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1975";"Département des Peintures";;"non exposé";
cl010066775;"Portrait d'homme";"Roslin, Alexandre ; Suède";1766;"RF 1544";"Département des Peintures";;"Richelieu, [Peint] Salle 859 - Flandres, Hollande";
cl010066784;"Gentilhomme en pied, appuyé sur le socle d'une colonne";"Anonyme ; Italie Vénétie ; Italie Lombardie";"1540 / 1560  (Milieu du XVIe siècle)";"MI 885; L41.153";"Département des Peintures";;"non exposé";
cl010066811;"Portrait de William Sutherland, 18ème comte de Sutherland (1735-1766), dit auparavant à tort Portrait de David Wemyss, Lord Elcho";"Ramsay, Allan ; Grande-Bretagne";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1939 23";"Département des Peintures";;"non exposé";
cl010066833;"Wolf, dit Bernard (1778-1850)";"Rude, Sophie ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2190";"Département des Peintures";;"non exposé";
cl010066835;"Portrait d'enfant jouant de la guitare";"Heinsius, Johann Ernst ; Allemagne";1781;"INV 20603";"Département des Peintures";;"non exposé";
cl010066848;"La mer vue des hauteurs de Dieppe";"Delacroix, Eugène ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1979 46";"Département des Peintures";;"Sully, [Peint] Salle 942 - Eugène Delacroix (1798-1863)";
cl010066939;"Environs de Mortain. Chemin borde à gauche par des Pommiers, dit aussi Le sentier le long du bois";"Corot, Jean-Baptiste Camille ; France";"1835 / 1845  (1e moitié du XIXe siècle)";"RF 1997 39";"Département des Peintures";;"Sully, [Peint] Salle 948 - Le paysage français (1820-1850)";
cl010066945;"Le Triomphe de Flore.";"Callet, Antoine François ; France";"vers 1780";"MI 1028";"Département des Peintures";;"non exposé";
cl010066975;"Portrait d'un révolutionnaire avec sa fille devant une statue.";"Danloux, Henri-Pierre ; France";"1785 / 1790  (4e quart du XVIIIe siècle)";"RF 1998 13";"Département des Peintures";;"non exposé";
cl010066981;"Le Dessinateur";"Anonyme ; France";"1760 / 1800  (Fin du XVIIIe siècle)";"RF 1998 22";"Département des Peintures";;"non exposé";
cl010067000;"Apollon et Daphné";"Chassériau, Théodore ; France";"1844 / 1845  (2e quart du XIXe siècle)";"RF 3870";"Département des Peintures";;"Sully, [Peint] Salle 942 - Eugène Delacroix (1798-1863)";
cl010067011;"La tentation de la vestale";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20305";"Département des Peintures";;"non exposé";
cl010067014;"Tête de jeune fille";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"MI 1201";"Département des Peintures";;"non exposé";
cl010067128;"Fruits et fleurs";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 887";"Département des Peintures";;"non exposé";
cl010067332;"Portrait d'homme et portrait de femme";"Anonyme ; Allemagne";1591;"R 66; DL 2002 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Allemagne (?)";"non exposé";
cl010067474;"Portrait de femme";"Nattier, Jean-Marc ; France";;"MI 1145";"Département des Peintures";;"non exposé";
cl010067554;"Job raillé par sa femme";"Ryckaert, David III ; Pays-Bas du Sud";;"MI 1335";"Département des Peintures";;"non exposé";
cl010067590;"Danse des bergers de Sorrente";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"RF 1353";"Département des Peintures";;"non exposé";
cl010067591;"Pâturage en Normandie";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 1417";"Département des Peintures";;"non exposé";
cl010075861;"Pêcheurs près d'une tour";"Goyen, Jan van ; Hollande";1646;"RF 2012 15";"Département des Peintures";;"non exposé";
cl010075862;"Famille dans une grange";"Ostade, Adriaen van ; Hollande";1630;"RF 2012 16";"Département des Peintures";;"non exposé";
cl010075863;"Le marchand de moules";"Teniers, David II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 2012 17";"Département des Peintures";;"non exposé";
cl010076330;"jambière ; fragment";;"395 / 641  (époque byzantine)";"AF 6211; X 4928; TC 827; G 276";"Département des Arts de Byzance et des Chrétientés en Orient";;"Lyon (France), Musée des Tissus et des Arts décoratifs de Lyon";
cl010076340;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 17363; TC 717; E 115; X 4818";"Département des Arts de Byzance et des Chrétientés en Orient";;"non exposé";
cl010077685;"Vue prise aux environs des aqueducs de Buc";"Viollet-Le-Duc, Adolphe Étienne ; France";"1800 / 1900  (XIXe siècle)";"RF 871";"Département des Peintures";;"non exposé";
cl010078501;"Statue du crocodile Petesouchos";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"DUT 304";"Département des Antiquités égyptiennes";"Place of discovery : Crocodilopolis";"Bordeaux (France), Musée d'Aquitaine";
cl010084848;pendentif;;;"E 11845";"Département des Antiquités égyptiennes";;"Sully, [AE] Salle 334 - Matériaux et techniques, Vitrine 12";
cl010087077;"Crocodile dévorant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6357; CH B 18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Musée d'Orsay";
cl010087085;"Loup qui marche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6353; CH B 10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Musée d'Orsay";
cl010087089;"Python enlaçant une gazelle";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6359; CH B 21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Musée d'Orsay";
cl010087090;"Cerf qui écoute";"Barye, Antoine Louis ; France";1838;"OA 6360; CH B 22";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Musée d'Orsay";
cl010087093;"Tigre qui marche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6367; CH B 29";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Musée d'Orsay";
cl010087094;"Guerrier tartare arrêtant son cheval";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6368; CH B 33";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Musée d'Orsay";
cl010089423;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6380; CH B 1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Strasbourg (France), Musée des Beaux-Arts";
cl010089428;"Tigre terrassant une biche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6383; CH B 6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089430;"Cheval turc";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6385; CH B 8; INV 879";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Strasbourg (France), Musée des Beaux-Arts";
cl010089437;"Taureau cabré";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6389; CH B 15; INV 883";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Strasbourg (France), Musée des Beaux-Arts";
cl010089438;"Cheval surpris par un lion";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6390; CH B 16; INV 884";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Strasbourg (France), Musée des Beaux-Arts";
cl010089445;"Singe monté sur un gnou";"Barye, Antoine Louis ; France";"1825 / 1850  (2e quart du XIXe siècle)";"OA 6361; CH B 23; D 951.12.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Poitiers (France), Musée Sainte-Croix";
cl010089450;"Ocelot emportant un héron";"Barye, Antoine Louis ; France";1840;"OA 6366; CH B 28";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089452;"Indien monté sur un éléphant écrasant un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6392; CH B 30; INV 886";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Strasbourg (France), Musée des Beaux-Arts";
cl010089458;"Lion qui marche";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6402; CH B 36; INV 896";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Strasbourg (France), Musée des Beaux-Arts";
cl010089459;"Tigre qui marche";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"OA 6403; CH B 37; INV 897";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Strasbourg (France), Musée des Beaux-Arts";
cl010089473;"Taureau debout";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6405; CH B 51; INV 899";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Strasbourg (France), Musée des Beaux-Arts";
cl010089478;"Thésée combattant le centaure Bienor";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6407; CH B 56; INV 901";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Strasbourg (France), Musée des Beaux-Arts";
cl010089494;"Cavalier arabe au faucon";"Mène, Pierre Jules ; France";"1800 / 1900  (XIXe siècle)";"CH B 77";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Reims (France), Sous-préfecture";
cl010089507;"Brûle parfums (Homme debout sur un monstre)";France;"1800 / 1900  (XIXe siècle)";"CH B 104; GML 8078";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089531;"Enlèvement de la Sabine";"Bologne, Jean ; Italie";"1800 / 1900  (XIXe siècle)";"CH B 150; DML 0040";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089540;"Toilette de Vénus";"France ; Boizot, Louis Simon";"1800 / 1900  (XIXe siècle)";"CH B 168";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Sarlat-La-Canéda (France), Musée municipal";
cl010089545;"Vasque trilobée";France;"1800 / 1900  (XIXe siècle)";"CH B 175; GML 8050/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089547;"Grand vase";France;"1800 / 1900  (XIXe siècle)";"CH B 177; GML 8044.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089550;"Vase à décor losangé et à têtes de loup d'après les modèles du parterre du midi à Versailles";France;"1800 / 1900  (XIXe siècle)";"CH B 183; DML38";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Maisons-Laffitte (France), Château de Maisons";
cl010089566;"Renommée sur Pégase";"Boudet ; France ; Coysevox, Antoine";"1800 / 1900  (XIXe siècle)";"CH B 217; E 124";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Sceaux (France), Musée d'Ile-de-France - Château de Sceaux, salle d'exposition";
cl010089575;"Vénus et Amour";"France ; Michel, Claude dit Clodion";"1800 / 1900  (XIXe siècle)";"CH B 228; GML 8012";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089584;Vase;France;"1800 / 1900  (XIXe siècle)";"CH B 253; GML 8042/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Ministère de l'Intérieur";
cl010089593;"Bacchante, satyre et petit faune";"France ; Michel, Claude dit Clodion";"1700 / 1800  (XVIIIe siècle)";"CH B 270; GML 7997";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089594;"Trois enfants vendangeurs";France;"1800 / 1900  (XIXe siècle)";"CH B 271";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089612;"Napoléon Ier";"France ; Chaudet, Antoine Denis";"1800 / 1900  (XIXe siècle)";"CH B 326; MNS 3345";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Strasbourg (France), Hôtel du gouverneur militaire de Strasbourg";
cl010089618;"Vase avec montage en girandole";France;"1800 / 1900  (XIXe siècle [?])";"CH B 343";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Saint-Quentin (France), Sous-préfecture";
cl010089623;"Vase (de style Louis XVI)";France;"1800 / 1900  (XIXe siècle)";"CH B 350; GML 8054.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089630;"Sabine Houdon";"France ; Houdon, Jean Antoine";"1700 / 1800  (XVIIIe siècle)";"CH B 366";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089632;"Jeune homme en costume Renaissance";France;"1800 / 1900  (XIXe siècle)";"CH B 375; GML 8073";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089638;"Vierge sur un globe à symbole d'évangéliste";France;"1800 / 1900  (XIXe siècle)";"CH B 387; GML 8084";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089642;"Amour endormi sur un lit";France;"1800 / 1815  (Début du XIXe siècle)";"CH B 392; GML 8067";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010089647;"Vase à godrons torsadés";France;"1800 / 1900  (XIXe siècle)";"CH B 412; SS N INV 0026";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Musée de la Monnaie";
cl010089652;"Vase aux mascarons";France;"1800 / 1900  (XIXe siècle)";"CH B 422";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Vienne (France), Chambre du commerce";
cl010089659;"Vase granit rose et têtes de satyre";France;"1800 / 1900  (XIXe siècle)";"CH B 436; MNS 3364";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Strasbourg (France), Préfecture";
cl010089662;"Grand Amour tenant une corne d'abondance";France;"1885 / 1900  (Fin du XIXe siècle)";"CH B 439; GML 7943/2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Abidjan (Côte d'Ivoire), Ambassade de France";
cl010089664;"Femme en costume Louis XVI";France;"1800 / 1900  (XIXe siècle)";"CH B 445; GML 8087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089676;"Vase de marbre vert et bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH B 462";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Strasbourg (France), Hôtel du gouverneur militaire de Strasbourg";
cl010089677;"Vase de marbre vert, bronze doré";France;"1800 / 1900  (XIXe siècle)";"CH B 463; MNS 3359";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Strasbourg (France), Préfecture";
cl010089678;"Vase avec couvercle, anses en forme de têtes de béliers";France;"1800 / 1900  (XIXe siècle)";"CH B 464; MNS 3363";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Strasbourg (France), Préfecture";
cl010089689;"Henri II";France;"1800 / 1900  (XIXe siècle)";"CH B 482";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089692;"Vase à anses à têtes de béliers";"France ; Gouthière, Pierre";"1700 / 1800  (XVIIIe siècle)";"CH B 486; DML 0043/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089721;"Vase en forme d'urne avec anses en forme de serpent et guirlande de fleurs";France;"1800 / 1900  (XIXe siècle)";"CH B 490";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Annecy (France), Préfecture";
cl010089725;"Vase Brûle parfum (ou cassolette) de style empire";France;"1800 / 1900  (XIXe siècle)";"CH B 494";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089733;"Henri IV";"Tremblay, Barthélemy ; France";"1800 / 1900  (XIXe siècle)";"CH M 1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Poitiers (France), Université";
cl010089734;"Colonne cannelée";France;;"CH M 2 A; GML 8998";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Ministère de l'Education nationale";
cl010089738;"Portrait de jeune femme, présumée mademoiselle Servat";"France ; Houdon, Jean Antoine";"1800 / 1900  (XIXe siècle)";"CH M 7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Palais du Luxembourg";
cl010089749;"Le Christ";"Torrigiani, Pietro ; Italie";"1500 / 1600  (XVIe siècle)";"CH M 21; GML 7933";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089751;"Jeune femme dans le style du XVIIIe siècle";France;"1800 / 1900  (XIXe siècle)";"CH M 24; GML 7967";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Ministère de la Défense";
cl010089758;"Femme avec un rang de perles dans les cheveux et une rose dans la draperie";France;"1800 / 1900  (XIXe siècle)";"CH M 36; GML 7936";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089759;"Jeune garçon en toge";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH M 39; GML 7941";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089760;"Homme en armure";Italie;"vers 1600";"CH M 40; GML 7947";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089763;"Portrait d'homme";France;"1800 / 1900  (XIXe siècle)";"CH M 43; M 0048";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089774;"Trois enfants portant une coupe";France;"1800 / 1900  (XIXe siècle)";"CH M 60";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089782;L'Amalthée;"Julien, Pierre ; France";"1700 / 1800  (XVIIIe siècle)";"CH M 76; MNS 3354";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Strasbourg (France), Préfecture";
cl010089784;"Figure allégorique de la Force";Italie;"vers 1650";"CH M 80";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089791;"Enfant chevauchant un dauphin";France;"1800 / 1900  (XIXe siècle)";"CH M 89; GML 7970";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089792;"Jeune femme aux seins nus";"Attiret, Claude François";"1750 / 1800  (2e moitié du XVIIIe siècle)";"CH M 90";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089795;"Louis XIV en hercule";"Desjardins, Martin (Van den Bogaert Martin, dit) ; France";;"CH M 98";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Poitiers (France), Université";
cl010089801;"Deux enfants et une colombe";"France ; Pigalle, Jean-Baptiste";"1800 / 1900  (XIXe siècle)";"CH M 115";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089812;"Jeune homme à l'antique";"D'après l'antique ; France";"1800 / 1900  (XIXe siècle)";"CH M 133";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Paris (France), Direction des Archives de France - Musée d'histoire de France";
cl010089814;"Buste de Corneille Van Cleve";"France ; Caffieri, Jean-Jacques";"1800 / 1900  (XIXe siècle)";"CH M 136";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089822;"Sirène à double queue";France;"1800 / 1900  (XIXe siècle [?])";"CH M 153; GML 7950";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089826;Titus;Italie;"1700 / 1800  (XVIIIe siècle)";"CH M 161";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089827;"Femme coiffée et vêtue à l'antique";Italie;"1700 / 1800  (XVIIIe siècle)";"CH M 164; GML 7945";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089843;Vitellius;Italie;"1700 / 1800  (XVIIIe siècle)";"CH M 185";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089846;"Jules César";Italie;"1700 / 1800  (XVIIIe siècle [?])";"CH M 187 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089849;"Vase à panse godronnée, orné d'un rinceau, de deux mufles de lion et de deux masques de satyre";"France ; Italie";"1800 / 1900  (XIXe siècle)";"CH M 190";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Poitiers (France), Université";
