ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010066219;"La fontaine";"Robert, Hubert ; France";1784;"RF 1946 27";"Département des Peintures"
cl010066890;"Lucrèce pleurant sa disgrâce";"Casali, Andrea ; Italie";"vers 1761";"RF 1997 27";"Département des Peintures"
cl010066983;"Allégorie du jour et de la nuit";"Anonyme ; Grande-Bretagne";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1998 27";"Département des Peintures"
cl010067355;"Les Divertissements champêtres : Le Repos";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 27";"Département des Peintures"
cl010103177;"Fragment de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110561;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114408;"Carreau de pavement d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010132315;vase;;"-5900 / -3700  (Obeid)";"AO 12737 27";"Département des Antiquités orientales"
cl010315269;"Tesson à décor végétal";;"1400 / 1500  (XVe siècle)";"AA 329/27";"Département des Arts de l'Islam"
cl010316757;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/27";"Département des Arts de l'Islam"
cl010320402;"Tesson à l'éléphant harnaché";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/27";"Département des Arts de l'Islam"
cl010323414;"Fragment de gobelet";;"1000 / 1100  (XIe siècle)";"MAO 936/27";"Département des Arts de l'Islam"
cl010338296;"manche d'habit";;"395 / 641  (époque byzantine)";"Fayolle 27/1996";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010349204;coupe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";863-1-27;"Département des Antiquités grecques, étrusques et romaines"
cl010352732;"aryballe ; alabastre";;;875-1-27;"Département des Antiquités grecques, étrusques et romaines"
cl010352753;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";875-1-27;"Département des Antiquités grecques, étrusques et romaines"
cl010363938;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 27";"Département des Antiquités égyptiennes"
cl010419811;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 27";"Département des Antiquités orientales"
cl010428141;"Porte-plume, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443599;"trésor ; plaquette ; diadème ; ex-voto";;;"AO 17598 27";"Département des Antiquités orientales"
cl010456018;"Lion et serpent";"Saint-Marcel, Edme";"1800 / 1900  (XIXe siècle)";"MD 2002-27";"Musée national Eugène-Delacroix"
cl010456342;"Lettre autographe signée Maurice Denis à André Joubin, 16-17 février 1930";"Denis, Maurice";1930;"MD 2005-27";"Musée national Eugène-Delacroix"
cl010471711;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 27";"Département des Antiquités orientales"
cl010491227;"Volet intérieur provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504173;"Deux figures caricaturales se faisant face";"BONNARD Pierre";;"RF 49922, 27";"Département des Arts graphiques"
cl020504275;"Ours polaire, de profil vers la gauche";"POMPON François";;"RF 49927, 27";"Département des Arts graphiques"
cl020504408;"Etude de frises décoratives";"POMPON François";;"RF 49926, 27";"Département des Arts graphiques"
cl020504619;"Page de grammaire japonaise : employer le présent";"SOMM Henry";;"RF 44314, 27";"Département des Arts graphiques"
cl020506973;"Rivage avec des bateaux à l'amarre";"Isabey, Eugène";;"RF 51731, 27";"Département des Arts graphiques"
cl020507037;"Lampes de billard";"Isabey, Eugène";;"RF 51734, 27";"Département des Arts graphiques"
cl020507367;"Vue laterale du choeur d'une église gothique, à Dinan";"Isabey, Eugène";1870;"RF 51742, 27";"Département des Arts graphiques"
cl020512940;"Feuille d'étude : feuilles de paravent";"BONNARD Pierre";"vers 1894/1895";"RF 52757, 27";"Département des Arts graphiques"
cl020513744;"Intérieur d'église";"BOUGUEREAU William";"vers 1869";"RF 52749, 27";"Département des Arts graphiques"
cl020514148;"Etude de femme portant un enfant dans ses bras et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 27";"Département des Arts graphiques"
cl020514725;"Etude pour une composition et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 27";"Département des Arts graphiques"
cl020573182;"Copie d'après les maîtres";"DENIS Maurice";1907;"RF 54551, 27";"Département des Arts graphiques"
cl020573441;"Etudes de figure de femme dont certaines jouant des raquettes [Nausicaa]";"DENIS Maurice";1910;"RF 54557, 27";"Département des Arts graphiques"
cl020573603;Paysage;"DENIS Maurice";1914;"RF 54561, 27";"Département des Arts graphiques"
cl020573703;"Paysage de mer";"DENIS Maurice";1916;"RF 54563, 27";"Département des Arts graphiques"
cl020574335;"Etude d'arrière-train de félin";"DENIS Maurice";1920;"RF 54566, 27";"Département des Arts graphiques"
cl020574529;"Esquisse de paysage dans un encadrement ovale avec écoinçon";"DENIS Maurice";1921;"RF 54575, 27";"Département des Arts graphiques"
cl020574650;"Croquis de figures";"DENIS Maurice";1928;"RF 54578, 27";"Département des Arts graphiques"
cl020574965;"Etude de personnages historiques pour la Coupole du Petit Palais dont Chateaubriand et Bonaparte";"DENIS Maurice";1921;"RF 54574, 27";"Département des Arts graphiques"
cl020575919;"Deux jambes de trois quarts vers la gauche";"OSBERT Alphonse";;"RF 54200.33, 27";"Département des Arts graphiques"
cl020211960;"Vénus dans les forges de Vulcain";"Boucher, François";;"INV 26214, Recto; NIII 34425; Guiffrey et Marcel G 1357; vol.11, p.27";"Département des Arts graphiques"
cl010012421;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 27";"Département des Antiquités égyptiennes"
cl010013594;scarabée;;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 27";"Département des Antiquités égyptiennes"
cl010045055;"élément de meuble";;"641 / 868  (Califat rashidun ; Omeyyades ; Abbasides)";"E 13885 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050989;manche;;"époque indéterminée";"SN 27 iv";"Département des Antiquités égyptiennes"
cl010056740;"Paysan italien";"France ; Lehmann, Henri";1863;"RF 1996 27";"Département des Peintures"
cl010061148;"Paysage avec ruines et pasteurs";"Patel, Pierre ; France";"vers 1652";"RF 1989 27";"Département des Peintures"
cl010061693;"Portrait de Iñigo Melchior Fernández de Velasco de Frías";"Murillo, Bartolomé Estebán ; Espagne";"vers 1659";"RF 1985 27";"Département des Peintures"
cl010061753;"Nu assis (Trine Nielsen, modèle à l'Académie de Copenhague)";"Eckersberg, Christoffer Wilhem ; Danemark";1839;"RF 1987 27";"Département des Peintures"
cl010062839;L'Astronomie;"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 27";"Département des Peintures"
cl010063574;"Le guillotiné";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1952 27";"Département des Peintures"
cl010063817;"Saint Joseph charpentier";"La Tour, Georges de ; France";"1642 / 1644  (2e quart du XVIIe siècle)";"RF 1948 27";"Département des Peintures"
cl010090064;Lordat;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1845;"DA 27 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090066;"Jacques-Henri Bernardin de Saint-Pierre";"David D'Angers, Pierre-Jean ; Eck et Durand ; France";"avant 1856";"DA 27 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010214064;"Assiette creuse du nécessaire de voyage";"Beaufort, Jacques-Brice";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214163;"Soucoupe ""Kapmacan ou commandant de la gendarmerie de Kéné"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236913;"pointe de flèche";;;"AO 15989; 27";"Département des Antiquités orientales"
cl010315204;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 327/27";"Département des Arts de l'Islam"
cl010321027;"Fond de coupe à décor rayonnant (trace de pontil)";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 490/27";"Département des Arts de l'Islam"
cl010330178;"Tesson à décor végétal";;;"OA 7871/27";"Département des Arts de l'Islam"
cl010348976;canthare;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"X 482 27";"Département des Antiquités grecques, étrusques et romaines"
cl010358343;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 27";"Département des Antiquités orientales"
cl010375586;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 27";"Département des Antiquités égyptiennes"
cl010387965;vase;;;"AO 19689 27";"Département des Antiquités orientales"
cl010432708;papyrus;;;"E 6846 27";"Département des Antiquités égyptiennes"
cl010456251;"Lettre autographe signée Alfred Arago";"Arago, Alfred";1870;"MD 1997-27";"Musée national Eugène-Delacroix"
cl020503920;"Costume de roy d'armes";"ISABEY Jean-Baptiste";1804;"REC 27, Recto";"Département des Arts graphiques"
cl020506529;"Personnages dans un paysage";"FORTUNY Mariano";;"RF 29852, 27";"Département des Arts graphiques"
cl020506864;"Page 26 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 27";"Département des Arts graphiques"
cl020513986;"Esquisse de paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 27";"Département des Arts graphiques"
cl020528937;"La Vierge assise et l'enfant Jésus sur ses genoux";"FRILLEY Jean-Jacques";;"27 C/ Recto";"Département des Arts graphiques"
cl020573124;"Silhouette féminine dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 27";"Département des Arts graphiques"
cl020573242;"Paysage italien";"DENIS Maurice";1907;"RF 54552, 27";"Département des Arts graphiques"
cl020573888;"Trois études d'enfant (visage, buste)";"DENIS Maurice";1918/1919;"RF 54565, 27";"Département des Arts graphiques"
cl020574420;"Etudes de vaches";"DENIS Maurice";1920/1921;"RF 54567, 27";"Département des Arts graphiques"
cl020574560;"Trois études de composition avec figures dont une dans un tympan";"DENIS Maurice";1928;"RF 54577, 27";"Département des Arts graphiques"
cl020575059;"Portrait de Charles et Paul";"DENIS Maurice";1941/1942;"RF 54584, 27";"Département des Arts graphiques"
cl020575097;"Notes manuscrites";"DENIS Maurice";1939/1940;"RF 54581, 27";"Département des Arts graphiques"
cl020576400;"Annotation manuscrite : puits";"OSBERT Alphonse";;"RF 54200.32, 27";"Département des Arts graphiques"
cl020609772;"Caprice architectural animé";"Robert, Hubert";"vers 1754/1765";"RF 55311, 27";"Département des Arts graphiques"
cl020625806;"Maisons particulières à Douai";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 27";"Département des Arts graphiques"
cl010141477;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22224; MDP XVII 27; AS 15373 27";"Département des Antiquités orientales"
cl010185360;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12797; AS 9142 27; MDP IX 27";"Département des Antiquités orientales"
cl010152677;lame;;"-6900 / -5300  (Néolithique)";"AO 28341 A";"Département des Antiquités orientales"
cl010251099;coupe;"lié au groupe de Thèbes R 102";"vers -540";"Eléonte 292; Elé 171";"Département des Antiquités grecques, étrusques et romaines"
cl010254502;lékané;;;"Eléonte 330; Elé 208";"Département des Antiquités grecques, étrusques et romaines"
cl010254537;skyphos;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 331; Elé 209";"Département des Antiquités grecques, étrusques et romaines"
cl010259945;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1993.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259952;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1994.5";"Département des Antiquités grecques, étrusques et romaines"
cl010259980;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2001.4";"Département des Antiquités grecques, étrusques et romaines"
cl010260006;lécythe;;"-500 / -401  (1e moitié Ve s. av. J.-C.)";"CA 2020.2";"Département des Antiquités grecques, étrusques et romaines"
cl010260046;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 2079";"Département des Antiquités grecques, étrusques et romaines"
cl010292791;bracelet;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4906; CA 2056";"Département des Antiquités grecques, étrusques et romaines"
cl010292995;miroir;;;"Br 5080; Eléonte 940; Elé 406";"Département des Antiquités grecques, étrusques et romaines"
cl010353945;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";"D.61.1.4; CA 3777e";"Département des Antiquités grecques, étrusques et romaines"
cl020598442;"David avec la tête de Goliath";"VORSTERMAN Lucas II";1660;"L 186 LR/25 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010122688;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19862; LONGPERIER 5; N III 2861; Pottier 1924, 17; LP 3487; N 8036";"Département des Antiquités orientales"
cl010189025;tablette;;"-2340 / -2200  (Akkad)";"SB 18127; AS 9927 27; MDP XIV 27";"Département des Antiquités orientales"
cl010248021;"anneau ; boucle d'oreille";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21344";"Département des Antiquités orientales"
cl010008791;"outil ; ciseau";;"-3100 / -2900  (Ière dynastie)";"E 16660 27";"Département des Antiquités égyptiennes"
cl010016098;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2684 27";"Département des Antiquités égyptiennes"
cl010016204;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"N 2670 27";"Département des Antiquités égyptiennes"
cl010019830;"armature de faucille sur pièce bifaciale à base plane";;"-5500 / -3900  (néolithique)";"E 10836 27";"Département des Antiquités égyptiennes"
cl010020448;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 27";"Département des Antiquités égyptiennes"
cl010064480;"Saint Nicolas thaumaturge";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1978 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064492;"Femmes [grecques] à la fontaine";"Papety, Dominique ; France";"vers 1841";"RF 1982 27";"Département des Peintures"
cl010065629;"Louis XII proclamé ""Père du Peuple aux États généraux de Tours en 1506";"Drolling, Michel-Martin ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1979 27";"Département des Peintures"
cl010090062;Boissonnade;"David D'Angers, Pierre-Jean ; Eck et Durand ; France";1843;"DA 27 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090063;Letronne;"David D'Angers, Pierre-Jean ; France";1840;"DA 27 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090065;Monteil;"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 27 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112901;"Coupe hémisphérique";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211381;"Crachoir, faisant partie du nécessaire de Marie-Antoinette";"Manufacture dite du duc d'Orléans";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213935;"Vrille du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315057;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/27";"Département des Arts de l'Islam"
cl010319453;"Bord de coupe";;;"MAO 2083/27";"Département des Arts de l'Islam"
cl010321647;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/27";"Département des Arts de l'Islam"
cl010329777;Carreau;;"1530 / 1540  (2ème quart du XVIe siècle)";"OA 7456/27";"Département des Arts de l'Islam"
cl010330043;"Bord de coupelle à lèvre plate et paroi droite";;;"OA 7735/27";"Département des Arts de l'Islam"
cl010330365;"Fond de coupe à l'oiseau";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/27";"Département des Arts de l'Islam"
cl010375759;perles;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 27";"Département des Antiquités égyptiennes"
cl010394630;vase;;;"AO 19690 27";"Département des Antiquités orientales"
cl010424485;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 27";"Département des Antiquités orientales"
cl010434068;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 12732 27";"Département des Antiquités orientales"
cl010455761;"Paysage vallonné avec une église à coupole";"Dutilleux, Constant";"1800 / 1900  (XIXe siècle)";"MD 1999-27";"Musée national Eugène-Delacroix"
cl010494038;"Fragment fond crème pointillé de rose orné, en camaïeu de fleurs coupées et de médaillons";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010499997;Tesson;;;"MAO 575/27";"Département des Arts de l'Islam"
cl010511611;tessère;;"-247 / 224  (Parthe)";"SB 4272 27";"Département des Antiquités orientales"
cl020504161;"Paysage, et un homme marchant entre deux femmes";"BONNARD Pierre";;"RF 49921, 27";"Département des Arts graphiques"
cl020504285;"Avant-train et tête d'un hippopotame";"POMPON François";;"RF 49928, 27";"Département des Arts graphiques"
cl020504731;"Tête d'homme, tournée vers la droite";"Chapu, Henri";;"RF 23182, 27";"Département des Arts graphiques"
cl020504968;"Composition ; annotation manuscrite";"SIGNAC Paul";;"RF 50856, 27";"Département des Arts graphiques"
cl020505017;"Port d'une ville de la côte méditérranéene";"SIGNAC Paul";;"RF 50857, 27";"Département des Arts graphiques"
cl020506664;"Deux scènes dans un encadrement";"Chapu, Henri";;"RF 23205, 27";"Département des Arts graphiques"
cl020506928;"Deux voiliers";"Isabey, Eugène";1870;"RF 51730, 27";"Département des Arts graphiques"
cl020507141;"Croquis techniques";"Isabey, Eugène";1847;"RF 51738, 27";"Département des Arts graphiques"
cl020507314;"Paysage champêtre avec un massif d'arbres";"Isabey, Eugène";;"RF 51745, 27";"Département des Arts graphiques"
cl020514135;"Une galerie";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 27";"Département des Arts graphiques"
cl020514664;"Etudes diverses : femme et enfant ; homme nu";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 27";"Département des Arts graphiques"
cl020514789;"Trois études de composition dont une Charité ; annotations manuscrites";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 27";"Département des Arts graphiques"
cl020573497;"Etude de costume. Frantz le prophète";"DENIS Maurice";1911/1912;"RF 54558, 27";"Département des Arts graphiques"
cl020573551;"Paysage avec un arc de triomphe";"DENIS Maurice";1914;"RF 54560, 27";"Département des Arts graphiques"
cl020574483;"Esquisse de paysage";"DENIS Maurice";1926;"RF 54576, 27";"Département des Arts graphiques"
cl020574705;"Portrait de femme en buste, portant un chapeau";"DENIS Maurice";1934;"RF 54580, 27";"Département des Arts graphiques"
cl020574925;"Colombe du Saint-Esprit";"DENIS Maurice";1921;"RF 54570, 27";"Département des Arts graphiques"
cl020575004;"Vue d'un intérieur avec mobilier [débord du folio 21 verso]";"DENIS Maurice";1939/1940;"RF 54582, 27";"Département des Arts graphiques"
cl020590522;Etudes;"Rude, Sophie";;"RF 54940, 27";"Département des Arts graphiques"
cl020627833;Untitled;"Boullogne, Louis II de, dit Le Jeune";;"RFML.AG.2023.36.1, 27";"Département des Arts graphiques"
cl020113173;"Résurrection du Christ";"Bellini, Jacopo di Niccolo";;"RF 1494, 29; vol.19, p.117";"Département des Arts graphiques"
cl010043733;"plaquette ; coffret ; élément de meuble";;"200 / 395  (époque romaine)";"AF 6570; EG 1728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043738;"élément de meuble ; coffret ; plaquette";;"300 / 499  (Bas Empire ; époque byzantine)";"AF 6575; EG 2095";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020201358;"Sainte Famille avec le petit saint Jean ; Sainte Famille ; Vierge à l'Enfant";"ANONYME ITALIEN fin XVIè s";;"INV 11307, Recto; NIII 19711; MA 12545; vol.5, p.273";"Département des Arts graphiques"
cl010252261;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 334; Elé 211";"Département des Antiquités grecques, étrusques et romaines"
cl010254059;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 32; CA 2419; Elé 32";"Département des Antiquités grecques, étrusques et romaines"
cl010254507;pot;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 296; Elé 175";"Département des Antiquités grecques, étrusques et romaines"
cl010254527;coupelle;;;"Eléonte 329; Elé 207";"Département des Antiquités grecques, étrusques et romaines"
cl010259951;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1994.6";"Département des Antiquités grecques, étrusques et romaines"
cl010259981;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2001.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260049;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2082";"Département des Antiquités grecques, étrusques et romaines"
cl010293282;monnaie;;;"Br 5362; Eléonte 1082; Elé 548";"Département des Antiquités grecques, étrusques et romaines"
cl010250505;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 293; Elé 172";"Département des Antiquités grecques, étrusques et romaines"
cl010251097;coupe;;"vers -520";"Eléonte 294; Elé 173";"Département des Antiquités grecques, étrusques et romaines"
cl010254508;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Eléonte 295; CA 3964; Elé 174";"Département des Antiquités grecques, étrusques et romaines"
cl010254536;coupelle;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 333; Elé 210";"Département des Antiquités grecques, étrusques et romaines"
cl010260009;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2023";"Département des Antiquités grecques, étrusques et romaines"
cl010260048;"figurine en buste";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2081";"Département des Antiquités grecques, étrusques et romaines"
cl010269443;toupie;;;"Eléonte 332; Elé 209 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010292790;bracelet;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4905; CA 2056";"Département des Antiquités grecques, étrusques et romaines"
cl020015727;"Les patineurs";"BLARENBERGHE Henri Joseph van";;"RF 3503, Recto; vol.20, p.106";"Département des Arts graphiques"
cl020553908;"La Vierge, l'Enfant Jésus, Saint Jean, Saint François d' Assise et Saint Paul";"PEREGRINO DA CESENA";;"11 Ni/ Recto; 16527; vol.9, p.12";"Département des Arts graphiques"
cl010353925;olpé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2253; D.61.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010353944;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"C 804; CA 3747; D.61.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010353946;skyphos;;"vers -490";"CA 3831; D.61.1.6";"Département des Antiquités grecques, étrusques et romaines"
cl010354770;skyphos;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 562; Cp 804; D.61.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010043737;"élément de meuble ; coffret ; plaquette";;"300 / 399  (Bas Empire)";"AF 6574; EG 2090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020526974;"Costumes et bas-reliefs sculptés dans l'appartement du zodiaque et sur les murs du grand temple.";"CHARLIN Jean-Louis-Auguste";;"4816 C/ Recto";"Département des Arts graphiques"
cl020528184;"Plans de plusieurs grandes mosquées. Plan, élévation et coupe de la mosquée appelée Gâma el-Daher. Ponts situés sur le canal du Caire.";DELAPORTE;;"4977 C/ Recto";"Département des Arts graphiques"
cl020534979;"Cassia acutifolia. Fagonia mollis. Zygophyllum decumbens.";"PLEE françois";;"5314 C/ Recto";"Département des Arts graphiques"
cl020535895;"Fragments trouvés à Kelyoub. Plan, vues et détails d'Athribis. Ponts construits sur des fondations romaines.";SEMEN;;"4888 C/1 Recto";"Département des Arts graphiques"
cl010052084;"stèle cintrée";;-76;"IM 3356; N 421 431";"Département des Antiquités égyptiennes"
cl010098211;"Plaque de reliure : Christ en majesté entouré des symboles des évangélistes.";Anonyme;"1025 / 1060  (2e quart du XIe siècle [?] ; Milieu du XIe siècle [?])";"OA 2603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167103;tablette;;"-305 / -64  (Séleucide)";"AO 6462; TCL 6,54";"Département des Antiquités orientales"
cl020024654;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 25; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020019526;"La Salpêtrière";"Durameau, Louis-Jacques";1766;"RF 5227, Recto; vol.20, p.365";"Département des Arts graphiques"
cl020114036;"Intérieur de la ville de Velletri";"DELAUNAY Elie";1857;"RF 1812, Recto; vol.19, p.152";"Département des Arts graphiques"
cl020025222;"Voilier aux voiles carguées";"Jongkind, Johan Barthold";1865;"RF 11640, 6; vol.23, p.178";"Département des Arts graphiques"
cl020525126;"Coupe transversale du péristyle du palais. Coupe transversale du palais, prise en avant des obélisques.";"Baltard, Louis Pierre";;"4747 C/ Recto";"Département des Arts graphiques"
cl020525757;"Angélique sauvage, Roseaux et Fougère";"BLERY Eugène";1855;"9702 C/ Recto; 12150";"Département des Arts graphiques"
cl020528763;"Médailles padouanes : Homère, Mithridate, J. Cavini et Alexandre Bassiano, François Quirin, Lucas Salvionus,Passeri,tombeau de Mausole, Antonia, Othon, Cicéron, Domitia, Diaduménien, Auguste, Constantin, Jésus-Christ.";"ERTINGER Franz";;"1641 C/ Recto";"Département des Arts graphiques"
cl020529974;"Médailles de Léon XI";"LA BOISSIERE Gilles Jodelet de";1679;"1924 C/ Recto";"Département des Arts graphiques"
cl020530878;"Lambris dans le grand appartement des Tuileries";"Lemoine, Jean";;"2852 C/ Recto";"Département des Arts graphiques"
cl020535642;"Décoration intérieure des deux murs de l'entre-colonnement de l'édifice de l'est. Détails de hiéroglyphes.";ROUSSEAU;;"4557 C/2 Recto";"Département des Arts graphiques"
cl020535896;"Fragments trouvés à Kelyoub. Plan, vues et détails d'Athribis. Ponts construits sur des fondations romaines.";SEMEN;;"4888 C/2 Recto";"Département des Arts graphiques"
cl020213215;"Le triomphe de Bacchus";"LA FAGE Raymond";;"INV 27396, Recto; NIII 30713; MA 12753; vol.11, p.282";"Département des Arts graphiques"
cl020000615;"Trois hommes debout, en manteau long";"BELLA Stefano della";;"INV 349.6, Recto; NIII 15989; MA 12520; Inventaire italien, t.II V 27; vol.1, p.62";"Département des Arts graphiques"
