ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010144563;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19835; M. 1191";"Département des Antiquités orientales"
cl010144565;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19837; M. 1173";"Département des Antiquités orientales"
cl010167104;tablette;;"-305 / -64  (Séleucide)";"AO 6463; TCL 6,9";"Département des Antiquités orientales"
cl010144562;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19834; M. 1163";"Département des Antiquités orientales"
cl010144572;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19843; M. 1164";"Département des Antiquités orientales"
cl010144560;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19832; M. 1178";"Département des Antiquités orientales"
cl010154798;tablette;;"-2025 / -1763  (Larsa)";"AO 3073; T 450.2";"Département des Antiquités orientales"
cl010140878;lame;;"-539 / -330  (Achéménide [?])";"AO 16080";"Département des Antiquités orientales"
cl010167132;tablette;;"-305 / -64  (Séleucide)";"AO 6489; TCL 6,58";"Département des Antiquités orientales"
cl010144561;"modèle divinatoire";;"-2000 / -1600  (Dynasties amorites)";"AO 19833; M. 1177";"Département des Antiquités orientales"
cl010167116;tablette;;"-305 / -64  (Séleucide)";"AO 6474; TCL 6,6";"Département des Antiquités orientales"
cl010134404;médaillon;;;"AM 709";"Département des Antiquités orientales"
cl010169593;tablette;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 8895; T 3665; TCL 16,89";"Département des Antiquités orientales"
cl010287831;oscillum;;;"Tarse 273.a";"Département des Antiquités grecques, étrusques et romaines"
cl010144571;"modèle divinatoire";;"-1900 / -1700  (Dynasties amorites)";"AO 19842; M. 1188";"Département des Antiquités orientales"
cl010168332;tablette;;"-1600 / -1400  (2e moitié IIe mill av. J.-C.)";"AO 7539; T 2316";"Département des Antiquités orientales"
cl010215066;tablette;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"K 7593; K 2784";"Département des Antiquités orientales"
cl010167134;tablette;;"-305 / -64  (Séleucide)";"AO 6490; TCL 6,8";"Département des Antiquités orientales"
cl010167450;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 6769; T 1957";"Département des Antiquités orientales"
cl010120458;figurine;;"-911 / -604  (Néo-assyrien)";"AO 1197; Pottier 1917, 102; AO 2416";"Département des Antiquités orientales"
cl010283774;"figurine ; amulette";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"NIII 2410";"Département des Antiquités grecques, étrusques et romaines"
cl010166721;"modèle divinatoire ; tablette";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 6033; T 1619";"Département des Antiquités orientales"
cl010214742;tablette;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 6905 B; T 2086; TCL 16,68";"Département des Antiquités orientales"
cl010257107;"élément de collier ; amulette";;;"Bj 694 bis; ED 4745";"Département des Antiquités grecques, étrusques et romaines"
cl010261376;"loutrophore ; thymiatérion";;"vers -520";"CA 4211";"Département des Antiquités grecques, étrusques et romaines"
cl010281061;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010287804;oscillum;;;"Tarse 227.a";"Département des Antiquités grecques, étrusques et romaines"
cl010295915;oscillum;;;"CA 4490";"Département des Antiquités grecques, étrusques et romaines"
cl010167955;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 7264";"Département des Antiquités orientales"
cl010251461;oscillum;;;"MNB 1083; Tarse 227.b; Tarse 227.c; Tarse 227.f; Tarse 92.f";"Département des Antiquités grecques, étrusques et romaines"
cl010281523;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MND 648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010285703;"figurine ; figurine ; ex-voto";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"S 5057";"Département des Antiquités grecques, étrusques et romaines"
cl010290851;"coupe de thymiatérion";;;"Br 3148.2; Cp 6991";"Département des Antiquités grecques, étrusques et romaines"
cl010257097;"élément de collier ; amulette";;;"Bj 686";"Département des Antiquités grecques, étrusques et romaines"
cl010267648;amulette;;;"Cp 9737";"Département des Antiquités grecques, étrusques et romaines"
cl010288107;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5814";"Département des Antiquités grecques, étrusques et romaines"
cl010294468;"amulette phallique";;;"Br 852; N 6974";"Département des Antiquités grecques, étrusques et romaines"
cl010281206;"figurine ; amulette";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"MNC 641";"Département des Antiquités grecques, étrusques et romaines"
cl010287996;"figurine ; thymiatérion";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Tarse 61";"Département des Antiquités grecques, étrusques et romaines"
cl010253024;"élément de bijou ; amulette";;;"Utique 729; S 5747.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257128;"élément de bijou ; amulette";;;"Bj 708 bis; ED 4710";"Département des Antiquités grecques, étrusques et romaines"
cl010260943;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 3303";"Département des Antiquités grecques, étrusques et romaines"
cl010266443;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4813";"Département des Antiquités grecques, étrusques et romaines"
cl010267566;"amulette ; élément de collier";;;"Cp 9499";"Département des Antiquités grecques, étrusques et romaines"
cl010288102;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5809";"Département des Antiquités grecques, étrusques et romaines"
cl010288104;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5811";"Département des Antiquités grecques, étrusques et romaines"
cl010288105;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5812";"Département des Antiquités grecques, étrusques et romaines"
cl010288106;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5813";"Département des Antiquités grecques, étrusques et romaines"
cl010294510;"amulette phallique";;;"Br 894; ED 4044; INV 389; N 6990";"Département des Antiquités grecques, étrusques et romaines"
cl010005516;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 29779";"Département des Antiquités égyptiennes"
cl010005757;"pendentif ; amulette";;"-30 / 395  (époque romaine)";"E 21602; MG 4103";"Département des Antiquités égyptiennes"
cl010005835;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 29841; EG 699";"Département des Antiquités égyptiennes"
cl010005844;figurine;;"-664 / -332  (Basse Époque)";"E 21599; MG 4100";"Département des Antiquités égyptiennes"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010016777;"masque de momie";;"-332 / -30  (époque ptolémaïque)";"N 2867";"Département des Antiquités égyptiennes"
cl010005204;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20638 B; MG 3139";"Département des Antiquités égyptiennes"
cl010005437;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20646; MG 3147";"Département des Antiquités égyptiennes"
cl010005592;figurine;;"-30 / 395  (époque romaine)";"E 20856; MG 3357";"Département des Antiquités égyptiennes"
cl010011688;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 10949";"Département des Antiquités égyptiennes"
cl010256524;"collier ; élément de collier";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2290; MNE 715";"Département des Antiquités grecques, étrusques et romaines"
cl010257610;"statuette ; ex-voto";;"-600 / -500  (VIe s. av. J.-C.)";"Br 177; MNC 1037";"Département des Antiquités grecques, étrusques et romaines"
cl010263932;oscillum;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 763";"Département des Antiquités grecques, étrusques et romaines"
cl010268922;"figurine ; ex-voto";;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ED 2090; N 4626";"Département des Antiquités grecques, étrusques et romaines"
cl010278195;oscillum;;;"MND 373; Ma 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010279653;"figurine ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1137; N 4773";"Département des Antiquités grecques, étrusques et romaines"
cl010280896;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010287808;oscillum;;;"Tarse 227.i";"Département des Antiquités grecques, étrusques et romaines"
cl010002734;statue;;"-1789 / -1786  (Sobekkarê Néférousobek)";"E 27135";"Département des Antiquités égyptiennes"
cl010005513;"figurine d'Harpocrate au pot ; figurine d'Harpocrate double";;"-30 / 395  (époque romaine)";"E 29762";"Département des Antiquités égyptiennes"
cl010005612;"figurine d'Harpocrate au chien ; figurine d'Harpocrate double ; plaquette";;"-30 / 395  (époque romaine)";"E 20821; MG 3322";"Département des Antiquités égyptiennes"
cl010005996;"figurine d'Harpocrate naophore";;"-30 / 395  (époque romaine)";"E 20645; EG 1452; MG 3146";"Département des Antiquités égyptiennes"
cl010006000;"figurine d'Harpocrate naophore";;"-30 / 395  (époque romaine)";"E 20644; EG 2812; MG 3145";"Département des Antiquités égyptiennes"
cl010006388;"modèle de sculpteur ; stèle ; relief mural";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11293; Dattari n°367";"Département des Antiquités égyptiennes"
cl010011221;figurine;;"-30 / 395  (époque romaine)";"E 22228; MG 4729";"Département des Antiquités égyptiennes"
cl010015675;figurine;;"-30 / 395  (époque romaine)";"AF 13270";"Département des Antiquités égyptiennes"
cl010280134;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNB 2066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257136;"élément de collier ; amulette";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 716";"Département des Antiquités grecques, étrusques et romaines"
cl010257137;"élément de collier ; amulette";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 717";"Département des Antiquités grecques, étrusques et romaines"
cl010281054;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010253023;"élément de bijou ; amulette";;;"Utique 729; S 5747.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253025;"élément de bijou ; amulette";;;"Utique 729; S 5747.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257127;"élément de collier ; amulette";;;"Bj 708; ED 4713";"Département des Antiquités grecques, étrusques et romaines"
cl010280552;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010280554;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010280555;oscillum;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010286246;"élément de bijou ; amulette";;;"S 5762";"Département des Antiquités grecques, étrusques et romaines"
cl010288101;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5808";"Département des Antiquités grecques, étrusques et romaines"
cl010288103;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5810";"Département des Antiquités grecques, étrusques et romaines"
cl010288108;"élément de collier ; amulette phallique";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Utique 751; S 5815";"Département des Antiquités grecques, étrusques et romaines"
cl010294509;"amulette phallique";;;"Br 893; ED 3988; INV 390; N 6956";"Département des Antiquités grecques, étrusques et romaines"
cl010294562;"amulette ; applique";;;"Br 950; ED 3768; INV 859; N 6272";"Département des Antiquités grecques, étrusques et romaines"
cl010257488;"statuette ; ex-voto";;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Br 146; MNC 1356";"Département des Antiquités grecques, étrusques et romaines"
cl010289739;"statuette ; ex-voto";;;"Br 178; MND 833";"Département des Antiquités grecques, étrusques et romaines"
cl010289740;"statuette ; ex-voto";;;"Br 179; MND 834";"Département des Antiquités grecques, étrusques et romaines"
cl010289741;"statuette ; ex-voto";;;"Br 180; MNC 1038";"Département des Antiquités grecques, étrusques et romaines"
cl010281050;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281052;"ampoule à eulogie";;"-600 / -500  (VIe s. av. J.-C.)";"MNC 2430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257135;"élément de collier ; amulette";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 715";"Département des Antiquités grecques, étrusques et romaines"
cl010340520;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33807";"Département des Antiquités égyptiennes"
cl010021158;pseudo-momie;;"-30 / 395 (?)  (époque romaine [?])";"AF 9853";"Département des Antiquités égyptiennes"
cl010340521;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33808";"Département des Antiquités égyptiennes"
cl010340522;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33809";"Département des Antiquités égyptiennes"
cl010266035;"figurine ; ex-voto";;;"Cp 4060";"Département des Antiquités grecques, étrusques et romaines"
cl010298344;"figurine ; ex-voto anatomique";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 9631.1";"Département des Antiquités grecques, étrusques et romaines"
cl010266047;"figurine ; ex-voto";;;"Cp 4099";"Département des Antiquités grecques, étrusques et romaines"
cl010286998;"figurine ; ex-voto";;;"S 6727";"Département des Antiquités grecques, étrusques et romaines"
cl010268929;"figurine ; ex-voto anatomique";;;"ED 2101; N 4587";"Département des Antiquités grecques, étrusques et romaines"
cl010267724;"statue ; ex-voto";;;"Cp Suppl 273.?; S 778";"Département des Antiquités grecques, étrusques et romaines"
cl010286886;"figurine ; ex-voto";;;"S 6581";"Département des Antiquités grecques, étrusques et romaines"
cl010284782;"figurine ; figurine ; ex-voto";;;"S 2827";"Département des Antiquités grecques, étrusques et romaines"
cl010284692;"figurine ; figurine ; ex-voto";;;"S 2623";"Département des Antiquités grecques, étrusques et romaines"
cl010289492;"couteau de sacrifice";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1501; Cp 7066";"Département des Antiquités grecques, étrusques et romaines"
cl010266015;"figurine ; figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 3975 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010268928;"figurine ; figurine ; ex-voto anatomique";;;"ED 2100; N 4575";"Département des Antiquités grecques, étrusques et romaines"
cl010287001;"figurine ; ex-voto";;;"S 6731";"Département des Antiquités grecques, étrusques et romaines"
cl010287677;"figurine ; figurine ; ex-voto";;;"S 885";"Département des Antiquités grecques, étrusques et romaines"
cl010275047;"figurine ; ex-voto";;;"LL 497; N 4519";"Département des Antiquités grecques, étrusques et romaines"
cl010286897;"figurine ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"S 6596";"Département des Antiquités grecques, étrusques et romaines"
cl010268938;"figurine ; ex-voto";;;"ED 2136; N 4854";"Département des Antiquités grecques, étrusques et romaines"
cl010286885;"figurine ; ex-voto";;;"S 6580";"Département des Antiquités grecques, étrusques et romaines"
cl010279663;"figurine ; ex-voto anatomique";;;"MN 1149; N 4579";"Département des Antiquités grecques, étrusques et romaines"
cl010284699;"figurine ; figurine ; ex-voto";;;"S 2628";"Département des Antiquités grecques, étrusques et romaines"
cl010266045;"figurine ; ex-voto";;;"Cp 4093";"Département des Antiquités grecques, étrusques et romaines"
cl010279662;"figurine ; ex-voto anatomique";;;"MN 1148; N 4583";"Département des Antiquités grecques, étrusques et romaines"
cl010287673;"figurine ; ex-voto";;;"Cp 4289; S 873";"Département des Antiquités grecques, étrusques et romaines"
cl010266028;"figurine ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4021; S 2630";"Département des Antiquités grecques, étrusques et romaines"
cl010268913;"figurine ; ex-voto";;;"ED 2081; N 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010284022;"figurine ; ex-voto";;;"MG 14153; RS 495; S 3904";"Département des Antiquités grecques, étrusques et romaines"
cl010287009;"figurine ; ex-voto";;;"S 6739";"Département des Antiquités grecques, étrusques et romaines"
cl010268924;"figurine ; ex-voto";;;"ED 2092; N 5032";"Département des Antiquités grecques, étrusques et romaines"
cl010286894;"figurine ; ex-voto";;;"S 6590";"Département des Antiquités grecques, étrusques et romaines"
cl010284688;"figurine ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"S 2613";"Département des Antiquités grecques, étrusques et romaines"
cl010290866;thymiatérion;;;"Br 3157; Cp 7285";"Département des Antiquités grecques, étrusques et romaines"
cl010286893;"figurine ; ex-voto";;;"S 6588";"Département des Antiquités grecques, étrusques et romaines"
cl010266039;"figurine ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 4068";"Département des Antiquités grecques, étrusques et romaines"
cl010266053;"figurine ; ex-voto";;;"Cp 4117";"Département des Antiquités grecques, étrusques et romaines"
cl010266031;"figurine ; ex-voto";;;"Cp 4041";"Département des Antiquités grecques, étrusques et romaines"
cl010286996;"figurine ; ex-voto";;;"S 6725";"Département des Antiquités grecques, étrusques et romaines"
cl010287004;"figurine ; ex-voto";;;"S 6734";"Département des Antiquités grecques, étrusques et romaines"
cl010290865;thymiatérion;;;"Br 3156; Cp 7259";"Département des Antiquités grecques, étrusques et romaines"
cl010266037;"figurine ; ex-voto";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4064";"Département des Antiquités grecques, étrusques et romaines"
cl010266658;"figurine ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 5106";"Département des Antiquités grecques, étrusques et romaines"
cl010262999;"figurine ; ex-voto";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 6203";"Département des Antiquités grecques, étrusques et romaines"
cl010286884;"figurine ; ex-voto";;;"S 6579";"Département des Antiquités grecques, étrusques et romaines"
cl010286890;"figurine ; ex-voto";;;"S 6585";"Département des Antiquités grecques, étrusques et romaines"
cl010284096;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 1503";"Département des Antiquités grecques, étrusques et romaines"
cl010265986;"figurine ; ex voto";;;"Cp 3759";"Département des Antiquités grecques, étrusques et romaines"
cl010286882;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 6577";"Département des Antiquités grecques, étrusques et romaines"
cl010267715;"figurine ; ex-voto";;;"Cp Suppl 246";"Département des Antiquités grecques, étrusques et romaines"
cl010266030;"figurine ; ex-voto";;;"Cp 4039";"Département des Antiquités grecques, étrusques et romaines"
cl010287670;"figurine ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 866";"Département des Antiquités grecques, étrusques et romaines"
cl010287662;"figurine ; figurine ; ex-voto";;;"S 805";"Département des Antiquités grecques, étrusques et romaines"
cl010287008;"figurine ; figurine ; ex-voto";;;"S 6738";"Département des Antiquités grecques, étrusques et romaines"
cl010287566;"figurine ; ex-voto";;;"S 779";"Département des Antiquités grecques, étrusques et romaines"
cl010266007;"figurine ; ex-voto";;;"Cp 3940";"Département des Antiquités grecques, étrusques et romaines"
cl010266038;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 4066";"Département des Antiquités grecques, étrusques et romaines"
cl010266390;"figurine ; figurine ; ex-voto";;;"Cp 4740";"Département des Antiquités grecques, étrusques et romaines"
cl010268915;"figurine ; ex-voto";;;"ED 2083; N 4624";"Département des Antiquités grecques, étrusques et romaines"
cl010286223;"figurine ; ex-voto";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 5730";"Département des Antiquités grecques, étrusques et romaines"
cl010287658;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 795";"Département des Antiquités grecques, étrusques et romaines"
cl010266019;"figurine ; ex-voto";;;"Cp 3991";"Département des Antiquités grecques, étrusques et romaines"
cl010266044;"figurine ; ex-voto";;;"Cp 4086";"Département des Antiquités grecques, étrusques et romaines"
cl010267725;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp Suppl 275";"Département des Antiquités grecques, étrusques et romaines"
cl010267717;"figurine ; ex-voto anatomique";;;"Cp Suppl 251";"Département des Antiquités grecques, étrusques et romaines"
cl010267718;"figurine ; ex-voto anatomique";;;"Cp Suppl 254";"Département des Antiquités grecques, étrusques et romaines"
cl010268858;"figurine ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"ED 1959; N 4745";"Département des Antiquités grecques, étrusques et romaines"
cl010266431;"figurine ; figurine ; ex-voto";;;"Cp 4794";"Département des Antiquités grecques, étrusques et romaines"
cl010287260;"figurine ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"S 716";"Département des Antiquités grecques, étrusques et romaines"
cl010287000;"figurine ; figurine ; ex-voto";;;"S 6730";"Département des Antiquités grecques, étrusques et romaines"
cl010279661;"figurine ; figurine ; ex-voto anatomique";;;"MN 1146; N 4588";"Département des Antiquités grecques, étrusques et romaines"
cl010279660;"figurine ; ex-voto";;;"MN 1145; N 4572";"Département des Antiquités grecques, étrusques et romaines"
cl010285239;"figurine ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"RS 365.?; S 3914";"Département des Antiquités grecques, étrusques et romaines"
cl010266002;"figurine ; ex-voto";;;"Cp 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010266011;"figurine ; figurine ; ex-voto";;;"Cp 3954";"Département des Antiquités grecques, étrusques et romaines"
cl010266049;"figurine ; ex-voto";;;"Cp 4107";"Département des Antiquités grecques, étrusques et romaines"
cl010266437;"figurine ; ex-voto anatomique";;;"Cp 4804";"Département des Antiquités grecques, étrusques et romaines"
cl010267726;"figurine ; figurine ; ex-voto";;;"Cp Suppl 277";"Département des Antiquités grecques, étrusques et romaines"
cl010286887;"figurine ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"S 6582";"Département des Antiquités grecques, étrusques et romaines"
cl010286889;"figurine ; ex-voto";;;"S 6584";"Département des Antiquités grecques, étrusques et romaines"
cl010279655;"figurine ; ex-voto";;;"MN 1139; N 4781";"Département des Antiquités grecques, étrusques et romaines"
cl010266432;"figurine ; ex-voto";;;"Cp 4796";"Département des Antiquités grecques, étrusques et romaines"
cl010287003;"figurine ; ex-voto";;;"S 6733";"Département des Antiquités grecques, étrusques et romaines"
cl010268919;"figurine ; ex-voto";;;"ED 2087; N 4636";"Département des Antiquités grecques, étrusques et romaines"
cl010266014;"figurine ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 3975; S 2814";"Département des Antiquités grecques, étrusques et romaines"
cl010287671;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 869";"Département des Antiquités grecques, étrusques et romaines"
cl010287672;"figurine ; ex-voto";;;"S 870";"Département des Antiquités grecques, étrusques et romaines"
cl010266013;"figurine ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 3973";"Département des Antiquités grecques, étrusques et romaines"
cl010266426;"figurine ; statue ; ex-voto";;;"Cp 4787; S 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010266055;"figurine ; ex-voto";;;"Cp 4220; S 782";"Département des Antiquités grecques, étrusques et romaines"
cl010268914;"figurine ; ex-voto";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 2082; N 4634";"Département des Antiquités grecques, étrusques et romaines"
cl010279654;"figurine ; ex-voto";;;"MN 1138; N 4841";"Département des Antiquités grecques, étrusques et romaines"
cl010287006;"figurine ; figurine ; ex-voto";;;"S 6736";"Département des Antiquités grecques, étrusques et romaines"
cl010287667;"figurine ; ex-voto";;;"S 847";"Département des Antiquités grecques, étrusques et romaines"
cl010285237;"figurine ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4801; RS 594; S 3912";"Département des Antiquités grecques, étrusques et romaines"
cl010266054;"figurine ; ex-voto";;;"Cp 4119";"Département des Antiquités grecques, étrusques et romaines"
cl010286888;"figurine ; ex-voto";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6583";"Département des Antiquités grecques, étrusques et romaines"
cl010266022;"figurine ; ex-voto";;;"Cp 3998";"Département des Antiquités grecques, étrusques et romaines"
cl010266435;"statue ; ex-voto";;;"Cp 4800";"Département des Antiquités grecques, étrusques et romaines"
cl010287002;"figurine ; ex-voto";;;"S 6732";"Département des Antiquités grecques, étrusques et romaines"
cl010284095;"figurine ; ex-voto";;"-325 / -175  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010266024;"figurine ; figurine ; ex-voto";;;"Cp 4005";"Département des Antiquités grecques, étrusques et romaines"
cl010267719;"figurine ; ex-voto anatomique";;;"Cp Suppl 255";"Département des Antiquités grecques, étrusques et romaines"
cl010266064;"figurine ; ex-voto";;;"Cp 4294";"Département des Antiquités grecques, étrusques et romaines"
cl010266008;"figurine ; ex-voto";;;"Cp 3941; S 6728";"Département des Antiquités grecques, étrusques et romaines"
cl010266033;"figurine ; ex-voto";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4055";"Département des Antiquités grecques, étrusques et romaines"
cl010286883;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 6578";"Département des Antiquités grecques, étrusques et romaines"
cl010266026;"figurine ; ex-voto";;;"Cp 4010";"Département des Antiquités grecques, étrusques et romaines"
cl010266577;"figurine ; ex-voto";;;"Cp 4985";"Département des Antiquités grecques, étrusques et romaines"
cl010266006;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 3936; S 5725";"Département des Antiquités grecques, étrusques et romaines"
cl010285236;"figurine ; ex-voto";;;"Cp 3928.?; MG 14151; RS 496; S 3903";"Département des Antiquités grecques, étrusques et romaines"
cl010265994;"figurine ; ex-voto";;;"Cp 3826; S 1511";"Département des Antiquités grecques, étrusques et romaines"
cl010279658;"figurine ; ex-voto";;;"MN 1143; N 4568";"Département des Antiquités grecques, étrusques et romaines"
