ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010439255;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1241; HL MOUL 1074";"Service de l'Histoire du Louvre"
cl010441713;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1715; HL MOUL 1042.02";"Service de l'Histoire du Louvre"
cl010441714;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1716; HL MOUL 1042.03";"Service de l'Histoire du Louvre"
cl010441715;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1717; HL MOUL 1042.04";"Service de l'Histoire du Louvre"
cl010439256;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.25; HL MOUL 1075";"Service de l'Histoire du Louvre"
cl010439032;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2059; HL MOUL 0823";"Service de l'Histoire du Louvre"
cl010439033;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2107; HL MOUL 0824";"Service de l'Histoire du Louvre"
cl010438675;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.337; HL MOUL 0470";"Service de l'Histoire du Louvre"
cl010104640;"Paire de vases allongés en porphyre, base en bronze doré";Anonyme;;"OA 5268 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093635;"Homme appuyé sur une béquille";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1237; RF 2610";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010438514;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2824; HL MOUL 0325";"Service de l'Histoire du Louvre"
cl010477721;demi-chapiteau;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.19;"Service de l'Histoire du Louvre"
cl010439258;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2250; HL MOUL 1077";"Service de l'Histoire du Louvre"
cl010113840;"Seau à glace (d'une paire) à lie de vin";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438493;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.299; HL MOUL 0664";"Service de l'Histoire du Louvre"
cl010108013;"Vase de forme Médicis";;"1600 / 1700  (XVIIe siècle)";"OA 9216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010493328;"Torchère en tôle vernie";"Manufacture de vernis sur métaux à Paris";"1804 / 1815  (Début du XIXe siècle)";"GML 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100656;"Couteau à dessert et couteau encastré";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 9895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053677;"Mariage mystique de sainte Catherine";"Italie ; Maître de Marradi";"1400 / 1500  (XVe siècle)";"INV 20569; Campana 436";"Département des Peintures"
cl010438233;"élément mouluré ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2903; HL MOUL 0207";"Service de l'Histoire du Louvre"
cl010112420;"Vase couvert godronné d'une paire (avec MR 2814)";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2815; SN 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108019;"Vase circulaire d'une paire (OA 9238)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 9237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104642;"Vase circulaire, d'une paire (OA 9237)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 9238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239282;"Applique à deux lumières, d'une paire (OA 5113 1)";;;"OA 5113 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107384;"Applique à deux lumières, d'une paire (OA 5113 2)";;;"OA 5113 1; VMB 13954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110152;"Vase couvert godronné d'une paire (avec MR 2815)";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2814; SN 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116411;Couteau;"Baudoux, François-Joseph ; Neulens, Louis-François";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105363;"Bénitier d'applique : armoiries";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1768; ADL 5393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113839;"Seau à glace (d'une paire) à fond vert de chrome.";"Soiron, Philippe-David";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113388;"Vase forme ""Médicis""";;"1600 / 1700  (XVIIe siècle)";"OA 9215; MR 2830";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380724;"Verre à pied, d'un ensemble avec carafe";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12602 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271478;candélabre;;;"Gy 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010096550;Vase;;;"MR 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116412;"Paire de couteaux à dessert à manche en lapis-lazuli, à lame d'or pour l'un et d'acier pour l'autre";"Gavet, François-Charles";"1809 / 1819  (1e quart du XIXe siècle)";"OA 9921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114132;"Lustre à huit lumières";"Boulle, André-Charles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 5101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438785;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.172; HL MOUL 0601";"Service de l'Histoire du Louvre"
cl010108096;Coupe;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438446;"modillon ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2871; HL MOUL 0269";"Service de l'Histoire du Louvre"
cl010103105;"Bras de lumière à trois branche, d'une paire (avec OA 5170 BIS 2)";Anonyme;"vers 1770";"OA 5170 BIS 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440258;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3354; HL MOUL 2101";"Service de l'Histoire du Louvre"
cl010441419;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.915; HL MOUL 0774.02";"Service de l'Histoire du Louvre"
cl010114454;"Bras de lumière à trois branches, d'une paire (avec OA 5170 2)";Anonyme;"vers 1770";"OA 5170 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114743;"Bras de lumière à trois branches, d'une paire (avec OA 5170 1)";Anonyme;"vers 1770";"OA 5170 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114744;"Bras de lumière à trois branches, d'une paire (avec OA 5170 BIS 1)";Anonyme;"vers 1770";"OA 5170 BIS 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438946;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.914; HL MOUL 0774.01";"Service de l'Histoire du Louvre"
cl010441420;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.913; HL MOUL 0774.03";"Service de l'Histoire du Louvre"
cl010114762;"Bras à trois lumières, d'une paire (avec OA 5257 1)";"Feuchère, Pierre-François";"vers 1788";"OA 5257 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100680;"Couteau de voyage";"Bonnie, François-Charles";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438335;bas-relief;"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3006; HL MOUL 0154.01";"Service de l'Histoire du Louvre"
cl010110498;"Grande table de milieu";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GME 16268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439056;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2416; HL MOUL 0847.01";"Service de l'Histoire du Louvre"
cl010441518;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2417; HL MOUL 0847.02";"Service de l'Histoire du Louvre"
cl010381014;"Verre à pied de style vénitien";"Salviati, Antonio";"vers 1880";"OA 12673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438439;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3000; HL MOUL 0262";"Service de l'Histoire du Louvre"
cl010110434;Mortier;;;"OA 3203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112864;Cartel;;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203571;"Entonnoir du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113587;"Bras à trois lumières, d'une paire (avec OA 5256 2)";"Feuchère, Pierre-François";"vers 1788";"OA 5256 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114761;"Bras à trois lumières, d'une paire (avec OA 5256 1)";"Feuchère, Pierre-François";"vers 1788";"OA 5256 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428144;"Ustensile à extrémité recourbée (rugine, alène ?), du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111227;"Bras à trois lumières, d'une paire (avec OA 5257 2)";"Feuchère, Pierre-François";"vers 1788";"OA 5257 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380983;"Verre à pied";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441520;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2419; HL MOUL 0847.04";"Service de l'Histoire du Louvre"
cl010441519;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2418; HL MOUL 0847.03";"Service de l'Histoire du Louvre"
cl010441521;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2420; HL MOUL 0847.05";"Service de l'Histoire du Louvre"
cl010110478;"Coupe ronde couverte";;"vers 1550";"MR 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107451;"Meuble à hauteur d'appui";"Jacob, François-Honoré-Georges dit Jacob-Desmalter";"vers 1813";"OA 5450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096595;"Verre en cristal de roche";;"1600 / 1630  (1er tiers du XVIIe siècle)";"MR 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096597;"Verre octogonal";"Metellino, Giovanni Battista";"vers 1685";"MR 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097992;"Carreau rectangulaire - pavé de bordure";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 2004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100657;"Couteau à dessert";"Toulon, Jean";"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428130;"Rugine à extrémité triangulaire, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 43";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107408;"Vase en forme d'urne avec couvercle (d'une paire)";;;"OA 5196 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380974;"Verre à pied de forme Médicis";Anonyme;"1814 / 1824  (1er tiers du XIXe siècle)";"OA 12646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107394;Commode;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 5125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438648;"moule à bon creux ; empreinte en relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.340; HL MOUL 0623";"Service de l'Histoire du Louvre"
cl010113642;"Tasse et sa soucoupe d'une paire (OA 10856)";"Manufacture de Meissen";"vers 1735";"OA 10855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114798;"Couteau de voyage";;"1750 / 1756  (Milieu du XVIIIe siècle)";"OA 9912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114754;"Vase en forme d'urne avec couvercle (d'une paire)";;;"OA 5196 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109979;"Vase couvert";;"1800 / 1900  (XIXe siècle)";"OA 24";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115352;"Couteau à dessert";;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 9901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089334;"Bénitier ayant au centre une tête";Italie;"1600 / 1800  (XVIIe siècle - XVIIIe siècle)";"CAMP 77; OA 1969";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100667;"Un couteau en argent";"Carrère, Mathieu";"1799 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 9908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100469;"Couteau à dessert";"Lepetit, Denis";"1763 / 1764  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 9627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100660;"Couteau à dessert";"Barthélémy, Jean-Baptiste";"après 1776";"OA 9899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290805;"lampe piriforme à un bec";;;"Br 3108; ED 2898; INV 587";"Département des Antiquités grecques, étrusques et romaines"
cl010380423;"Grand flacon avec bouchon";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096551;"Coupe ronde en jaspe sanguin";;"1600 / 1650  (1ere moitié du XVIIe siècle [?])";"MR 158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438945;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.74; HL MOUL 0773.01";"Service de l'Histoire du Louvre"
cl010439372;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1214; HL MOUL 1177.01";"Service de l'Histoire du Louvre"
cl010441928;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1215; HL MOUL 1177.02";"Service de l'Histoire du Louvre"
cl010113643;"Une tasse et sa soucoupe d'une paire (OA 10855)";"Manufacture de Meissen";"vers 1735";"OA 10856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100445;"Vase Médicis";"Boizot, Louis Simon ; Thomire, Pierre Philippe";"vers 1787";"OA 9590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100672;Couteau;Anonyme;"1809 / 1819  (1e quart du XIXe siècle)";"OA 9916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439193;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1961; HL MOUL 1008";"Service de l'Histoire du Louvre"
cl010441775;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1686; HL MOUL 1095.03";"Service de l'Histoire du Louvre"
cl010438269;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.239; HL MOUL 0080";"Service de l'Histoire du Louvre"
cl010100472;"Paire de couteaux à dessert";;"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439071;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2000; HL MOUL 0883";"Service de l'Histoire du Louvre"
cl010096609;Gobelet;;"vers 1550";"MR 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100585;"Couvert (cuiller et fourchette) et couteau à dessert";"Villain, Jean";"1683 / 1687  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 9794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440682;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.75; HL MOUL 0773.02";"Service de l'Histoire du Louvre"
cl010257139;"élément de collier ; amulette";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 719";"Département des Antiquités grecques, étrusques et romaines"
cl010105487;"Paire de vases";"Manufacture de Sèvres";"1800 / 1802  (Fin du XVIIIe siècle)";"OA 5360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380980;"Verre à pied avec étui";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112645;"Pendentif : Un couple et la Mort.";Anonyme;"1490 / 1500  (Fin du XVe siècle - début du XVIe siècle)";"OA 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107401;"Bras d'applique à trois lumières, d'une paire OA 5173 2.";;;"OA 5173 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380307;"Aiguière, partie d'un ensemble (avec bassin ovale)";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12553 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439276;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.429; HL MOUL 1095.01";"Service de l'Histoire du Louvre"
cl010441774;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.430; HL MOUL 1095.02";"Service de l'Histoire du Louvre"
cl010441776;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1687; HL MOUL 1095.04";"Service de l'Histoire du Louvre"
cl010099079;"Coupe couverte : épisodes de l'ancien testament";"Ateliers des Sarachi ; Fontana, Annibale";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 338; OA 2026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100920;"Bénitier et son goupillon";"Paraud, Pierre";1806;"OA 10434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428112;"Rugine / instrument à détartrer, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 29";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428139;"Ustensile (rugine ou poinçon ?), du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102344;"Vase à trois pieds et deux anses";;;"TH 291";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096600;"Verre en cristal de roche";;"vers 1600";"MR 303";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380303;"Vase ovoïde, d'une paire";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12550 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380304;"Vase ovoïde, d'une paire";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12550 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380305;Vase;Anonyme;"1808 / 1818  (1er tiers du XIXe siècle)";"OA 12551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380484;"Moutardier avec son couvercle, d'un ensemble avec deux salières doubles";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12570 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100468;"Couteau à dessert à lame d'or, d'une paire (avec OA 9626 2)";"Delaunay, Jean-François-Marie";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9626 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010420644;"Couteau à dessert à lame d'acier, d'une paire (avec OA 9626 1)";"Delaunay, Jean-François-Marie";"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9626 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100915;"Bénitier et son goupillon, de la chapelle impériale des Tuileries";"Hoguet, Marguerite";"1812 / 1817  (1e quart du XIXe siècle)";"OA 10423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010439350;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.179; HL MOUL 1155.01";"Service de l'Histoire du Louvre"
cl010440886;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.181; HL MOUL 1155.03";"Service de l'Histoire du Louvre"
cl010440885;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.180; HL MOUL 1155.02";"Service de l'Histoire du Louvre"
cl010440887;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.182; HL MOUL 1155.04";"Service de l'Histoire du Louvre"
cl010111543;Aiguière;;"1600 / 1681  (Début du XVIIe siècle)";"MR 472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113103;"Saucière (d'une paire)";"Sittmann, Wilhelm";"1755 / 1760  (1ere moitié du XVIIIe siècle)";"OA 11826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104399;Urne;;"1800 / 1900  (XIXe siècle)";"OA 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115107;"Saucière (d'une paire voir OA 11826)";"Sittmann, Wilhelm";"1755 / 1760  (1ere moitié du XVIIIe siècle)";"OA 11825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116936;"Paire de vases urnes";"Manufacture de Sèvres";"vers 1795";"OA 5340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380309;Aiguière;Anonyme;"1808 / 1820  (1er tiers du XIXe siècle)";"OA 12554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426562;"Calice de la chapelle aux armes de France";"Davault, Adrien";"1675 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096588;Urne;;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438168;N°19;"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3438; HL MOUL 0021; (Bresc) Pan. 54";"Service de l'Histoire du Louvre"
cl010105807;"Paire de vases";"Manufacture de Sèvres";"1793 / 1802  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117327;"Paire de vases ovoïdes et anses dorées";"Manufacture de Sèvres";"1785 / 1795  (Fin du XVIIIe siècle)";"OA 5358; MNC 15491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100918;"Encensoir, de la Chapelle royale expiatoire";"Bertrand, François-Isaac";1825;"OA 10431; GMLC 75";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097242;"Ornement de suspension : saint Christophe portant l'Enfant Jésus";Anonyme;"1400 / 1500  (XVe siècle)";"OA 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105682;"Paire de vases Médicis à tête de Jupiter";"Manufacture de Sèvres";"1793 / 1802  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105794;"Vase (vase Médicis à tête de Jupiter)";"Dodin, Charles-Nicolas ; Manufacture de Sèvres";"1800 / 1802  (Fin du XVIIIe siècle)";"OA 5364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380924;"Verre à pied de forme Médicis avec les Trois Grâces";Anonyme;"1808 / 1830  (1er tiers du XIXe siècle)";"OA 12641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380975;"Verre à pied de forme Médicis";Anonyme;"vers 1830";"OA 12647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428127;"Rugine / instrument à détartrer, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428136;"Ustensile (rugine, poinçon ou coupe-papier ?), du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
