ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020040075;"Attelage dans une rue";"BROWN John Lewis";;"RF 32220, 23; vol.27, p.142";"Département des Arts graphiques"
cl020040076;"Esquisse d'une cheminée d'usine";"BROWN John Lewis";;"RF 32220, 24; vol.27, p.142";"Département des Arts graphiques"
cl020040077;"Paysage avec cheminées d'usine";"BROWN John Lewis";;"RF 32220, 25; vol.27, p.142";"Département des Arts graphiques"
cl020040078;"Paysage de ville";"BROWN John Lewis";;"RF 32220, 26; vol.27, p.142";"Département des Arts graphiques"
cl020040079;"Paysage esquissé avec maisons";"BROWN John Lewis";;"RF 32220, 27; vol.27, p.142";"Département des Arts graphiques"
cl020040080;"Place d'une ville avec un monument";"BROWN John Lewis";;"RF 32220, 28; vol.27, p.142";"Département des Arts graphiques"
cl020040081;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 29; vol.27, p.142";"Département des Arts graphiques"
cl020040082;"Balayeur dans une rue";"BROWN John Lewis";;"RF 32220, 30; vol.27, p.142";"Département des Arts graphiques"
cl020040083;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 31; vol.27, p.142";"Département des Arts graphiques"
cl020040084;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 32; vol.27, p.142";"Département des Arts graphiques"
cl020040085;"Mur d'enceinte dans une ville";"BROWN John Lewis";;"RF 32220, 33; vol.27, p.142";"Département des Arts graphiques"
cl020040086;"Deux figures";"BROWN John Lewis";;"RF 32220, 34; vol.27, p.142";"Département des Arts graphiques"
cl020040087;Ebauche;"BROWN John Lewis";;"RF 32220, 35; vol.27, p.142";"Département des Arts graphiques"
cl020040088;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 36; vol.27, p.142";"Département des Arts graphiques"
cl020040089;"Paysage avec une barrière au premier plan";"BROWN John Lewis";;"RF 32220, 37; vol.27, p.142";"Département des Arts graphiques"
cl020040090;"Homme, coiffé d'une casquette: soldat";"BROWN John Lewis";;"RF 32220, 38; vol.27, p.142";"Département des Arts graphiques"
cl020040091;"Paysage esquissé";"BROWN John Lewis";;"RF 32220, 39; vol.27, p.142";"Département des Arts graphiques"
cl020040092;"Croquis d'un homme, et d'un cheval";"BROWN John Lewis";;"RF 32220, 40; vol.27, p.142";"Département des Arts graphiques"
cl020040093;"Un personnage assis au sol, et un autre auprès d'un cheval";"BROWN John Lewis";;"RF 32220, 41; vol.27, p.142";"Département des Arts graphiques"
cl020040094;"Portrait d'un homme coiffé d'un bicorne à plumes";"BROWN John Lewis";;"RF 32220, 42; vol.27, p.142";"Département des Arts graphiques"
cl020040095;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 43; vol.27, p.142";"Département des Arts graphiques"
cl020040096;"Figure passant devant une maison";"BROWN John Lewis";;"RF 32220, 44; vol.27, p.142";"Département des Arts graphiques"
cl020040097;"Etude de costume d'arlequin";"BROWN John Lewis";;"RF 32220, 45; vol.27, p.142";"Département des Arts graphiques"
cl020040098;Ebauche;"BROWN John Lewis";;"RF 32220, 46; vol.27, p.142";"Département des Arts graphiques"
cl020040099;"Paysage avec arbres et promeneurs";"BROWN John Lewis";;"RF 32220, 47; vol.27, p.142";"Département des Arts graphiques"
cl020040100;"Croquis de cheval";"BROWN John Lewis";;"RF 32220, 48; vol.27, p.142";"Département des Arts graphiques"
cl020040101;Cimetière;"BROWN John Lewis";;"RF 32220, 49; vol.27, p.142";"Département des Arts graphiques"
cl020040102;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 50; vol.27, p.142";"Département des Arts graphiques"
cl020040103;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 51; vol.27, p.142";"Département des Arts graphiques"
cl020040104;"Caricatures, et note manuscrite";"BROWN John Lewis";;"RF 32220, 52; vol.27, p.142";"Département des Arts graphiques"
cl020040105;"Paysage avec une ligne d'arbres";"BROWN John Lewis";;"RF 32220, 53; vol.27, p.142";"Département des Arts graphiques"
cl020040106;"Esquisse de paysage";"BROWN John Lewis";;"RF 32220, 54; vol.27, p.142";"Département des Arts graphiques"
cl020040107;"Esquisse de paysage";"BROWN John Lewis";;"RF 32220, 55; vol.27, p.142";"Département des Arts graphiques"
cl020040108;"Un personnage isolé, et un groupe de personnages";"BROWN John Lewis";;"RF 32220, 56; vol.27, p.142";"Département des Arts graphiques"
cl020040109;"Tribune pavoisée";"BROWN John Lewis";;"RF 32220, 57; vol.27, p.142";"Département des Arts graphiques"
cl020040110;"Aux courses, les tribunes";"BROWN John Lewis";;"RF 32220, 58; vol.27, p.142";"Département des Arts graphiques"
cl020040111;Paysage;"BROWN John Lewis";;"RF 32220, 59; vol.27, p.142";"Département des Arts graphiques"
cl020040112;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 60; vol.27, p.142";"Département des Arts graphiques"
cl020040113;"Paysage avec promeneurs";"BROWN John Lewis";;"RF 32220, 61; vol.27, p.142";"Département des Arts graphiques"
cl020040114;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 62; vol.27, p.142";"Département des Arts graphiques"
cl020040115;Pilier;"BROWN John Lewis";;"RF 32220, 63; vol.27, p.142";"Département des Arts graphiques"
cl020040116;"Stèle sur une colonne";"BROWN John Lewis";;"RF 32220, 64; vol.27, p.142";"Département des Arts graphiques"
cl020040117;"Note manuscrite et croquis";"BROWN John Lewis";;"RF 32220, 65; vol.27, p.142";"Département des Arts graphiques"
cl020040118;"Note manuscrite";"BROWN John Lewis";;"RF 32220, 66; vol.27, p.142";"Département des Arts graphiques"
cl020040119;"Tête d'homme à favoris, et deux militaires";"BROWN John Lewis";;"RF 32221, Recto; vol.27, p.142";"Département des Arts graphiques"
cl020040120;"Personnage à cheval, et homme debout";"BROWN John Lewis";;"RF 32222, Recto; vol.27, p.142";"Département des Arts graphiques"
cl020040121;"Soldat, en buste, de profil";"BROWN John Lewis";;"RF 32223, Recto; vol.27, p.142";"Département des Arts graphiques"
cl020040122;"Personnage debout, deux têtes, et cinq autres croquis de têtes";"BROWN John Lewis";;"RF 32223, Verso; vol.27, p.142";"Département des Arts graphiques"
cl020040123;"Croquis d'une femme, en buste";"BROWN John Lewis";;"RF 32224, Recto; vol.27, p.142";"Département des Arts graphiques"
cl020040124;"Notes manuscrites";"BROWN John Lewis";1883;"RF 32225, 1; vol.27, p.143";"Département des Arts graphiques"
cl020040125;"Composition avec chevaux dans un cadre en éventail";"BROWN John Lewis";;"RF 32225, 2; vol.27, p.143";"Département des Arts graphiques"
cl020040126;"Croquis d'une tête et notes";"BROWN John Lewis";;"RF 32225, 3; vol.27, p.143";"Département des Arts graphiques"
cl020040127;"Paysage esquissé avec un arbre à gauche";"BROWN John Lewis";;"RF 32225, 4; vol.27, p.143";"Département des Arts graphiques"
cl020040128;Ebauche;"BROWN John Lewis";;"RF 32225, 5; vol.27, p.143";"Département des Arts graphiques"
cl020040129;"Paysage avec un attelage au premier plan";"BROWN John Lewis";;"RF 32225, 6; vol.27, p.143";"Département des Arts graphiques"
cl020040130;Paysage;"BROWN John Lewis";;"RF 32225, 7; vol.27, p.143";"Département des Arts graphiques"
cl020040131;Paysage;"BROWN John Lewis";;"RF 32225, 8; vol.27, p.143";"Département des Arts graphiques"
cl020040132;Ebauche;"BROWN John Lewis";;"RF 32225, 9; vol.27, p.143";"Département des Arts graphiques"
cl020040133;"Portrait d'un homme, de profil";"BROWN John Lewis";;"RF 32225, 10; vol.27, p.143";"Département des Arts graphiques"
cl020040134;"Croquis d'un cheval";"BROWN John Lewis";;"RF 32225, 11; vol.27, p.143";"Département des Arts graphiques"
cl020040135;"Croquis de voiture";"BROWN John Lewis";;"RF 32225, 12; vol.27, p.143";"Département des Arts graphiques"
cl020040136;"Note manuscrite";"BROWN John Lewis";;"RF 32225, 13; vol.27, p.143";"Département des Arts graphiques"
cl020040137;Ebauche;"BROWN John Lewis";;"RF 32225, 14; vol.27, p.143";"Département des Arts graphiques"
cl020040138;Paysage;"BROWN John Lewis";;"RF 32225, 15; vol.27, p.143";"Département des Arts graphiques"
cl020040139;Paysage;"BROWN John Lewis";;"RF 32225, 16; vol.27, p.143";"Département des Arts graphiques"
cl020040140;Paysage;"BROWN John Lewis";;"RF 32225, 17; vol.27, p.143";"Département des Arts graphiques"
cl020040141;Ebauche;"BROWN John Lewis";;"RF 32225, 18; vol.27, p.143";"Département des Arts graphiques"
cl020040142;Ebauche;"BROWN John Lewis";;"RF 32225, 19; vol.27, p.143";"Département des Arts graphiques"
cl020040143;Paysage;"BROWN John Lewis";;"RF 32225, 20; vol.27, p.143";"Département des Arts graphiques"
cl020040144;"Portrait de profil à gauche";"BROWN John Lewis";;"RF 32225, 21; vol.27, p.143";"Département des Arts graphiques"
cl020040145;Paysage;"BROWN John Lewis";;"RF 32225, 22; vol.27, p.143";"Département des Arts graphiques"
cl020040146;"Personnage assis";"BROWN John Lewis";;"RF 32225, 23; vol.27, p.143";"Département des Arts graphiques"
cl020040147;"Paysage avec chevaux";"BROWN John Lewis";;"RF 32225, 24; vol.27, p.143";"Département des Arts graphiques"
cl020040148;"Note manuscrite";"BROWN John Lewis";;"RF 32225, 25; vol.27, p.143";"Département des Arts graphiques"
cl020040149;"Note manuscrite";"BROWN John Lewis";;"RF 32225, 26; vol.27, p.143";"Département des Arts graphiques"
cl020040150;"Composition en éventail avec cavaliers";"BROWN John Lewis";;"RF 32225, 27; vol.27, p.143";"Département des Arts graphiques"
cl020040151;Ebauche;"BROWN John Lewis";;"RF 32225, 28; vol.27, p.143";"Département des Arts graphiques"
cl020040152;"Ebauche et note manuscrite";"BROWN John Lewis";;"RF 32225, 29; vol.27, p.143";"Département des Arts graphiques"
cl020040153;Ebauches;"BROWN John Lewis";;"RF 32225, 30; vol.27, p.143";"Département des Arts graphiques"
cl020040154;"Notes manuscrites";"BROWN John Lewis";;"RF 32225, 31; vol.27, p.143";"Département des Arts graphiques"
cl020040155;"Notes manuscrites";"BROWN John Lewis";;"RF 32225, 32; vol.27, p.143";"Département des Arts graphiques"
cl020040156;"Ebauches, et notes manuscrites";"BROWN John Lewis";;"RF 32226, 1; vol.27, p.143";"Département des Arts graphiques"
cl020040157;"Etude d'ornement pour un encadrement";"BROWN John Lewis";;"RF 32226, 2; vol.27, p.143";"Département des Arts graphiques"
cl020040158;"Etude d'ornement";"BROWN John Lewis";;"RF 32226, 3; vol.27, p.143";"Département des Arts graphiques"
cl020040159;"Ebauche, et note manuscrite";"BROWN John Lewis";;"RF 32226, 4; vol.27, p.143";"Département des Arts graphiques"
cl020040160;"Cheval et cavalier";"BROWN John Lewis";;"RF 32226, 5; vol.27, p.143";"Département des Arts graphiques"
cl020040161;"Etudes de chevaux";"BROWN John Lewis";;"RF 32226, 6; vol.27, p.143";"Département des Arts graphiques"
cl020040162;"Croquis de cheval";"BROWN John Lewis";;"RF 32226, 7; vol.27, p.143";"Département des Arts graphiques"
cl020040163;"Croquis de chevaux";"BROWN John Lewis";;"RF 32226, 8; vol.27, p.143";"Département des Arts graphiques"
cl020040164;"Esquisse d'un enfant de dos";"BROWN John Lewis";;"RF 32226, 9; vol.27, p.143";"Département des Arts graphiques"
cl020040165;"Croquis d'un cheval";"BROWN John Lewis";;"RF 32226, 10; vol.27, p.143";"Département des Arts graphiques"
cl020040166;"Portrait d'un homme de profil";"BROWN John Lewis";;"RF 32226, 11; vol.27, p.143";"Département des Arts graphiques"
cl020040167;"Ebauche, et note manuscrite";"BROWN John Lewis";;"RF 32226, 13; vol.27, p.143";"Département des Arts graphiques"
cl020040168;"Note manuscrite";"BROWN John Lewis";;"RF 32226, 14; vol.27, p.143";"Département des Arts graphiques"
cl020040169;"Note manuscrite";"BROWN John Lewis";;"RF 32226, 15; vol.27, p.143";"Département des Arts graphiques"
cl020040170;"Croquis de chevaux";"BROWN John Lewis";;"RF 32226, 16; vol.27, p.143";"Département des Arts graphiques"
cl020040171;"Oeil dans un médaillon ou une montre";"BROWN John Lewis";;"RF 32226, 17; vol.27, p.143";"Département des Arts graphiques"
cl020040172;"Personnage, soulier et note manuscrite";"BROWN John Lewis";;"RF 32226, 18; vol.27, p.143";"Département des Arts graphiques"
cl020040173;"Paysage esquissé";"BROWN John Lewis";;"RF 32226, 19; vol.27, p.143";"Département des Arts graphiques"
cl020040174;"Note manuscrite";"BROWN John Lewis";;"RF 32226, 20; vol.27, p.143";"Département des Arts graphiques"
cl020040175;"Paysage avec clocher";"BROWN John Lewis";;"RF 32226, 21; vol.27, p.143";"Département des Arts graphiques"
cl020040176;"Esquisse d'un casque, et notes manuscrites";"BROWN John Lewis";;"RF 32226, 22; vol.27, p.143";"Département des Arts graphiques"
cl020040177;"Centaure enlevant une femme";"BROWN John Lewis";;"RF 32226, 23; vol.27, p.143";"Département des Arts graphiques"
cl020040178;"Note manuscrite";"BROWN John Lewis";;"RF 32226, 24; vol.27, p.143";"Département des Arts graphiques"
cl020040179;"Chevaux tirant une voiture, effrayés par un chien";"BROWN John Lewis";;"RF 32226, 25; vol.27, p.143";"Département des Arts graphiques"
cl020040180;"Notes manuscrites";"BROWN John Lewis";;"RF 32226, 26; vol.27, p.143";"Département des Arts graphiques"
cl020040181;"Cheval et cavalier, et notes manuscrites";"BROWN John Lewis";;"RF 32226, 27; vol.27, p.143";"Département des Arts graphiques"
cl020040182;"Petits croquis, et note manuscrite";"BROWN John Lewis";;"RF 32226, 28; vol.27, p.143";"Département des Arts graphiques"
cl020040183;"Jambe de cheval, et notes manuscrites";"BROWN John Lewis";;"RF 32226, 29; vol.27, p.143";"Département des Arts graphiques"
cl020040184;"Figure debout";"BROWN John Lewis";;"RF 32226, 30; vol.27, p.143";"Département des Arts graphiques"
cl020040185;"Croquis divers, et lettres";"BROWN John Lewis";;"RF 32226, 31; vol.27, p.143";"Département des Arts graphiques"
cl020040186;"Notes manuscrites";"BROWN John Lewis";;"RF 32226, 32; vol.27, p.143";"Département des Arts graphiques"
cl020040187;"Charrette attelée, et personnages";"BROWN John Lewis";;"RF 32226, 33; vol.27, p.143";"Département des Arts graphiques"
cl020040188;"Croquis divers avec arbres";"BROWN John Lewis";;"RF 32226, 34; vol.27, p.143";"Département des Arts graphiques"
cl020040189;"Esquisses de lièvres, et notes manuscrites";"BROWN John Lewis";;"RF 32226, 35; vol.27, p.143";"Département des Arts graphiques"
cl020040190;"Notes manuscrites";"BROWN John Lewis";;"RF 32226, 36; vol.27, p.143";"Département des Arts graphiques"
cl020040191;Ebauche;"BROWN John Lewis";;"RF 32226, 37; vol.27, p.143";"Département des Arts graphiques"
cl020040192;"Ebauche avec cavalier";"BROWN John Lewis";;"RF 32226, 38; vol.27, p.143";"Département des Arts graphiques"
cl020040193;"Tracé d'un plan dans Paris";"BROWN John Lewis";;"RF 32226, 39; vol.27, p.143";"Département des Arts graphiques"
cl020040194;"Attelage avec cheval cabré";"BROWN John Lewis";;"RF 32226, 40; vol.27, p.143";"Département des Arts graphiques"
cl020040195;"Jambes d'un cheval";"BROWN John Lewis";;"RF 32226, 41; vol.27, p.143";"Département des Arts graphiques"
cl020040196;Chevaux;"BROWN John Lewis";;"RF 32226, 42; vol.27, p.143";"Département des Arts graphiques"
cl020040197;Chevaux;"BROWN John Lewis";;"RF 32226, 43; vol.27, p.143";"Département des Arts graphiques"
cl020040198;Chevaux;"BROWN John Lewis";;"RF 32226, 44; vol.27, p.143";"Département des Arts graphiques"
cl020040199;Chevaux;"BROWN John Lewis";;"RF 32226, 46; vol.27, p.143";"Département des Arts graphiques"
cl020040200;"Structures de champ de courses";"BROWN John Lewis";;"RF 32226, 47; vol.27, p.143";"Département des Arts graphiques"
cl020040201;"Etudes de divers oiseaux";"BROWN John Lewis";;"RF 32226, 49; vol.27, p.143";"Département des Arts graphiques"
cl020040202;"Cavaliers groupés devant des maisons";"BROWN John Lewis";;"RF 32226, 50; vol.27, p.143";"Département des Arts graphiques"
cl020040203;Ebauche;"BROWN John Lewis";;"RF 32226, 51; vol.27, p.143";"Département des Arts graphiques"
cl020040204;Ebauche;"BROWN John Lewis";;"RF 32226, 52; vol.27, p.143";"Département des Arts graphiques"
cl020040205;Cavaliers;"BROWN John Lewis";;"RF 32226, 53; vol.27, p.143";"Département des Arts graphiques"
cl020040206;"Esquisse de cavaliers dans un paysage";"BROWN John Lewis";;"RF 32226, 55; vol.27, p.143";"Département des Arts graphiques"
cl020040207;"Esquisse de cavaliers dans un paysage";"BROWN John Lewis";;"RF 32226, 56; vol.27, p.143";"Département des Arts graphiques"
cl020040208;Ebauche;"BROWN John Lewis";;"RF 32226, 57; vol.27, p.143";"Département des Arts graphiques"
cl020040209;"Notes manuscrites";"BROWN John Lewis";;"RF 32226, 58; vol.27, p.143";"Département des Arts graphiques"
cl020040210;"Cheval et notes manuscrites";"BROWN John Lewis";;"RF 32226, 59; vol.27, p.143";"Département des Arts graphiques"
cl020040211;"Notes manuscrites";"BROWN John Lewis";;"RF 32226, 60; vol.27, p.143";"Département des Arts graphiques"
cl020040212;"Paysage panoramique";"BROWN John Lewis";;"RF 32226, 61; vol.27, p.143";"Département des Arts graphiques"
cl020040213;"Paysage panoramique";"BROWN John Lewis";;"RF 32226, 62; vol.27, p.143";"Département des Arts graphiques"
cl020040214;Ebauche;"BROWN John Lewis";;"RF 32226, 63; vol.27, p.143";"Département des Arts graphiques"
cl020040215;"Cheval, et têtes de chien dans des médaillons";"BROWN John Lewis";;"RF 32226, 64; vol.27, p.143";"Département des Arts graphiques"
cl020040216;"Etude d'ornement";"BROWN John Lewis";;"RF 32226, 65; vol.27, p.143";"Département des Arts graphiques"
cl020040217;"Note manuscrite";"BROWN John Lewis";;"RF 32226, 66; vol.27, p.143";"Département des Arts graphiques"
cl020040218;"Ebauche et notes manuscrites";"BROWN John Lewis";;"RF 32227, 1; vol.27, p.143";"Département des Arts graphiques"
cl020040219;"Notes manuscrites";"BROWN John Lewis";;"RF 32227, 2; vol.27, p.143";"Département des Arts graphiques"
cl020040220;"Notes manuscrites";"BROWN John Lewis";;"RF 32227, 3; vol.27, p.143";"Département des Arts graphiques"
cl020040221;Roulotte;"BROWN John Lewis";;"RF 32227, 4; vol.27, p.143";"Département des Arts graphiques"
cl020040222;"Paysage avec une maison à gauche";"BROWN John Lewis";;"RF 32227, 5; vol.27, p.143";"Département des Arts graphiques"
cl020040223;Ebauche;"BROWN John Lewis";;"RF 32227, 6; vol.27, p.143";"Département des Arts graphiques"
cl020040224;Ebauche;"BROWN John Lewis";;"RF 32227, 7; vol.27, p.143";"Département des Arts graphiques"
cl020040225;Ebauche;"BROWN John Lewis";;"RF 32227, 8; vol.27, p.143";"Département des Arts graphiques"
cl020040226;"Notes manuscrites";"BROWN John Lewis";;"RF 32227, 9; vol.27, p.143";"Département des Arts graphiques"
cl020040227;Paysage;"BROWN John Lewis";;"RF 32227, 10; vol.27, p.143";"Département des Arts graphiques"
cl020040228;Paysage;"BROWN John Lewis";;"RF 32227, 11; vol.27, p.143";"Département des Arts graphiques"
cl020040229;Ebauche;"BROWN John Lewis";;"RF 32227, 14; vol.27, p.143";"Département des Arts graphiques"
cl020040230;Paysage;"BROWN John Lewis";;"RF 32227, 15; vol.27, p.143";"Département des Arts graphiques"
cl020040231;Paysage;"BROWN John Lewis";;"RF 32227, 16; vol.27, p.143";"Département des Arts graphiques"
cl020040232;Paysage;"BROWN John Lewis";;"RF 32227, 18; vol.27, p.143";"Département des Arts graphiques"
cl020040233;Paysage;"BROWN John Lewis";;"RF 32227, 19; vol.27, p.143";"Département des Arts graphiques"
cl020040234;"Un chien couché";"BROWN John Lewis";;"RF 32227, 20; vol.27, p.143";"Département des Arts graphiques"
cl020040235;"Bateau à voile";"BROWN John Lewis";;"RF 32227, 21; vol.27, p.143";"Département des Arts graphiques"
cl020040236;Charrette;"BROWN John Lewis";;"RF 32227, 22; vol.27, p.143";"Département des Arts graphiques"
cl020040237;Ebauches;"BROWN John Lewis";;"RF 32227, 23; vol.27, p.143";"Département des Arts graphiques"
cl020040238;"Composition avec personnages";"BROWN John Lewis";;"RF 32227, 24; vol.27, p.143";"Département des Arts graphiques"
cl020040239;Paysage;"BROWN John Lewis";;"RF 32227, 25; vol.27, p.143";"Département des Arts graphiques"
cl020040240;"Paysage avec un moulin";"BROWN John Lewis";;"RF 32227, 26; vol.27, p.143";"Département des Arts graphiques"
cl020040241;"Paysage avec un bateau sur un quai";"BROWN John Lewis";;"RF 32227, 27; vol.27, p.143";"Département des Arts graphiques"
cl020040242;"Paysage panoramique esquissé";"BROWN John Lewis";;"RF 32227, 28; vol.27, p.143";"Département des Arts graphiques"
cl020040243;"Paysage panoramique esquissé";"BROWN John Lewis";;"RF 32227, 29; vol.27, p.143";"Département des Arts graphiques"
cl020040244;"Personnage allongé";"BROWN John Lewis";;"RF 32227, 30; vol.27, p.143";"Département des Arts graphiques"
cl020040245;"Notes manuscrites";"BROWN John Lewis";;"RF 32227, 31; vol.27, p.143";"Département des Arts graphiques"
cl020040246;"Notes manuscrites";"BROWN John Lewis";;"RF 32227, 32; vol.27, p.143";"Département des Arts graphiques"
cl020040247;"Notes manuscrites";"BROWN John Lewis";;"RF 32227, 33; vol.27, p.143";"Département des Arts graphiques"
cl020040248;"Notes manuscrites";"BROWN John Lewis";;"RF 32227, 34; vol.27, p.143";"Département des Arts graphiques"
cl020040249;"Notes manuscrites";"BROWN John Lewis";;"RF 32227, 35; vol.27, p.143";"Département des Arts graphiques"
cl020040250;"Notes manuscrites";"BROWN John Lewis";;"RF 32227, 36; vol.27, p.143";"Département des Arts graphiques"
cl020040251;"Notes manuscrites";"BROWN John Lewis";;"RF 32227, 37; vol.27, p.143";"Département des Arts graphiques"
cl020040252;"Notes manuscrites";"BROWN John Lewis";;"RF 32227, 38; vol.27, p.143";"Département des Arts graphiques"
cl020040253;"Notes manuscrites";"BROWN John Lewis";;"RF 32227, 39; vol.27, p.143";"Département des Arts graphiques"
cl020040254;"Notes manuscrites";"BROWN John Lewis";;"RF 32227, 40; vol.27, p.143";"Département des Arts graphiques"
cl020040255;"Deux croquis d'enfant";"BROWN John Lewis";;"RF 32227, 41; vol.27, p.143";"Département des Arts graphiques"
cl020040256;"Notes manuscrites";"BROWN John Lewis";;"RF 32227, 42; vol.27, p.143";"Département des Arts graphiques"
cl020040257;"Notes manuscrites";"BROWN John Lewis";;"RF 32227, 43; vol.27, p.143";"Département des Arts graphiques"
cl020040258;"Notes manuscrites";"BROWN John Lewis";;"RF 32227, 44; vol.27, p.143";"Département des Arts graphiques"
cl020040259;"Notes manuscrites";"BROWN John Lewis";;"RF 32227, 45; vol.27, p.143";"Département des Arts graphiques"
cl020040261;Ebauche;"BROWN John Lewis";;"RF 32227, 48; vol.27, p.143";"Département des Arts graphiques"
cl020040262;"Jambes de cheval";"BROWN John Lewis";;"RF 32227, 49; vol.27, p.143";"Département des Arts graphiques"
cl020040263;"Croquis d'un crabe, et notes manuscrites";"BROWN John Lewis";;"RF 32227, 50; vol.27, p.143";"Département des Arts graphiques"
cl020040264;"Petit personnage";"BROWN John Lewis";1839;"RF 32228, 1; vol.27, p.143";"Département des Arts graphiques"
cl020040265;"Deux personnages assis";"BROWN John Lewis";;"RF 32228, 2; vol.27, p.143";"Département des Arts graphiques"
cl020040266;Cavalier;"BROWN John Lewis";;"RF 32228, 3; vol.27, p.143";"Département des Arts graphiques"
cl020040267;"Personnage et cheval";"BROWN John Lewis";;"RF 32228, 4; vol.27, p.143";"Département des Arts graphiques"
cl020040268;"Soldat assis";"BROWN John Lewis";;"RF 32228, 5; vol.27, p.143";"Département des Arts graphiques"
cl020040269;Chevalier;"BROWN John Lewis";;"RF 32228, 6; vol.27, p.143";"Département des Arts graphiques"
cl020040270;Soldats;"BROWN John Lewis";;"RF 32228, 7; vol.27, p.143";"Département des Arts graphiques"
cl020040271;Soldat;"BROWN John Lewis";;"RF 32228, 8; vol.27, p.143";"Département des Arts graphiques"
cl020040272;"Croquis d'une tête";"BROWN John Lewis";;"RF 32228, 9; vol.27, p.143";"Département des Arts graphiques"
cl020040273;"Six personnages groupés";"BROWN John Lewis";;"RF 32228, 10; vol.27, p.143";"Département des Arts graphiques"
cl020040274;"Personnages groupés";"BROWN John Lewis";;"RF 32228, 11; vol.27, p.143";"Département des Arts graphiques"
cl020040275;Oriental;"BROWN John Lewis";;"RF 32228, 12; vol.27, p.143";"Département des Arts graphiques"
cl020040276;Tête;"BROWN John Lewis";;"RF 32228, 13; vol.27, p.143";"Département des Arts graphiques"
cl020040277;Soldat;"BROWN John Lewis";;"RF 32228, 14; vol.27, p.143";"Département des Arts graphiques"
cl020040278;Soldat;"BROWN John Lewis";;"RF 32228, 15; vol.27, p.143";"Département des Arts graphiques"
cl020040279;Cheval;"BROWN John Lewis";;"RF 32228, 16; vol.27, p.143";"Département des Arts graphiques"
cl020040280;"Esquisses d'un personnage, et d'un cheval";"BROWN John Lewis";;"RF 32228, 17; vol.27, p.143";"Département des Arts graphiques"
cl020040281;Personnage:soldat;"BROWN John Lewis";;"RF 32228, 18; vol.27, p.143";"Département des Arts graphiques"
cl020040282;"Ebauche d'un personnage";"BROWN John Lewis";;"RF 32228, 19; vol.27, p.143";"Département des Arts graphiques"
cl020040283;Personnage;"BROWN John Lewis";;"RF 32228, 20; vol.27, p.143";"Département des Arts graphiques"
cl020040284;"Soldat, et deux cavaliers";"BROWN John Lewis";;"RF 32228, 21; vol.27, p.143";"Département des Arts graphiques"
cl020040285;"Etude de têtes";"BROWN John Lewis";;"RF 32228, 22; vol.27, p.143";"Département des Arts graphiques"
cl020040286;Cavalier:soldat;"BROWN John Lewis";;"RF 32228, 23; vol.27, p.143";"Département des Arts graphiques"
cl020040287;Soldat;"BROWN John Lewis";;"RF 32228, 24; vol.27, p.143";"Département des Arts graphiques"
cl020040288;Soldat;"BROWN John Lewis";;"RF 32228, 25; vol.27, p.143";"Département des Arts graphiques"
cl020040289;Soldat;"BROWN John Lewis";;"RF 32228, 26; vol.27, p.143";"Département des Arts graphiques"
cl020040290;"Feuille d'études de soldats";"BROWN John Lewis";;"RF 32228, 27; vol.27, p.143";"Département des Arts graphiques"
cl020040291;"Feuille d'études de soldats";"BROWN John Lewis";;"RF 32228, 28; vol.27, p.143";"Département des Arts graphiques"
cl020040292;Cavalier:soldat;"BROWN John Lewis";;"RF 32228, 29; vol.27, p.143";"Département des Arts graphiques"
cl020040293;"Soldat et étude de tête";"BROWN John Lewis";;"RF 32228, 30; vol.27, p.143";"Département des Arts graphiques"
cl020040294;Soldat;"BROWN John Lewis";;"RF 32228, 31; vol.27, p.143";"Département des Arts graphiques"
cl020040295;"Esquisse de soldat";"BROWN John Lewis";;"RF 32228, 32; vol.27, p.143";"Département des Arts graphiques"
cl020040296;Soldat;"BROWN John Lewis";;"RF 32228, 33; vol.27, p.143";"Département des Arts graphiques"
cl020040297;Ebauches;"BROWN John Lewis";;"RF 32228, 34; vol.27, p.143";"Département des Arts graphiques"
cl020040298;"Esquisses de personnage";"BROWN John Lewis";;"RF 32228, 35; vol.27, p.143";"Département des Arts graphiques"
cl020040299;"Fragment de soldat";"BROWN John Lewis";;"RF 32228, 36; vol.27, p.143";"Département des Arts graphiques"
cl020040300;Soldat;"BROWN John Lewis";;"RF 32228, 38; vol.27, p.143";"Département des Arts graphiques"
cl020040301;Soldat;"BROWN John Lewis";;"RF 32228, 39; vol.27, p.143";"Département des Arts graphiques"
cl020040302;"Personnage et cheval";"BROWN John Lewis";;"RF 32228, 40; vol.27, p.143";"Département des Arts graphiques"
cl020040303;"Esquisse de personnage";"BROWN John Lewis";;"RF 32228, 41; vol.27, p.143";"Département des Arts graphiques"
cl020040304;Soldat;"BROWN John Lewis";;"RF 32228, 42; vol.27, p.143";"Département des Arts graphiques"
