ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010439513;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1198; HL MOUL 1336.01";"Service de l'Histoire du Louvre"
cl010439514;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2302; HL MOUL 1337.01";"Service de l'Histoire du Louvre"
cl010439526;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2605; HL MOUL 1357.01";"Service de l'Histoire du Louvre"
cl010439528;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.177; HL MOUL 1359";"Service de l'Histoire du Louvre"
cl010439536;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.273; HL MOUL 1621.01";"Service de l'Histoire du Louvre"
cl010439546;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1835; HL MOUL 1631.01";"Service de l'Histoire du Louvre"
cl010439618;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2600; HL MOUL 1674.01";"Service de l'Histoire du Louvre"
cl010439619;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1837; HL MOUL 1675.01";"Service de l'Histoire du Louvre"
cl010439620;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1845; HL MOUL 1676.01";"Service de l'Histoire du Louvre"
cl010439656;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.762; HL MOUL 1456";"Service de l'Histoire du Louvre"
cl010439657;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.656; HL MOUL 1457";"Service de l'Histoire du Louvre"
cl010439660;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1754; HL MOUL 1460.01";"Service de l'Histoire du Louvre"
cl010439661;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.662; HL MOUL 1461";"Service de l'Histoire du Louvre"
cl010439708;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1611; HL MOUL 1508.01";"Service de l'Histoire du Louvre"
cl010439731;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1115; HL MOUL 1535";"Service de l'Histoire du Louvre"
cl010439733;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1102; HL MOUL 1537";"Service de l'Histoire du Louvre"
cl010439743;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1217; HL MOUL 1547";"Service de l'Histoire du Louvre"
cl010439753;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2091; HL MOUL 1557.01";"Service de l'Histoire du Louvre"
cl010439766;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.94; HL MOUL 1570";"Service de l'Histoire du Louvre"
cl010439773;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1487; HL MOUL 1577.01";"Service de l'Histoire du Louvre"
cl010439776;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.216; HL MOUL 1580.01";"Service de l'Histoire du Louvre"
cl010439777;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2347; HL MOUL 1581";"Service de l'Histoire du Louvre"
cl010439807;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1891; HL MOUL 1619";"Service de l'Histoire du Louvre"
cl010439817;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.986; HL MOUL 1716.01";"Service de l'Histoire du Louvre"
cl010439840;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2358; HL MOUL 1645.01";"Service de l'Histoire du Louvre"
cl010439844;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1734; HL MOUL 1649";"Service de l'Histoire du Louvre"
cl010439864;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2348; HL MOUL 1684.01";"Service de l'Histoire du Louvre"
cl010439926;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2225; HL MOUL 1754.01";"Service de l'Histoire du Louvre"
cl010439927;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.901; HL MOUL 1755.01";"Service de l'Histoire du Louvre"
cl010439938;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.782; HL MOUL 1766";"Service de l'Histoire du Louvre"
cl010439944;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1049; HL MOUL 1772";"Service de l'Histoire du Louvre"
cl010439992;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.475; HL MOUL 1804.01";"Service de l'Histoire du Louvre"
cl010440003;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.798; HL MOUL 1815";"Service de l'Histoire du Louvre"
cl010440034;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.713; HL MOUL 1846";"Service de l'Histoire du Louvre"
cl010440036;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.787; HL MOUL 1848";"Service de l'Histoire du Louvre"
cl010440081;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.382; HL MOUL 1893";"Service de l'Histoire du Louvre"
cl010440088;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2173; HL MOUL 1908.01";"Service de l'Histoire du Louvre"
cl010440103;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.405; HL MOUL 1923";"Service de l'Histoire du Louvre"
cl010440104;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.876; HL MOUL 1924";"Service de l'Histoire du Louvre"
cl010440131;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.681; HL MOUL 1951";"Service de l'Histoire du Louvre"
cl010440169;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2035; HL MOUL 2000";"Service de l'Histoire du Louvre"
cl010440204;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2045; HL MOUL 2017.01";"Service de l'Histoire du Louvre"
cl010440205;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2075; HL MOUL 2018";"Service de l'Histoire du Louvre"
cl010440675;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.70; HL MOUL 0770.03";"Service de l'Histoire du Louvre"
cl010440681;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.71; HL MOUL 0770.04";"Service de l'Histoire du Louvre"
cl010440682;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.75; HL MOUL 0773.02";"Service de l'Histoire du Louvre"
cl010440843;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2388; HL MOUL 1271.03";"Service de l'Histoire du Louvre"
cl010440863;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.207; HL MOUL 0884.07";"Service de l'Histoire du Louvre"
cl010440880;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.183; HL MOUL 1154.02";"Service de l'Histoire du Louvre"
cl010440886;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.181; HL MOUL 1155.03";"Service de l'Histoire du Louvre"
cl010440903;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.253; HL MOUL 1291.05";"Service de l'Histoire du Louvre"
cl010440905;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.255; HL MOUL 1291.07";"Service de l'Histoire du Louvre"
cl010440909;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.258; HL MOUL 1291.10";"Service de l'Histoire du Louvre"
cl010440923;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.80; HL MOUL 1294.05";"Service de l'Histoire du Louvre"
cl010440928;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.117; HL MOUL 1303.03";"Service de l'Histoire du Louvre"
cl010440935;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.124; HL MOUL 1303.10";"Service de l'Histoire du Louvre"
cl010440973;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.245; HL MOUL 1351.03";"Service de l'Histoire du Louvre"
cl010440975;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.246; HL MOUL 1351.04";"Service de l'Histoire du Louvre"
cl010441021;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.200; HL MOUL 1376.02";"Service de l'Histoire du Louvre"
cl010441053;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.220; HL MOUL 1580.05";"Service de l'Histoire du Louvre"
cl010441056;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.222; HL MOUL 1580.07";"Service de l'Histoire du Louvre"
cl010441058;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.223; HL MOUL 1580.08";"Service de l'Histoire du Louvre"
cl010441062;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.274; HL MOUL 1621.02";"Service de l'Histoire du Louvre"
cl010441063;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.275; HL MOUL 1621.03";"Service de l'Histoire du Louvre"
cl010441064;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.276; HL MOUL 1621.04";"Service de l'Histoire du Louvre"
cl010441067;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.161; HL MOUL 2284.02";"Service de l'Histoire du Louvre"
cl010441077;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.160; HL MOUL 2284.06";"Service de l'Histoire du Louvre"
cl010441078;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.166; HL MOUL 2284.07";"Service de l'Histoire du Louvre"
cl010441079;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.167; HL MOUL 2284.08";"Service de l'Histoire du Louvre"
cl010441268;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2795; HL MOUL 0591.03";"Service de l'Histoire du Louvre"
cl010441269;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2796; HL MOUL 0591.04";"Service de l'Histoire du Louvre"
cl010441274;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2800; HL MOUL 0591.08";"Service de l'Histoire du Louvre"
cl010441376;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1944; HL MOUL 0761.02";"Service de l'Histoire du Louvre"
cl010441378;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1945; HL MOUL 0761.03";"Service de l'Histoire du Louvre"
cl010441383;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.900; HL MOUL 0763.06";"Service de l'Histoire du Louvre"
cl010441388;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1455; HL MOUL 0768.02";"Service de l'Histoire du Louvre"
cl010441400;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.954; HL MOUL 0771.02";"Service de l'Histoire du Louvre"
cl010441406;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.957; HL MOUL 0771.05";"Service de l'Histoire du Louvre"
cl010441409;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.958; HL MOUL 0771.06";"Service de l'Histoire du Louvre"
cl010441413;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.342; HL MOUL 0772.02";"Service de l'Histoire du Louvre"
cl010441414;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.343; HL MOUL 0772.03";"Service de l'Histoire du Louvre"
cl010441415;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.344; HL MOUL 0772.04";"Service de l'Histoire du Louvre"
cl010441417;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.346; HL MOUL 0772.06";"Service de l'Histoire du Louvre"
cl010441418;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.347; HL MOUL 0772.07";"Service de l'Histoire du Louvre"
cl010441506;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2381; HL MOUL 0802.04";"Service de l'Histoire du Louvre"
cl010441507;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2382; HL MOUL 0802.05";"Service de l'Histoire du Louvre"
cl010441529;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2643; HL MOUL 0852.02";"Service de l'Histoire du Louvre"
cl010441561;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2946; HL MOUL 0886.02";"Service de l'Histoire du Louvre"
cl010441562;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2947; HL MOUL 0886.03";"Service de l'Histoire du Louvre"
cl010441565;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2949; HL MOUL 0886.05";"Service de l'Histoire du Louvre"
cl010441783;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.371; HL MOUL 1102.03";"Service de l'Histoire du Louvre"
cl010441788;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.373; HL MOUL 1102.05";"Service de l'Histoire du Louvre"
cl010441790;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.374; HL MOUL 1102.06";"Service de l'Histoire du Louvre"
cl010441792;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.375; HL MOUL 1102.07";"Service de l'Histoire du Louvre"
cl010441795;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2584; HL MOUL 1104.03";"Service de l'Histoire du Louvre"
cl010441796;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2585; HL MOUL 1104.04";"Service de l'Histoire du Louvre"
cl010441827;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1947; HL MOUL 1147.02";"Service de l'Histoire du Louvre"
cl010441830;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1949; HL MOUL 1147.04";"Service de l'Histoire du Louvre"
cl010441831;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2764; HL MOUL 1151.02";"Service de l'Histoire du Louvre"
cl010441832;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2765; HL MOUL 1151.03";"Service de l'Histoire du Louvre"
cl010441834;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1248; HL MOUL 1153.02";"Service de l'Histoire du Louvre"
cl010441839;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1252; HL MOUL 1156.02";"Service de l'Histoire du Louvre"
cl010441885;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2664; HL MOUL 1170.05";"Service de l'Histoire du Louvre"
cl010441887;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2665; HL MOUL 1170.06";"Service de l'Histoire du Louvre"
cl010441892;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2668; HL MOUL 1170.09";"Service de l'Histoire du Louvre"
cl010441897;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2672; HL MOUL 1170.13";"Service de l'Histoire du Louvre"
cl010441899;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2674; HL MOUL 1170.15";"Service de l'Histoire du Louvre"
cl010441901;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2675; HL MOUL 1170.16";"Service de l'Histoire du Louvre"
cl010441903;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2676; HL MOUL 1170.17";"Service de l'Histoire du Louvre"
cl010441910;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2682; HL MOUL 1170.23";"Service de l'Histoire du Louvre"
cl010441931;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2588; HL MOUL 1178.03";"Service de l'Histoire du Louvre"
cl010441935;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2590; HL MOUL 1178.05";"Service de l'Histoire du Louvre"
cl010442014;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.549; HL MOUL 1257.05";"Service de l'Histoire du Louvre"
cl010442019;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.553; HL MOUL 1257.09";"Service de l'Histoire du Louvre"
cl010442023;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.557; HL MOUL 1257.13";"Service de l'Histoire du Louvre"
cl010442031;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.565; HL MOUL 1257.21";"Service de l'Histoire du Louvre"
cl010442032;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.566; HL MOUL 1257.22";"Service de l'Histoire du Louvre"
cl010442044;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1429; HL MOUL 1260.04";"Service de l'Histoire du Louvre"
cl010442046;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1431; HL MOUL 1260.06";"Service de l'Histoire du Louvre"
cl010442052;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1857; HL MOUL 1261.05";"Service de l'Histoire du Louvre"
cl010442072;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.613; HL MOUL 1265.04";"Service de l'Histoire du Louvre"
cl010442073;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.614; HL MOUL 1265.05";"Service de l'Histoire du Louvre"
cl010442074;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.615; HL MOUL 1265.06";"Service de l'Histoire du Louvre"
cl010442075;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.695; HL MOUL 1266.02";"Service de l'Histoire du Louvre"
cl010442076;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.696; HL MOUL 1266.03";"Service de l'Histoire du Louvre"
cl010442122;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2631; HL MOUL 1272.03";"Service de l'Histoire du Louvre"
cl010442125;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2634; HL MOUL 1272.06";"Service de l'Histoire du Louvre"
cl010442128;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1133; HL MOUL 1273.02";"Service de l'Histoire du Louvre"
cl010442136;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1689; HL MOUL 1276.02";"Service de l'Histoire du Louvre"
cl010442138;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1691; HL MOUL 1276.04";"Service de l'Histoire du Louvre"
cl010442139;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1692; HL MOUL 1276.05";"Service de l'Histoire du Louvre"
cl010442145;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1753; HL MOUL 1276.11";"Service de l'Histoire du Louvre"
cl010442146;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1568; HL MOUL 1277.02";"Service de l'Histoire du Louvre"
cl010442150;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1572; HL MOUL 1277.06";"Service de l'Histoire du Louvre"
cl010442151;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1573; HL MOUL 1277.07";"Service de l'Histoire du Louvre"
