ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010274929;skyphos;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"LL 165; N 1986";"Département des Antiquités grecques, étrusques et romaines"
cl010285255;amphorisque;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 3942";"Département des Antiquités grecques, étrusques et romaines"
cl010286915;coupe;;;"S 6641";"Département des Antiquités grecques, étrusques et romaines"
cl010351354;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";X.482-77;"Département des Antiquités grecques, étrusques et romaines"
cl010352468;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";D.866.3.56;"Département des Antiquités grecques, étrusques et romaines"
cl010006441;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684";"Département des Antiquités égyptiennes"
cl010254296;tasse;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 610; CA 3909; Elé 76";"Département des Antiquités grecques, étrusques et romaines"
cl010265892;plat;;;"Cp 3188";"Département des Antiquités grecques, étrusques et romaines"
cl010286725;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6387";"Département des Antiquités grecques, étrusques et romaines"
cl010286949;plat;;;"S 6678";"Département des Antiquités grecques, étrusques et romaines"
cl010354690;hydrie;;"-500 / -400  (Ve s. av. J.-C.)";"ED 663; N 3521; ADL 7988";"Département des Antiquités grecques, étrusques et romaines"
cl010254068;phiale;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 36; CA 2426; Elé 36";"Département des Antiquités grecques, étrusques et romaines"
cl010267677;plat;;;"Cp Suppl 150";"Département des Antiquités grecques, étrusques et romaines"
cl010269100;canthare;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 447; N 1962";"Département des Antiquités grecques, étrusques et romaines"
cl010269483;lécythe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Eléonte 764; Elé 230";"Département des Antiquités grecques, étrusques et romaines"
cl010286762;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 6425";"Département des Antiquités grecques, étrusques et romaines"
cl010349401;coupe;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";6671;"Département des Antiquités grecques, étrusques et romaines"
cl010274794;psykter;;"-500 / -400  (Ve s. av. J.-C. [?])";"MNB 1727; L 131";"Département des Antiquités grecques, étrusques et romaines"
cl010296693;olpé;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.26";"Département des Antiquités grecques, étrusques et romaines"
cl010300081;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 902; CA 3875; Elé 368";"Département des Antiquités grecques, étrusques et romaines"
cl010340677;"Cercueil intérieur d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3126-3127-894-426-1;"Département des Antiquités égyptiennes"
cl010351893;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";1951-579;"Département des Antiquités grecques, étrusques et romaines"
cl010269317;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 810; S 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010273963;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 297; Cp 3342";"Département des Antiquités grecques, étrusques et romaines"
cl010273965;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 299; Cp 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010274961;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 265; S 1784 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010260011;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2025";"Département des Antiquités grecques, étrusques et romaines"
cl010300108;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C.)";"Eléonte 930; CA 3924; Elé 396";"Département des Antiquités grecques, étrusques et romaines"
cl010353244;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";875.1.14;"Département des Antiquités grecques, étrusques et romaines"
cl010015183;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2685";"Département des Antiquités égyptiennes"
cl010250372;coupe;;"-500 / 490  (1e quart Ve s. av. J.-C.)";"Eléonte 929; CA 3932; Elé 395";"Département des Antiquités grecques, étrusques et romaines"
cl010253970;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 259; CA 3892; Elé 141";"Département des Antiquités grecques, étrusques et romaines"
cl010254191;biberon;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 92; CA 2465; Elé 92";"Département des Antiquités grecques, étrusques et romaines"
cl010265790;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2280";"Département des Antiquités grecques, étrusques et romaines"
cl010265810;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010273866;plat;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 224; Cp 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010286747;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6410";"Département des Antiquités grecques, étrusques et romaines"
cl010260883;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3218";"Département des Antiquités grecques, étrusques et romaines"
cl010265619;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 1438";"Département des Antiquités grecques, étrusques et romaines"
cl010273980;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"H 311; ED 807; N 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010254345;skyphos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 839; CA 3956; Elé 305";"Département des Antiquités grecques, étrusques et romaines"
cl010259957;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1995.4";"Département des Antiquités grecques, étrusques et romaines"
cl010287233;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 7131";"Département des Antiquités grecques, étrusques et romaines"
cl010300035;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 856; CA 3922; Elé 322";"Département des Antiquités grecques, étrusques et romaines"
cl010265670;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 1492";"Département des Antiquités grecques, étrusques et romaines"
cl010254438;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 803; CA 3847; Elé 269";"Département des Antiquités grecques, étrusques et romaines"
cl010264341;guttus;;;"Cp 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010264382;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 1053";"Département des Antiquités grecques, étrusques et romaines"
cl010265562;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 1313";"Département des Antiquités grecques, étrusques et romaines"
cl010265895;plat;;;"Cp 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010286721;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6383";"Département des Antiquités grecques, étrusques et romaines"
cl010286981;œnochoé;;"vers -250";"S 6710";"Département des Antiquités grecques, étrusques et romaines"
cl010287353;coupe;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"S 7262";"Département des Antiquités grecques, étrusques et romaines"
cl010300123;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 953; CA 3908; CA 3899; Elé 419";"Département des Antiquités grecques, étrusques et romaines"
cl010273964;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 298; Cp 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010273993;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 323; Cp 3349";"Département des Antiquités grecques, étrusques et romaines"
cl010348518;"assiette ; plat";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";7058;"Département des Antiquités grecques, étrusques et romaines"
cl010006142;"vase simulacre ; cruche";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 932; AF 209; Champollion n°72";"Département des Antiquités égyptiennes"
cl010254392;coupe;;"-500 / -450  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Eléonte 777; CA 3931; Elé 243";"Département des Antiquités grecques, étrusques et romaines"
cl010254551;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 537; CA 4004; Elé 3";"Département des Antiquités grecques, étrusques et romaines"
cl010260076;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010286946;plat;;;"S 6675";"Département des Antiquités grecques, étrusques et romaines"
cl010254238;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 745; CA 4149; Elé 211";"Département des Antiquités grecques, étrusques et romaines"
cl010259962;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1996.3";"Département des Antiquités grecques, étrusques et romaines"
cl010265712;lécythe;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 1579";"Département des Antiquités grecques, étrusques et romaines"
cl010265836;askos;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 2643";"Département des Antiquités grecques, étrusques et romaines"
cl010265847;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 2867";"Département des Antiquités grecques, étrusques et romaines"
cl010265854;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2929";"Département des Antiquités grecques, étrusques et romaines"
cl010269462;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Eléonte 60; CA 2457; Elé 60";"Département des Antiquités grecques, étrusques et romaines"
cl010274068;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"H 459; Cp 3419";"Département des Antiquités grecques, étrusques et romaines"
cl010274997;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 345; N 2293";"Département des Antiquités grecques, étrusques et romaines"
cl010286967;œnochoé;;;"S 6696";"Département des Antiquités grecques, étrusques et romaines"
cl010299227;askos;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 1062; CA 4010; Elé 528";"Département des Antiquités grecques, étrusques et romaines"
cl010352068;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";6662;"Département des Antiquités grecques, étrusques et romaines"
cl010254039;lékané;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1999.2";"Département des Antiquités grecques, étrusques et romaines"
cl010265618;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 1437";"Département des Antiquités grecques, étrusques et romaines"
cl010265652;plat;;;"Cp 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010265832;askos;;"vers -300";"Cp 2635";"Département des Antiquités grecques, étrusques et romaines"
cl010273882;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 244; Cp 3365";"Département des Antiquités grecques, étrusques et romaines"
cl010286746;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6409";"Département des Antiquités grecques, étrusques et romaines"
cl010286987;gourde;;;"S 6716";"Département des Antiquités grecques, étrusques et romaines"
cl010287346;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7255";"Département des Antiquités grecques, étrusques et romaines"
cl010300142;coupelle;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 974; CA 3941; Elé 440";"Département des Antiquités grecques, étrusques et romaines"
cl010254589;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 536; CA 4007; Elé 2";"Département des Antiquités grecques, étrusques et romaines"
cl010265648;plat;;;"Cp 1469";"Département des Antiquités grecques, étrusques et romaines"
cl010275040;épichysis;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 453";"Département des Antiquités grecques, étrusques et romaines"
cl010281204;amphorisque;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MNC 637; L 220";"Département des Antiquités grecques, étrusques et romaines"
cl010286751;olpé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"S 6414";"Département des Antiquités grecques, étrusques et romaines"
cl010287011;plat;;;"S 6741";"Département des Antiquités grecques, étrusques et romaines"
cl010273998;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 329; Cp 3355";"Département des Antiquités grecques, étrusques et romaines"
cl010273961;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 295; ED 233; N 2212";"Département des Antiquités grecques, étrusques et romaines"
cl010254338;olpé;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 832; Elé 298";"Département des Antiquités grecques, étrusques et romaines"
cl010262994;canthare;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 6196";"Département des Antiquités grecques, étrusques et romaines"
cl010286969;œnochoé;;;"S 6698";"Département des Antiquités grecques, étrusques et romaines"
cl010351334;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"D 863.1.83";"Département des Antiquités grecques, étrusques et romaines"
cl010259964;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1996.7";"Département des Antiquités grecques, étrusques et romaines"
cl010254223;coupe;;"-550 / -450  (2e moitié VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 126; CA 3884; Elé 9";"Département des Antiquités grecques, étrusques et romaines"
cl010254264;coupe;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Eléonte 742; Elé 208";"Département des Antiquités grecques, étrusques et romaines"
cl010254318;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 645; CA 4005; Elé 111";"Département des Antiquités grecques, étrusques et romaines"
cl010254450;skyphos;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 423; CA 3953; Elé 290";"Département des Antiquités grecques, étrusques et romaines"
cl010265883;plat;;;"Cp 3174";"Département des Antiquités grecques, étrusques et romaines"
cl010265891;plat;;;"Cp 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010286723;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6385";"Département des Antiquités grecques, étrusques et romaines"
cl010286968;œnochoé;;;"S 6697";"Département des Antiquités grecques, étrusques et romaines"
cl010300089;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 910; CA 3921; Elé 376";"Département des Antiquités grecques, étrusques et romaines"
cl010015188;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 52";"Département des Antiquités égyptiennes"
cl010015189;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 516";"Département des Antiquités égyptiennes"
cl010265857;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2945";"Département des Antiquités grecques, étrusques et romaines"
cl010265865;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2963";"Département des Antiquités grecques, étrusques et romaines"
cl010269090;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 433; N 1957";"Département des Antiquités grecques, étrusques et romaines"
cl010269097;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 443; N 4102";"Département des Antiquités grecques, étrusques et romaines"
cl010269194;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 467; N 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010269210;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 481; N 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010259982;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2001.2 ?; S 7712";"Département des Antiquités grecques, étrusques et romaines"
cl010265582;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010267668;coupe;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Cp Suppl 141; S 6446";"Département des Antiquités grecques, étrusques et romaines"
cl010287226;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7123";"Département des Antiquités grecques, étrusques et romaines"
cl010254433;lécythe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 793; Elé 259";"Département des Antiquités grecques, étrusques et romaines"
cl010275009;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"LL 367; N 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010275036;coupe;;;"LL 435; N 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010286780;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";"S 6448";"Département des Antiquités grecques, étrusques et romaines"
cl010251861;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"LL 174; N 2255";"Département des Antiquités grecques, étrusques et romaines"
cl010254401;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 784; CA 3866; Elé 250";"Département des Antiquités grecques, étrusques et romaines"
cl010268472;coupe;;;"ED 1036; N 1883";"Département des Antiquités grecques, étrusques et romaines"
cl010286754;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 6417";"Département des Antiquités grecques, étrusques et romaines"
cl010286905;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6628";"Département des Antiquités grecques, étrusques et romaines"
cl010286966;plat;;;"S 6695";"Département des Antiquités grecques, étrusques et romaines"
cl010351351;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";X.482-36;"Département des Antiquités grecques, étrusques et romaines"
cl010273972;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"H 304; ED 796; N 2180";"Département des Antiquités grecques, étrusques et romaines"
cl010254299;lécythe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 606; Elé 72";"Département des Antiquités grecques, étrusques et romaines"
cl010254476;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 443; CA 3890; Elé 309";"Département des Antiquités grecques, étrusques et romaines"
cl010286729;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6391";"Département des Antiquités grecques, étrusques et romaines"
cl010353625;olpé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";89-DE-4-36;"Département des Antiquités grecques, étrusques et romaines"
cl010273905;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 260.2; Cp 1400";"Département des Antiquités grecques, étrusques et romaines"
cl010254156;pyxis;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 150.1; Elé 33.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254314;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 649; Elé 115";"Département des Antiquités grecques, étrusques et romaines"
cl010260075;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2108";"Département des Antiquités grecques, étrusques et romaines"
cl010260092;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2128";"Département des Antiquités grecques, étrusques et romaines"
cl010286942;plat;;;"S 6671";"Département des Antiquités grecques, étrusques et romaines"
cl010300041;"bol ; salière";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 862; Elé 328";"Département des Antiquités grecques, étrusques et romaines"
cl010254425;alabastre;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 802; CA 3996; Elé 268";"Département des Antiquités grecques, étrusques et romaines"
cl010265656;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 1478";"Département des Antiquités grecques, étrusques et romaines"
cl010273869;coupe;;;"H 227; Cp 1419";"Département des Antiquités grecques, étrusques et romaines"
cl010254376;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 814; CA 3958; Elé 280";"Département des Antiquités grecques, étrusques et romaines"
cl010269338;askos;;"vers -300";"ED 839; N 2042";"Département des Antiquités grecques, étrusques et romaines"
cl010299225;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1060; CA 3873; Elé 526";"Département des Antiquités grecques, étrusques et romaines"
cl010351283;œnochoé;;"vers -450";"989-2002-105; 298";"Département des Antiquités grecques, étrusques et romaines"
cl010114300;"Buste d'enfant";;;"MR 474 D; MA 4682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010265658;cratère;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010265691;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1540";"Département des Antiquités grecques, étrusques et romaines"
cl010265848;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 2869";"Département des Antiquités grecques, étrusques et romaines"
cl010265866;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 2965";"Département des Antiquités grecques, étrusques et romaines"
cl010267665;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp Suppl 134";"Département des Antiquités grecques, étrusques et romaines"
cl010268988;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 303; N 1907";"Département des Antiquités grecques, étrusques et romaines"
cl010269319;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 812; N 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010273985;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 267; H 316; N 3702";"Département des Antiquités grecques, étrusques et romaines"
cl010283672;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"N 3716";"Département des Antiquités grecques, étrusques et romaines"
cl010266449;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 482";"Département des Antiquités grecques, étrusques et romaines"
cl010354150;œnochoé;;;"CA 973.49";"Département des Antiquités grecques, étrusques et romaines"
cl010269306;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"ED 750; N 2148";"Département des Antiquités grecques, étrusques et romaines"
cl010274974;œnochoé;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 285; N 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010254181;exaleiptron;;"-600 / -550  (1e moitié VIe s. av. J.-C. [?])";"Eléonte 198; CA 4001; Elé 81";"Département des Antiquités grecques, étrusques et romaines"
cl010254294;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 613; CA 3974; Elé 79";"Département des Antiquités grecques, étrusques et romaines"
cl010265791;œnochoé;;;"Cp 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010265882;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 3173";"Département des Antiquités grecques, étrusques et romaines"
cl010268485;coupe;;;"ED 1062; N 2052";"Département des Antiquités grecques, étrusques et romaines"
cl010286722;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"S 6384";"Département des Antiquités grecques, étrusques et romaines"
cl010286759;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 6422";"Département des Antiquités grecques, étrusques et romaines"
cl010287382;calpis;;"-400 / -300  (IVe s. av. J.-C.)";"S 7400";"Département des Antiquités grecques, étrusques et romaines"
cl010351473;olpé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ADL 7984";"Département des Antiquités grecques, étrusques et romaines"
cl010260027;coupe;;"-500 / -400  (Ve s. av. J.-C. [?])";"CA 2037";"Département des Antiquités grecques, étrusques et romaines"
cl010286978;coupe;;;"S 6707";"Département des Antiquités grecques, étrusques et romaines"
cl010350482;lékanis;;"-425 / -400  (4e quart Ve s. av. J.-C.)";96;"Département des Antiquités grecques, étrusques et romaines"
cl010021639;"pot ; avec contenu";;"-1550 / -943  (XXIe dynastie ; Nouvel Empire)";"E 974; N 937; Clot bey C 20 n°16";"Département des Antiquités égyptiennes"
cl010254325;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 621; CA 4065; Elé 87";"Département des Antiquités grecques, étrusques et romaines"
cl010265884;plat;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Cp 3175";"Département des Antiquités grecques, étrusques et romaines"
cl010286973;askos;;;"S 6702";"Département des Antiquités grecques, étrusques et romaines"
cl010273986;guttus;;"vers -330";"LL 256; H 317; N 2202";"Département des Antiquités grecques, étrusques et romaines"
cl010273990;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 320; Cp 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010254228;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 120; CA 3860; Elé 3";"Département des Antiquités grecques, étrusques et romaines"
cl010254073;coupelle;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"Eléonte 30; CA 2451; CA 3999; Elé 30";"Département des Antiquités grecques, étrusques et romaines"
cl010254606;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 478; CA 3859; Elé 342";"Département des Antiquités grecques, étrusques et romaines"
cl010265894;plat;;;"Cp 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010266687;"couvercle de lékanis";;;"Cp 515";"Département des Antiquités grecques, étrusques et romaines"
cl010300118;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Eléonte 945; CA 3856; Elé 411";"Département des Antiquités grecques, étrusques et romaines"
cl010258886;amphore;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 580; Cp 545";"Département des Antiquités grecques, étrusques et romaines"
cl010451621;"figurine ; oscillum";;;"S 10954";"Département des Antiquités grecques, étrusques et romaines"
cl010355233;"lécythe ; œnochoé";;;"ED; N 3557; 804";"Département des Antiquités grecques, étrusques et romaines"
cl010265749;coupe;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010265801;œnochoé;;"-200 / -150  (IIe s. av. J.-C. [?])";"Cp 2311";"Département des Antiquités grecques, étrusques et romaines"
cl010265804;"lébès gamikos";;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 2315";"Département des Antiquités grecques, étrusques et romaines"
cl010268975;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 289; N 2129";"Département des Antiquités grecques, étrusques et romaines"
cl010273855;coupe;;"-400 / -300  (IVe s. av. J.-C. [?])";"H 211; ED 1031; N 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010258979;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 3952; CA 1993.7";"Département des Antiquités grecques, étrusques et romaines"
