ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010218892;coupelle;;"1600 / 1700  (XVIIe siècle)";"CN 11174; OA 12094; 03161";"Service de l'Histoire du Louvre"
cl010219586;plat;;"1640 / 1660  (milieu du XVIIe siècle)";"CN 7631; OA 12095; 7446";"Service de l'Histoire du Louvre"
cl010219588;assiette;;"1640 / 1660  (milieu du XVIIe siècle)";"CN 7623; OA 12092; 7446";"Service de l'Histoire du Louvre"
cl020544153;"Pierre Vallet, brodeur ordinaire du roi";Anonyme;;"13912 LR/ Recto; 6869; vol.7, p.32";"Département des Arts graphiques"
cl020023187;"Paysage avec une route que suit une charrette, attelée de deux boeufs";"Jongkind, Johan Barthold";1871;"RF 11117, Verso; vol.23, p.127";"Département des Arts graphiques"
cl010218976;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7435; 7401; 7435; DL 28306";"Service de l'Histoire du Louvre"
cl010218978;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 14225; 49023";"Service de l'Histoire du Louvre"
cl010218979;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7173; 3193; 3218";"Service de l'Histoire du Louvre"
cl010218983;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5684; 3218";"Service de l'Histoire du Louvre"
cl010218992;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5681; 3218";"Service de l'Histoire du Louvre"
cl010218993;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5679; 3218";"Service de l'Histoire du Louvre"
cl010218996;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5682; DL 28291; 3218";"Service de l'Histoire du Louvre"
cl010218964;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7167; 3218";"Service de l'Histoire du Louvre"
cl010218965;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7168; 3218";"Service de l'Histoire du Louvre"
cl010218966;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7165; 3218; 3193";"Service de l'Histoire du Louvre"
cl010218967;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7163; 3218";"Service de l'Histoire du Louvre"
cl010218968;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7166; OA 12076; 3193; 3203; 3208; 3218";"Service de l'Histoire du Louvre"
cl010218969;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7179; 3218";"Service de l'Histoire du Louvre"
cl010218971;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7164; 3218; 3193";"Service de l'Histoire du Louvre"
cl010218973;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7182; 3193; 3218";"Service de l'Histoire du Louvre"
cl010218981;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7176; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010218986;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5686; OA 12073; 3218";"Service de l'Histoire du Louvre"
cl010218991;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7160; 3208; 3218";"Service de l'Histoire du Louvre"
cl010218994;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5678; DL 28290; 3218; 3188";"Service de l'Histoire du Louvre"
cl010220151;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5689; 3193; 3203; 3208; DL 28307";"Service de l'Histoire du Louvre"
cl010218970;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7175; 3203; 3208; 3193; 3218";"Service de l'Histoire du Louvre"
cl010218972;coupe;France;"1600 / 1700  (XVIIe siècle)";"CN 7172; 3203; 3218";"Service de l'Histoire du Louvre"
cl010218975;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7178; OA 12074; 3218";"Service de l'Histoire du Louvre"
cl010218977;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7180; 3193; 3218; DL 28316; DL 28315; CN 7162";"Service de l'Histoire du Louvre"
cl010218980;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5690; OA 12075; 3138; 3193";"Service de l'Histoire du Louvre"
cl010218984;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5687; 3218";"Service de l'Histoire du Louvre"
cl010218985;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5685; 3218; DL 28310";"Service de l'Histoire du Louvre"
cl010218988;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7169; 3193; 3203; 3208; 3218";"Service de l'Histoire du Louvre"
cl010218989;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 7162; 3218; DL 28315; DL 28326";"Service de l'Histoire du Louvre"
cl010218995;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5680; 3218";"Service de l'Histoire du Louvre"
cl010220150;coupe;;"1600 / 1700  (XVIIe siècle)";"CN 5683; 3218";"Service de l'Histoire du Louvre"
cl020023185;"Vue d'un château féodal, et petite étude d'un homme saluant";"Jongkind, Johan Barthold";1870;"RF 11116, Verso; vol.23, p.126";"Département des Arts graphiques"
cl020553564;"Costume de ""Mauresse""";"BERAIN Jean I";1679;"1750 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010053367;"Apparition de l'Enfant Jésus à sainte Thérèse";"Espagne ; Valdés Leal, Juan de";"1600 / 1700  (XVIIe siècle)";"MI 1236; D NP 88 DE";"Département des Peintures"
cl020219773;"Bateau à vapeur, et forteresse";"Jongkind, Johan Barthold";;"RF 10883, 11; vol.23, p.106";"Département des Arts graphiques"
cl020219779;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10883, 17; vol.23, p.106";"Département des Arts graphiques"
cl020565102;"Notes manuscrites : deux colonnes de chiffres";"Jongkind, Johan Barthold";;"RF 10883.1, Recto; vol.23, p.106";"Département des Arts graphiques"
cl010111669;"Paire de pots à pharmacie";"Manufacture de Nevers";"1685 / 1700  (Fin du XVIIe siècle)";"OA 5718 C; ADL 7096 et ADL 7097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111671;"Paire de pots à pharmacie";"Manufacture de Nevers";"1685 / 1700  (Fin du XVIIe siècle)";"OA 5722 F; ADL 7094 et ADL 7095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054542;"Portrait d'homme";"Allemagne ; Denner, Balthazar";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MI 1260; D NP 90";"Département des Peintures"
cl020219743;"Note chiffrée : '9561'";"Jongkind, Johan Barthold";;"RF 10882, 7; vol.23, p.106";"Département des Arts graphiques"
cl020219756;"Notes manuscrites et liste de chiffres";"Jongkind, Johan Barthold";;"RF 10882, 20; vol.23, p.106";"Département des Arts graphiques"
cl020626203;Plan?;INCONNU;;"4209 C/ Verso";"Département des Arts graphiques"
cl020219728;Paysage;"Jongkind, Johan Barthold";;"RF 10881, 14; vol.23, p.106";"Département des Arts graphiques"
cl020219734;"Note manuscrite";"Jongkind, Johan Barthold";1872;"RF 10881, 20; vol.23, p.106";"Département des Arts graphiques"
cl020219736;"Note manuscrite";"Jongkind, Johan Barthold";;"RF 10881, 22; vol.23, p.106";"Département des Arts graphiques"
cl020510008;"16 mars 1875, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1875;"A 1172, Recto; Inventaire Autographes C 1172";"Département des Arts graphiques"
cl020219763;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10883, 1; vol.23, p.106";"Département des Arts graphiques"
cl020219766;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10883, 4; vol.23, p.106";"Département des Arts graphiques"
cl020219772;Paysage;"Jongkind, Johan Barthold";1875;"RF 10883, 10; vol.23, p.106";"Département des Arts graphiques"
cl020219781;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10883, 19; vol.23, p.106";"Département des Arts graphiques"
cl020219745;"Rue avec deux clochers";"Jongkind, Johan Barthold";;"RF 10882, 9; vol.23, p.106";"Département des Arts graphiques"
cl020219751;"Charette transportant du foin";"Jongkind, Johan Barthold";;"RF 10882, 15; vol.23, p.106";"Département des Arts graphiques"
cl020219752;"Esquisse de paysage";"Jongkind, Johan Barthold";;"RF 10882, 16; vol.23, p.106";"Département des Arts graphiques"
cl020219754;"Village au creux d'un paysage vallonné";"Jongkind, Johan Barthold";;"RF 10882, 18; vol.23, p.106";"Département des Arts graphiques"
cl020219755;"Dates de voyage et liste de chiffres";"Jongkind, Johan Barthold";;"RF 10882, 19; vol.23, p.106";"Département des Arts graphiques"
cl020219759;"Adresses et notes de voyage";"Jongkind, Johan Barthold";;"RF 10882, 23; vol.23, p.106";"Département des Arts graphiques"
cl020219760;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10882, 24; vol.23, p.106";"Département des Arts graphiques"
cl020219761;"Liste d'adresses";"Jongkind, Johan Barthold";;"RF 10882, 25; vol.23, p.106";"Département des Arts graphiques"
cl020219762;"Note manuscrite";"Jongkind, Johan Barthold";;"RF 10882, 26; vol.23, p.106";"Département des Arts graphiques"
cl020219764;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10883, 2; vol.23, p.106";"Département des Arts graphiques"
cl020219765;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10883, 3; vol.23, p.106";"Département des Arts graphiques"
cl020219767;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10883, 5; vol.23, p.106";"Département des Arts graphiques"
cl020219769;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10883, 7; vol.23, p.106";"Département des Arts graphiques"
cl020219770;Paysage;"Jongkind, Johan Barthold";;"RF 10883, 8; vol.23, p.106";"Département des Arts graphiques"
cl020219771;"Route à Sassenage, près de Grenoble, et autre paysage";"Jongkind, Johan Barthold";1875;"RF 10883, 9; vol.23, p.106";"Département des Arts graphiques"
cl020219774;"Pêcheurs dans une barque";"Jongkind, Johan Barthold";;"RF 10883, 12; vol.23, p.106";"Département des Arts graphiques"
cl020219775;"Croquis de paysage";"Jongkind, Johan Barthold";;"RF 10883, 13; vol.23, p.106";"Département des Arts graphiques"
cl020219776;"Le Mont Blanc vu du lac de Genève";"Jongkind, Johan Barthold";;"RF 10883, 14; vol.23, p.106";"Département des Arts graphiques"
cl020219777;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10883, 15; vol.23, p.106";"Département des Arts graphiques"
cl020219778;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10883, 16; vol.23, p.106";"Département des Arts graphiques"
cl020219780;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10883, 18; vol.23, p.106";"Département des Arts graphiques"
cl020219782;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10883, 20; vol.23, p.106";"Département des Arts graphiques"
cl020219715;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10881, 1; vol.23, p.106";"Département des Arts graphiques"
cl020219716;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10881, 2; vol.23, p.106";"Département des Arts graphiques"
cl020219719;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10881, 5; vol.23, p.106";"Département des Arts graphiques"
cl020219720;Paysage;"Jongkind, Johan Barthold";;"RF 10881, 6; vol.23, p.106";"Département des Arts graphiques"
cl020219721;"Groupe de personnages";"Jongkind, Johan Barthold";;"RF 10881, 7; vol.23, p.106";"Département des Arts graphiques"
cl020219723;Paysage;"Jongkind, Johan Barthold";;"RF 10881, 9; vol.23, p.106";"Département des Arts graphiques"
cl020219726;Oies;"Jongkind, Johan Barthold";;"RF 10881, 12; vol.23, p.106";"Département des Arts graphiques"
cl020219731;Lavandières;"Jongkind, Johan Barthold";;"RF 10881, 17; vol.23, p.106";"Département des Arts graphiques"
cl020219737;"Liste d'adresses";"Jongkind, Johan Barthold";;"RF 10882, 1; vol.23, p.106";"Département des Arts graphiques"
cl020219738;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10882, 2; vol.23, p.106";"Département des Arts graphiques"
cl020219739;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10882, 3; vol.23, p.106";"Département des Arts graphiques"
cl020219744;"Une nourrice assise sur un banc";"Jongkind, Johan Barthold";;"RF 10882, 8; vol.23, p.106";"Département des Arts graphiques"
cl020219747;"Ebauche de paysage";"Jongkind, Johan Barthold";;"RF 10882, 11; vol.23, p.106";"Département des Arts graphiques"
cl020219753;"Trois études de cavalier";"Jongkind, Johan Barthold";;"RF 10882, 17; vol.23, p.106";"Département des Arts graphiques"
cl020219757;"Liste d'adresses";"Jongkind, Johan Barthold";;"RF 10882, 21; vol.23, p.106";"Département des Arts graphiques"
cl020219758;"Liste d'adresses";"Jongkind, Johan Barthold";;"RF 10882, 22; vol.23, p.106";"Département des Arts graphiques"
cl010053860;"Le Retour de David";"Italie ; Solimena, Francesco";"1700 / 1800  (XVIIIe siècle)";"RF 1963 108; D NP 711";"Département des Peintures"
cl020219717;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10881, 3; vol.23, p.106";"Département des Arts graphiques"
cl020219718;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10881, 4; vol.23, p.106";"Département des Arts graphiques"
cl020219722;Paysage;"Jongkind, Johan Barthold";;"RF 10881, 8; vol.23, p.106";"Département des Arts graphiques"
cl020219724;Paysage;"Jongkind, Johan Barthold";;"RF 10881, 10; vol.23, p.106";"Département des Arts graphiques"
cl020219725;"Fillette, et autre silhouette";"Jongkind, Johan Barthold";;"RF 10881, 11; vol.23, p.106";"Département des Arts graphiques"
cl020219727;"Attelage devant une propriété";"Jongkind, Johan Barthold";;"RF 10881, 13; vol.23, p.106";"Département des Arts graphiques"
cl020219729;"Rue longeant un parapet";"Jongkind, Johan Barthold";;"RF 10881, 15; vol.23, p.106";"Département des Arts graphiques"
cl020219730;Paysage;"Jongkind, Johan Barthold";;"RF 10881, 16; vol.23, p.106";"Département des Arts graphiques"
cl020219732;Charrette;"Jongkind, Johan Barthold";;"RF 10881, 18; vol.23, p.106";"Département des Arts graphiques"
cl020219733;"Figure et bovidé dans un paysage";"Jongkind, Johan Barthold";;"RF 10881, 19; vol.23, p.106";"Département des Arts graphiques"
cl020219735;"Note manuscrite";"Jongkind, Johan Barthold";;"RF 10881, 21; vol.23, p.106";"Département des Arts graphiques"
cl010067143;"Vue du Louvre depuis la rive gauche de la Seine";"Verwer, Abraham de ; Pays-Bas";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1999 9";"Département des Peintures"
cl010054065;"Sainte Agathe guérie par saint Pierre";"Guarino, Francesco ; Italie ; Cavallino, Bernardo ; Gentileschi, Artemisia";"1600 / 1700  (XVIIe siècle)";"INV 20245; Campana 554; D NP 701";"Département des Peintures"
cl010053518;"Vue imaginaire avec ruines";"Coccorante, Leonardo ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1964 10; D NP 713";"Département des Peintures"
cl020520069;"Charles Gonzague";"LEU Thomas de";;"4960 LR/ Recto; 3522a; vol.3, p.22";"Département des Arts graphiques"
cl020031575;"La réception de Ludovic de Gonzague dans l'ordre du Saint-Esprit";"RICHARDIERE Guillaume";;"RF 29517, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 148; vol.26, p.49";"Département des Arts graphiques"
cl010405006;"vase, récipient, fragment ; assiette, fragment ; carreau, fragment ; verre à vitre";;;"CN 50.119.003";"Service de l'Histoire du Louvre"
cl010053519;"Vue imaginaire avec ruines";"Coccorante, Leonardo ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1964 9; D NP 712";"Département des Peintures"
cl020030901;"Jardin à Frascati";"Natoire, Charles-Joseph";1755;"RF 14892, Recto; vol.23, p.458";"Département des Arts graphiques"
cl010054655;"Fruits et fleurs";"Ruoppolo, Giuseppe ; Italie";"1600 / 1700  (XVIIe siècle)";"MNR 805; D NP 667";"Département des Peintures"
cl020019414;"Portrait probable de Louis-Jules Barbon Mancini Mazarini, duc de Nivernais";"ANONYME FRANCAIS XVIIIè s";;"RF 5116, Recto; Invent. miniatures ivoire j 651; vol.20, p.335";"Département des Arts graphiques"
cl010054631;"Religieuses tressant des paniers";"Italie ; Magnasco, Alessandro";"1700 / 1800  (XVIIIe siècle)";"MNR 371; NP 666 DE";"Département des Peintures"
cl020626196;"Courier italien";"RABEL Daniel";"vers 1624/1626";"RFML.AG.2020.16.3, Recto";"Département des Arts graphiques"
cl020626197;Satyre;"RABEL Daniel";"Vers 1625/1626";"RFML.AG.2020.16.4, Recto";"Département des Arts graphiques"
cl020210431;"Vue de Charleville";"SILVESTRE Israël";1665;"INV 33064, Recto; NIII 15638; MA 12514; vol.13, p.362";"Département des Arts graphiques"
cl020626194;"Costume de 'parain' pour le ballet dit 'ballet de la guerre'";"RABEL Daniel";1625;"RFML.AG.2020.16.1, Recto";"Département des Arts graphiques"
cl020626195;"Grenadin joueur de guitare";"RABEL Daniel";1626;"RFML.AG.2020.16.2, Recto";"Département des Arts graphiques"
cl020626198;"Entrée du roi Atabalipa, avec sceptre et couronne, porté par deux esclaves";"RABEL Daniel";1626;"RFML.AG.2020.16.5, Recto";"Département des Arts graphiques"
cl020210440;"Vue de Rocroi";"SILVESTRE Israël";1665;"INV 33071, Recto; NIII 15645; MA 12514; vol.13, p.363";"Département des Arts graphiques"
cl020626199;"L'""amériquain"", étude de costume";"RABEL Daniel";1626;"RFML.AG.2020.16.6, Recto";"Département des Arts graphiques"
cl020626200;"L'""amériquain chasseur"", étude de costume";"RABEL Daniel";1626;"RFML.AG.2020.16.7, Recto";"Département des Arts graphiques"
cl020007116;"Portrait de jeune fille tenant un singe.";"CARRIERA Rosalba Giovanna";;"INV 4798, Recto; NIII 30886; vol.3, p.26";"Département des Arts graphiques"
cl010099754;"Partie latérale d'un feuillet de diptyque en cinq parties : Miracles du Christ (Guérison du paralytique)";Anonyme;"400 / 415  (Début du Ve siècle)";"OA 7877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210446;"Vue d'Orléans du sud";"SILVESTRE Israël";"Vers 1650";"INV 33077, Recto; NIII 15651; MA 12514; vol.13, p.364";"Département des Arts graphiques"
cl010099755;"Partie latérale d'un feuillet de diptyque en cinq parties : Miracles du Christ (Guérison du possédé)";Anonyme;"400 / 415  (Début du Ve siècle)";"OA 7878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112505;"Partie latérale d'un feuillet de diptyque en cinq parties : Miracles du Christ (Guérison de l'Hémorroïsse)";Anonyme;"400 / 415  (Début du Ve siècle)";"OA 7876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
