ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020221273;"Groupe de femmes, l'une vue de dos, et accroupie";"Chassériau, Théodore";;"RF 24881, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020000538;"Un homme debout, de dos, marchant, coiffé d'un bonnet";"BELLA Stefano della";;"INV 337.3, Recto; NIII 15963; MA 12520; Inventaire italien, t.II V 471; vol.1, p.59";"Département des Arts graphiques"
cl020000813;"Soldat armé d'une pique, penché en avant, de dos";"BELLA Stefano della";;"INV 404.1, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 522; vol.1, p.74";"Département des Arts graphiques"
cl020218692;"Femme de dos, se penchant, et tête";"Forain, Jean-Louis";;"RF 10746, 37; vol.23, p.93";"Département des Arts graphiques"
cl020218815;"Silhouette d'une femme nue, accroupie, de dos";"Forain, Jean-Louis";;"RF 10746, 160; vol.23, p.93";"Département des Arts graphiques"
cl020214697;"Trophées; demi-figure de femme, de dos ; trois bustes de femme de profil";"Floris, Frans";;"INV 35780, Verso; NIII 8597; Ecoles du Nord (suppl.) N 81; vol.15, p.100";"Département des Arts graphiques"
cl010264451;hydrie;"groupe E";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10659";"Département des Antiquités grecques, étrusques et romaines"
cl020038861;"Etude d'homme nu, de dos et notes manuscrites";"David, Jacques-Louis";;"RF 36942, 13; vol.28, p.230";"Département des Arts graphiques"
cl020026131;"Femme nue, accroupie, vue de dos";"Degas, Edgar";;"RF 12254, Recto; vol.23, p.238";"Département des Arts graphiques"
cl020026964;"Femme, debout, de dos, se coiffant";"CARRIERE Eugène";;"RF 12885, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020103445;"Faune assis à terre, de dos";"ANONYME ITALIEN XVIIè s";;"INV 13225, Recto; NIII 20164; MA 12548; vol.6, p.201";"Département des Arts graphiques"
cl020106413;"Un amour, vu de dos, étendu";"ANONYME FLAMAND XVIIè s";;"INV 21764, Recto; NIII 24103; MA 12592; Flamands F 1606; vol.9, p.181";"Département des Arts graphiques"
cl020113998;"Homme nu, assis, vu de dos";"DELAUNAY Elie";;"RF 1777, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020205226;"Homme nu, à genoux, de dos";"ANONYME ITALIEN fin XVIIè s";;"INV 17743, Recto; NIII 20511; MA 12551; vol.7, p.423";"Département des Arts graphiques"
cl020230108;"Modèle féminin nu, assis, de dos";"VUILLARD Edouard";;"RF 40238, Recto; AM 1537.D; vol.29, p.466";"Département des Arts graphiques"
cl020524852;"Le Tireur d'épine, vu de dos";"BALDUS Edouard-Denis";;"10577 C/ Recto; 13821 / 33 C";"Département des Arts graphiques"
cl020576087;"Léger croquis d'une silhouette de dos";"OSBERT Alphonse";;"RF 54200.62, Verso";"Département des Arts graphiques"
cl020029056;"Homme, en habit, vu de dos ; chevaux attelés";"Leprince, Auguste-Xavier";1826;"RF 13666, 11; vol.23, p.384";"Département des Arts graphiques"
cl020206817;"Femme drapée vue de dos, homme nu, monté sur un éléphant";"Le Brun, Charles";"vers 1670";"INV 29063, Recto; NIII 12125; MA 10504; Guiffrey et Marcel G 8055; vol.12, p.112";"Département des Arts graphiques"
cl020224108;"Une femme juive vue de dos, à mi-corps";"Chassériau, Théodore";;"RF 26074, 89; vol.25, p.261";"Département des Arts graphiques"
cl020566943;"Femme assise sur un banc, de dos";"OSBERT Alphonse";;"RF 54143, 9; vol.35, p.68";"Département des Arts graphiques"
cl020566950;"Croquis d'un ecclésiastique (?) en surplis, de dos";"OSBERT Alphonse";;"RF 54143, 15; vol.35, p.69";"Département des Arts graphiques"
cl020144857;"Croquis de deux silhouettes de femmes, de dos, avec chapeau";"CAPPIELLO Leonetto";;"RF 38221, Recto; vol.30, p.89";"Département des Arts graphiques"
cl020017970;"Statue équestre de Marc-Aurèle, vue de trois quarts de dos vers la gauche";"Parrocel, Étienne";;"RF 3729, 84; Inv. français, t. XIII B 599; vol.20, p.128";"Département des Arts graphiques"
cl020119050;"Figure, vue en buste ; femme, vue de dos";"Corot, Jean-Baptiste Camille";;"RF 8720, 49; vol.22, p.268";"Département des Arts graphiques"
cl020507498;"Homme vêtu d'une cape, assis, vu de dos";"ANONYME FRANCAIS XVIIIè s";;"RF 51783, Recto";"Département des Arts graphiques"
cl020224955;"Femme nue, de dos, se piquant, et autres études";"Chassériau, Théodore";;"RF 26348, Recto; vol.25, p.286";"Département des Arts graphiques"
cl020031962;"Tête de guerrier ; homme en cape de dos, poules et grafittis";"FORTUNY Mariano";;"RF 29847, 2; vol.26, p.114";"Département des Arts graphiques"
cl020025175;"Femme portant un paquet, vue de dos";"Jongkind, Johan Barthold";;"RF 11638, 18; vol.23, p.177";"Département des Arts graphiques"
cl010009590;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 10661; AF 2237";"Département des Antiquités égyptiennes"
cl010013074;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 4284 A";"Département des Antiquités égyptiennes"
cl020215936;"Deux croquis d'une même femme, de profil et de dos";"Millet, Jean Francois";;"RF 5838, Recto; vol.21, p.137";"Département des Arts graphiques"
cl020222447;"Tête de cheval vue de dos, tournée à droite ; main";"Chassériau, Théodore";;"RF 25772, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020043128;"Feuille d'études de sacs à dos, de fusils, de besaces...";"NAUDIN Bernard";1917;"RF 34426, Recto; vol.27, p.414";"Département des Arts graphiques"
cl020021493;"Etude de cadavre allongé sur le dos";"Henner, Jean-Jacques";;"RF 6791, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020041854;"Poilu de dos, vu à mi-jambes";"STEINLEN Théophile Alexandre";;"RF 33320, Recto; vol.27, p.275";"Département des Arts graphiques"
cl020042188;"Trois chats dont un assis, de dos";"STEINLEN Théophile Alexandre";;"RF 33604, Recto; vol.27, p.316";"Département des Arts graphiques"
cl020042239;"Homme et enfant marchant, vus de dos";"STEINLEN Théophile Alexandre";;"RF 33651, Verso; vol.27, p.321";"Département des Arts graphiques"
cl020103584;"Faune assis, de dos, tenant un bâton";"ANONYME ITALIEN XVIIè s";;"INV 13357, Recto; NIII 20302; MA 12549; vol.6, p.223";"Département des Arts graphiques"
cl020103673;"Homme nu, à demi-étendu, de dos";"ANONYME ITALIEN XVIIè s";;"INV 13441, Recto; NIII 20411; MA 12550; vol.6, p.236";"Département des Arts graphiques"
cl020105037;"Faune portant un enfant, vu de dos";"ANONYME ITALIEN XVIIè s";;"INV 14746, Recto; NIII 31556; vol.6, p.479";"Département des Arts graphiques"
cl020107733;"Jeune servante, de dos, portant un panier";"Quast, Pieter Jansz";;"INV 22871.BIS, Recto; NIII 22492; MA 12583; Hollandais H 585; vol.9, p.388";"Département des Arts graphiques"
cl020112866;"Homme nu, de dos, d'après Michel-Ange";"Carpeaux, Jean-Baptiste";;"RF 1240, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020123814;"Arabe, debout, de dos, vêtu d'un burnous";"GUILLAUMET Gustave Achille";;"RF 15729, Recto; vol.24, p.59";"Département des Arts graphiques"
cl020126123;"Trois bretonnes à genoux, vues de dos";"Boudin, Eugène";;"RF 17699, Recto; vol.24, p.201";"Département des Arts graphiques"
cl020210777;"Femme vue de dos dansant le menuet";"Watteau, Jean-Antoine";;"INV 33389, Recto; NIII 30163; MA 12651; vol.13, p.424";"Département des Arts graphiques"
cl020231980;"Cavalier vu de dos, tenant une lance";"ANONYME FRANCAIS XIXè s";;"RF 42104, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020503490;"Etude pour un homme vu de dos";"Vleughels, Nicolas";;"INV 33300, Verso; NIII 32039";"Département des Arts graphiques"
cl020574511;"Etude de figure de dos et croquis de paysage";"DENIS Maurice";1921;"RF 54575, 9";"Département des Arts graphiques"
cl020028113;"Femme nue, debout, de dos, les bras levés";"Franquelin, Jean-Augustin";;"RF 13319, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020025269;"Etudes de têtes, visage, et dos d'homme nu";"Jongkind, Johan Barthold";;"RF 11643, 7; vol.23, p.317";"Département des Arts graphiques"
cl020028243;"Femme nue, debout, de dos, essuyant son pied gauche";"Franquelin, Jean-Augustin";;"RF 13420, Verso; vol.23, p.370";"Département des Arts graphiques"
cl020230728;"Croquis d'un personnage en costume médiéval, de dos";"David, Jacques-Louis";;"RF 41385, 48; vol.31, p.52";"Département des Arts graphiques"
cl020003322;"Homme debout, vu de dos, tenant un espadon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2509, Verso; MI 440; NIII 35828; vol.1, p.411";"Département des Arts graphiques"
cl010007907;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 2998; IM 5345";"Département des Antiquités égyptiennes"
cl020124143;"Trois moines début ; moine agenouillé ; moine de dos agenouillé";"RICHOMME Joseph Théodore";1846/1847;"RF 16047, Recto; vol.24, p.96";"Département des Arts graphiques"
cl020143009;"Deux silhouettes de femmes ; homme nu vu de dos";"Delacroix, Eugène";;"RF 23356, 59; vol.24, p.465";"Département des Arts graphiques"
cl020537399;"Jeune homme vu de dos, vêtu d'un manteau";"Rembrandt, Harmensz. van Rijn";;"199 DR/ Recto; 1147; vol.1, p.6";"Département des Arts graphiques"
cl020028061;"Femme nue, assise, de dos, tournée vers la gauche";"Franquelin, Jean-Augustin";;"RF 13276, Verso; vol.23, p.361";"Département des Arts graphiques"
cl020222049;"Femmes maures suivies de deux enfants, de dos";"Chassériau, Théodore";;"RF 25475, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020227440;"Homme vu de dos, un manteau sur les épaules";"Vouet, Simon";;"RF 28169, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020227493;"Homme drapé, tourné vers la gauche, de dos";"Vouet, Simon";;"RF 28222, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020033667;"Homme debout, de dos, coiffé d'un haut de forme";"Manet, Édouard";;"RF 30420, Recto; vol.26, p.211";"Département des Arts graphiques"
cl020135781;"Croquis d'une figure drapée assise, vue de dos";"Chapu, Henri";;"RF 23087, 4; vol.24, p.434";"Département des Arts graphiques"
cl020206362;"Figure nue, vue presque de dos, un genou à terre";"Le Brun, Charles";1688;"INV 28735, Recto; NIII 11797; MA 10502; Guiffrey et Marcel G 6956; vol.12, p.64";"Département des Arts graphiques"
cl010034024;amulette;;"-664 / -332  (Basse Époque)";"N 3628";"Département des Antiquités égyptiennes"
cl020569075;"Varie Figure : Homme au grand manteau vu de dos";"ANONYME FRANCAIS XVIIIè s";;"L 45 LR/747 Recto";"Département des Arts graphiques"
cl020010285;"Cheval de la statue de Louis XIV, vu de face, de côté et de dos";"Bouchardon, Edme";1748/1752;"INV 24363.1, Recto; NIII 15002; MA 12491; Guiffrey et Marcel G 914; Inventaire Bouchardon BOU 576; vol.10, p.135";"Département des Arts graphiques"
cl020575994;"Très léger croquis d'une silhouette de dos";"OSBERT Alphonse";;"RF 54200.33, 102";"Département des Arts graphiques"
cl020218667;"Fillette, en blouse, de trois quarts dos";"Forain, Jean-Louis";;"RF 10746, 12; vol.23, p.93";"Département des Arts graphiques"
cl020218685;"Femme debout, de dos, s'abritant d'un parapluie";"Forain, Jean-Louis";;"RF 10746, 30; vol.23, p.93";"Département des Arts graphiques"
cl020569074;"Varie Figure : Homme au grand manteau vu de dos";"CALLOT Jacques";;"L 45 LR/746 Recto";"Département des Arts graphiques"
cl020569087;"Varie Figure : L'officier à la collerette vu de dos";"CALLOT Jacques";;"L 45 LR/759 Recto";"Département des Arts graphiques"
cl010339695;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13917";"Département des Antiquités égyptiennes"
cl010098847;"Le Saute mouton ou le Coupe-Tête : Jeux de nymphes, de bergers et de satyres (cf. aussi OA 6075)";"Gerard, Antoine François ; Moitte, Jean Guillaume";"après 1785";"OA 6074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133109;"Femme drapée, assise de dos, vêtue d'après l'antique";"Mottez, Victor";;"RF 22972, 36; vol.24, p.421";"Département des Arts graphiques"
cl020025711;"Deux chevaux de trait ; homme vu de dos ; esquisse de paysage";"Lépine, Stanislas";;"RF 11919, Verso; vol.23, p.209";"Département des Arts graphiques"
cl020209594;"Figure d'académie : homme nu, vu de dos, le torse incliné vers la gauche...";"PECHEUX Laurent";1764;"INV 32292, Recto; NIII 14151; MA 11397; Inv. français, t. XIII B 923; vol.13, p.215";"Département des Arts graphiques"
cl020145427;"Etude de personnage drapé, de dos, tourné vers la droite";"Lépicié, Nicolas-Bernard";"vers 1783";"RF 38712, Recto; vol.30, p.146";"Département des Arts graphiques"
cl010337492;amulette;;"-664 / -332  (Basse Époque)";"AF 839; 335; E 982; Clot bey C 21 n°8";"Département des Antiquités égyptiennes"
cl020232999;"Deux études de soldats, vus de dos, à genoux";"YVON Adolphe";;"RF 42524, 16; vol.31, p.189";"Département des Arts graphiques"
cl020208502;"Homme nu, vu de dos et courbé en avant";"Le Sueur, Eustache";;"INV 30694, Recto; NIII 10619; MA 9792; vol.12, p.378";"Département des Arts graphiques"
cl020513097;"Deux figures féminines drapées debout vues de dos";"OSBERT Alphonse";1908;"RF 53407, Recto";"Département des Arts graphiques"
cl020213568;"Homme drapé, vu presque de dos, la tête de profil";"Le Brun, Charles";;"INV 27729, Recto; NIII 10780; MA 9942; Guiffrey et Marcel G 6847; vol.11, p.349";"Département des Arts graphiques"
cl020230822;"Figure féminine à demi nue, vue de dos";"FLANDRIN Hippolyte et Paul";;"RF 41429, 27; vol.31, p.63";"Département des Arts graphiques"
cl010339693;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13927";"Département des Antiquités égyptiennes"
cl010339694;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13876";"Département des Antiquités égyptiennes"
cl020018084;"Athlète nu, vu de trois quarts de dos";"Parrocel, Étienne";;"RF 3729, 173; Inv. français, t. XIII B 686; vol.20, p.128";"Département des Arts graphiques"
cl020145425;"Etude de personnage drapé, de dos, avec reprise de la draperie";"Lépicié, Nicolas-Bernard";"vers 1783";"RF 38711, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020028036;"Femme, de dos, le genou gauche sur une chaise";"Franquelin, Jean-Augustin";;"RF 13257, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020006450;"Homme, de dos, appuyé à terre sur un genou";"Cambiaso, Luca";;"INV 9377, Recto; NIII 23344; MA 12584; vol.4, p.421";"Département des Arts graphiques"
cl020200815;"Femme nue, à demi-allongée, vue de dos";"ANONYME ITALIEN XVIè s";;"INV 10817, Recto; NIII 7937; MA 7443; vol.5, p.187";"Département des Arts graphiques"
cl020222043;"Arabe encapuchonné, sur son cheval, vu de dos";"Chassériau, Théodore";;"RF 25472, Recto; vol.25, p.174";"Département des Arts graphiques"
cl010033129;amulette;;;"E 3482; Fould n°49";"Département des Antiquités égyptiennes"
cl020569870;"Femme drapée, de dos, debout, se coiffant";"OSBERT Alphonse";;"RF 54145, 7; vol.35, p.81";"Département des Arts graphiques"
cl020006218;"Un bourreau, tenant des verges, vu de dos";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9156, Recto; NIII 5830; MA 5434; vol.4, p.385";"Département des Arts graphiques"
cl020129450;"Etude d'un chien de dos et de deux attelages de profil";"Boudin, Eugène";;"RF 20234, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020129594;"Etudes d'un cheval attaché de profil et de autres de dos";"Boudin, Eugène";;"RF 20347, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020608281;"Varie Figure : Un homme vu de dos";"ANONYME FRANCAIS XVIIè s";;"L 264 LR/10 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020027884;"Femme agenouillée, de dos, tenant une pièce d'étoffe";"Franquelin, Jean-Augustin";;"RF 13134, Recto; vol.23, p.351";"Département des Arts graphiques"
cl020224645;"Homme demi nu, de dos, soutenant un corps";"Chassériau, Théodore";;"RF 26091, 5; vol.25, p.275";"Département des Arts graphiques"
cl020028387;"Femme nue, de dos, debout, remettant sa sandale";"Franquelin, Jean-Augustin";;"RF 13554, Recto; vol.23, p.377";"Département des Arts graphiques"
cl020030706;"Homme debout, de dos, tourné vers la gauche";"Vouet, Simon";;"RF 14717, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020013467;"Figure drapée, assise, de dos, levant le bras droit";"ANONYME FRANCAIS XVIIIè s";;"INV 34441, Recto; NIII 27344; MA 12624; vol.14, p.183";"Département des Arts graphiques"
cl010339691;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13938";"Département des Antiquités égyptiennes"
cl010339692;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13934";"Département des Antiquités égyptiennes"
cl020010734;"Cheval debout, vu de trois quarts et de dos";"Bouchardon, Edme";"Vers 1723/1732";"INV 24743, Recto; NIII 15033; MA 12501; Guiffrey et Marcel G 986; vol.10, p.190";"Département des Arts graphiques"
cl020116853;"Femme corpulente, de dos, appuyée contre une poutre";"Aligny, Théodore Caruelle d'";;"RF 8357, Recto; vol.22, p.203";"Département des Arts graphiques"
cl010266724;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5222";"Département des Antiquités grecques, étrusques et romaines"
cl020210679;"Homme vu de dos et étude de jambes";"Vleughels, Nicolas";;"INV 33300, Recto; NIII 32039; vol.13, p.404";"Département des Arts graphiques"
cl020145789;"Jeune femme debout, de dos, de trois quarts à gauche";"WATTEAU François Louis Joseph";;"RF 38959, Recto; vol.30, p.172";"Département des Arts graphiques"
cl020228746;"Homme assis sur le sol, de dos (en hauteur)";"Courbet, Gustave";;"RF 29234, 54; vol.25, p.462";"Département des Arts graphiques"
cl020229304;"Homme nu, sur le dos";"CHALONS Louis";"vers 1886/1906";"RF 39272, Recto; LUX 190; vol.29, p.52";"Département des Arts graphiques"
cl020101848;"Homme debout, de dos, en costume japonais";"Zuccaro, Federico";;"INV 4587, Recto; NIII 2286; MA 2202; vol.2, p.267";"Département des Arts graphiques"
cl010339555;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"AF 7795; Drovetti n°204";"Département des Antiquités égyptiennes"
cl020506411;"Femme drapée, de dos, tournée vers la gauche";"David, Jacques-Louis";;"INV 26103.BIS, Verso; NIII 33146";"Département des Arts graphiques"
cl020222558;"Femme en buste, de dos, levant le bras gauche";"Chassériau, Théodore";;"RF 25856, Verso; vol.25, p.201";"Département des Arts graphiques"
cl020010438;"Cheval et tête de cheval, vus de dos et indications de mesures";"Bouchardon, Edme";;"INV 24486, Recto; NIII 15161; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl020002014;"Homme nu, debout, vu de dos, de trois quarts vers la droite...";"PAGANI Gregorio";;"INV 1376, Verso; NIII 21709; MA 12561; vol.1, p.217";"Département des Arts graphiques"
cl020218083;"Une femme en robe, de face ; une femme, de dos";"Delacroix, Eugène";;"RF 10304, Recto; vol.23, p.44";"Département des Arts graphiques"
cl020116574;"Femme, en buste ; prêtre debout, de dos ; étude de bannière";"Aligny, Théodore Caruelle d'";;"RF 8101, Recto; vol.22, p.154";"Département des Arts graphiques"
cl020033768;"Cavalier de dos et paysanne, dans un paysage";"Manet, Édouard";;"RF 30498, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020202134;"Enfant nu, de dos, devant un écusson";"TASSI Agostino";;"INV 12064, Recto; NIII 3944; MA 3742; vol.5, p.401";"Département des Arts graphiques"
cl020103089;"Moine debout, de dos, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12913, Recto; NIII 19113; MA 12542; vol.6, p.148";"Département des Arts graphiques"
cl020030025;"Académie d'homme, de dos, tenant une corde";"Michallon, Achille Etna";;"RF 14247, Recto; vol.23, p.418";"Département des Arts graphiques"
cl020119005;"Traits ; figure, de dos et indications de couleurs ; notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8720, 4; vol.22, p.268";"Département des Arts graphiques"
cl020037681;"Statue équestre : Jeanne d'Arc, vue de dos";"DUBOIS Paul";;"RF 36267, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037683;"Statue équestre : Jeanne d'Arc, vue de dos";"DUBOIS Paul";;"RF 36269, Recto; vol.28, p.161";"Département des Arts graphiques"
cl010014293;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 15; IM 3602; S 1287";"Département des Antiquités égyptiennes"
cl020038176;"Esquisses de chat, et d'une tête vue de dos";"CROSS Henri Edmond";;"RF 36586, 11; vol.28, p.188";"Département des Arts graphiques"
cl020006413;"L'Amour couché sur un lit, de dos";"Cambiaso, Luca";1560/1570;"INV 9342, Recto; NIII 3786; MA 3596; vol.4, p.416";"Département des Arts graphiques"
cl020026791;"Femme nue, vue de dos, entourée de fleurs";"Fantin-Latour, Henri";;"RF 12719, Recto; vol.23, p.300";"Département des Arts graphiques"
cl010008013;amulette;;"-664 / -332  (Basse Époque)";"E 4882; AF 2288; Raifé n°211";"Département des Antiquités égyptiennes"
cl020018607;"Cheval vu de dos, à mi-jambes";"Carpeaux, Jean-Baptiste";;"RF 4794, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020001722;"Femme debout, vue de dos, se retournant";"DANDINI Pietro";;"INV 1124, Recto; NIII 22259; MA 12563; Inventaire italien, t. IV R 273; vol.1, p.178";"Département des Arts graphiques"
cl020563610;"Femme vue de dos, assise, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 49; vol.34, p.11";"Département des Arts graphiques"
cl020043475;"Portrait de femme, vue en buste, presque de dos";"LENBACH Franz Seraph von";1903;"RF 34727, Recto; vol.27, p.485";"Département des Arts graphiques"
cl020009026;"Femme drapée, de dos, tenant un crucifix : la Religion (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1527/1530";"INV 6490, Recto; NIII 4546; MA 4285; vol.3, p.317";"Département des Arts graphiques"
cl020026141;"Deux hommes nus, de dos, penchés en avant";"Degas, Edgar";;"RF 12264, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020123542;"Tête de femme, vue de dos, chevelure nattée";"Degas, Edgar";;"RF 15481, Recto; vol.24, p.32";"Département des Arts graphiques"
cl010073823;amulette;;;"N 3628 ?";"Département des Antiquités égyptiennes"
cl020209566;"Un soldat de la garde française assis, vu de dos";"PARROCEL Joseph Ignace François";;"INV 32264, Verso; NIII 29015; MA 12640; Inv. français, t. XIII B 871; vol.13, p.209";"Département des Arts graphiques"
cl020026365;"Femme nue, vue de trois quarts, de dos ; reprise";"Fantin-Latour, Henri";;"RF 12463, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020116941;"Deux prêtres vus de dos ; moine lisant, de face";"Aligny, Théodore Caruelle d'";;"RF 8442, Recto; vol.22, p.217";"Département des Arts graphiques"
cl020202966;"Tête de femme, et demi-figure, vue de dos";"CALANDRUCCI Giacinto";;"INV 15710, Verso; NIII 17003; MA 12528; vol.7, p.108";"Département des Arts graphiques"
cl020010363;"Canon, boulet, paturon et sabot d'un cheval, de dos";"Bouchardon, Edme";"Vers 1748/1752";"INV 24411, Recto; NIII 15086; MA 12504; vol.10, p.142";"Département des Arts graphiques"
cl020221994;"Mauresque assise, de dos ; femme debout, de profil à droite";"Chassériau, Théodore";;"RF 25443, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020011255;"Un jeune homme debout, vu de dos";"CALLOT Jacques";;"INV 25127, Recto; NIII 22086; MA 12562; vol.10, p.256";"Département des Arts graphiques"
cl010251026;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 165; Myr 420; Myr 424; Myrina 366; Myrina 314; Myrina 362";"Département des Antiquités grecques, étrusques et romaines"
cl020217782;"Trois études d'un personnage de dos, montrant le poing";"Delacroix, Eugène";;"RF 10038, Recto; vol.23, p.20";"Département des Arts graphiques"
cl020216774;"Homme nu, vu de dos, un chapeau dans la main gauche";"David, Jacques-Louis";;"RF 6071, 70; vol.21, p.178";"Département des Arts graphiques"
cl020116865;"Homme nu, debout, de dos, les bras levés";"Aligny, Théodore Caruelle d'";;"RF 8369, Recto; vol.22, p.205";"Département des Arts graphiques"
cl020006217;"Un bourreau, tenant des verges, vu de dos";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9155, Recto; NIII 25998; MA 12611; vol.4, p.384";"Département des Arts graphiques"
cl020229305;"Homme nu, sur le dos";"CHALONS Louis";"vers 1886/1906";"RF 39273, Recto; LUX 191; vol.29, p.52";"Département des Arts graphiques"
cl020015878;"Valet de pied en tunique bleue, vu de dos";"ISABEY Jean-Baptiste";;"RF 3645, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020126270;"Etude de deux bretons, l'un de dos, l'autre de face";"Boudin, Eugène";;"RF 17820, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020224320;"Figure allongée sur le dos";"Chassériau, Théodore";;"RF 26083, 13; vol.25, p.266";"Département des Arts graphiques"
cl020037767;"Deux études pour Eve, de dos, déhanchée";"DUBOIS Paul";;"RF 36332, Recto; vol.28, p.165";"Département des Arts graphiques"
cl020572888;"Paysan à la fourche vu de dos";"BEHAM Barthel";;"L 25 LR/40 Recto; 8845; vol.9, p.26";"Département des Arts graphiques"
cl020608295;"Varie Figure : Le Turc vu de dos";"ANONYME FRANCAIS XVIIè s";;"L 264 LR/24 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020010585;"Cavalier, vu jusqu'au genou, de trois quarts vers la gauche, de dos";"Bouchardon, Edme";1748/1752;"INV 24633, Recto; NIII 15308; MA 12506; Inventaire Bouchardon BOU 644; vol.10, p.172";"Département des Arts graphiques"
cl020031905;"Baigneuse : femme nue de dos, marchant dans l'eau";"FORTUNY Mariano";;"RF 29799, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020009963;"Etude d'une tête antique, vue de dos";"Bouchardon, Edme";"Vers 1742";"INV 24043, Recto; NIII 14674; MA 12174; Inventaire Bouchardon BOU 421; vol.10, p.90";"Département des Arts graphiques"
cl020120496;"Paysage avec deux personnages, assis, vus de dos";"Corot, Jean-Baptiste Camille";"vers 1820/1840";"RF 8796, Recto; vol.22, p.289";"Département des Arts graphiques"
cl020033729;"Un homme et deux femmes vus de dos";"Manet, Édouard";;"RF 30470, Recto; vol.26, p.214";"Département des Arts graphiques"
cl020121605;"Femme nue, de dos, chevalier en armure, et casques";"Delacroix, Eugène";;"RF 9144, 18; vol.22, p.354";"Département des Arts graphiques"
cl020001365;"Homme, vu de dos, penché en avant";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 827, Recto; NIII 26104; MA 12612; vol.1, p.138";"Département des Arts graphiques"
cl020220647;"Femme, agenouillée, vue de dos, tournée vers la droite";"Chassériau, Théodore";;"RF 24402, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020223300;"Cavalier ; femme agnouillée, vue de dos ; tête de femme, biffée";"Chassériau, Théodore";;"RF 26058, 74; vol.25, p.238";"Département des Arts graphiques"
cl020122488;"Etude d'homme nu, de dos, le bras gauche levé";"Delacroix, Eugène";"vers 1822";"RF 9189, Recto; vol.22, p.359";"Département des Arts graphiques"
cl020023584;"Homme portant une corbeille, vu de dos";"Millet, Jean Francois";;"RF 11352, Recto; Guiffrey et Marcel G 10743; vol.23, p.154";"Département des Arts graphiques"
cl020118442;"Cheval et figure, de dos ; postérieur d'un cheval";"Corot, Jean-Baptiste Camille";;"RF 8713, 38; vol.22, p.265";"Département des Arts graphiques"
