﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020209213;"Portrait de Chaptal";"Monsiau, Nicolas André";1806;"INV 31349, Recto; NIII 33394; vol.13, p.59";"Département des Arts graphiques";;"Petit format";
cl020574704;"Portrait de femme en buste cousant";"DENIS Maurice";1934;"RF 54580, 26";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 24 -, Folio 21 R, dessiné au recto";
cl020209214;"Portrait de Marescalchi";"Monsiau, Nicolas André";1806;"INV 31350, Recto; NIII 33395; vol.13, p.59";"Département des Arts graphiques";;"Petit format";
cl020013943;"Portrait de Monsieur Charles Gravier de Vergennes (1719-1787).";"LUNDBERG Gustaf";"Vers 1771/1774";"INV 34890, Recto; NIII 30890; vol.14, p.276";"Département des Arts graphiques";;"Réserve des pastels";
cl020033302;"Portrait d'homme, vu de trois quarts, de face";"ANONYME ALLEMAND XVIè s";;"RF 30163, Recto; Allemands 806.BIS; vol.26, p.195";"Département des Arts graphiques";;"Petit format";
cl020018319;"Portrait de Thomas Wriothesley, Earl of Southamton";"Holbein le Jeune, Hans";;"RF 4651, Recto; Allemands 224; vol.20, p.261";"Département des Arts graphiques";;"Petit Format (S)";
cl020573794;"Double portrait : Léon Bonnat et Pascal";"DENIS Maurice";1917;"RF 54564, 2";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 14 -, Folio 2 R, dessiné au recto";
cl020214535;"Portrait de Louis dauphin de France, fils de Louis XV";"Jaquotot, Marie-Victoire";1819;"INV 35621, Recto; NIII 32986; vol.15, p.72";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl020583217;"Portrait d'un inconnu";"Vincent, François-André";"vers 1805/1810";"RF 54921, Recto";"Département des Arts graphiques";;"Réserve des petits albums, Album Vincent François-André -1-, Folio 18, rapporté au recto";
cl010092073;"Madame Du Barry (née Marie-Jeanne Bécu) (1743-1793)";"Pajou, Augustin ; France";1773;"MR 2651; N 15483";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 220 - Jean Jacques Caffieri (1725-1792) et Jean-Baptiste Pigalle (1714-1785), Salle 220 - Caffieri, Vitrine 01";
cl020035125;"Portrait de madame Jean-Charles Gosseaume";"BORNET Claude";1763;"RF 31367, Recto; vol.26, p.320";"Département des Arts graphiques";;"Réserve des pastels";
cl020110174;"Portrait de femme assise dans un fauteuil";"Jordaens, Jacob";;"INV 20021, Recto; NIII 9371; MA 8841; Flamands 740; vol.8, p.288";"Département des Arts graphiques";;"Petit format";
cl020112451;"Portrait de M. Longpérier, académicien";"Heim, François-Joseph";;"RF 858, Recto; vol.19, p.70";"Département des Arts graphiques";;"Petit format";
cl020112453;"Portrait de Pongerville en académicien";"Heim, François-Joseph";;"RF 860, Recto; vol.19, p.70";"Département des Arts graphiques";;"Petit format";
cl020112461;"Portrait de M. Ravaisson, académicien";"Heim, François-Joseph";;"RF 868, Recto; vol.19, p.71";"Département des Arts graphiques";;"Petit format";
cl020011044;"Portrait du comte d'Orsay, de profil, poudré";"BOZE Joseph";;"INV 25043, Recto; NIII 30919; vol.10, p.237";"Département des Arts graphiques";;"Réserve des pastels";
cl020111393;"Portrait de M. de Mercey";"Heim, François-Joseph";;"MI 1000, Recto; vol.18, p.81";"Département des Arts graphiques";;"Petit format";
cl020111403;"Portrait de M. de Gérois";"Heim, François-Joseph";;"MI 1010, Recto; vol.18, p.81";"Département des Arts graphiques";;"Petit format";
cl020111413;"Portrait de M. Seurre ainé";"Heim, François-Joseph";;"MI 1020, Recto; vol.18, p.82";"Département des Arts graphiques";;"Petit format";
cl020111429;"Portrait de Mr Robert Fleury";"Heim, François-Joseph";;"MI 1036, Recto; vol.18, p.82";"Département des Arts graphiques";;"Petit format";
cl020112459;"Portrait de M. Picot, académicien";"Heim, François-Joseph";;"RF 866, Recto; vol.19, p.71";"Département des Arts graphiques";;"Petit format";
cl020504907;"Portrait d'une femme âgée de vingt-six ans";"OLIVER Isaac";;"RF 51006, Recto";"Département des Arts graphiques";;"Réserve des miniatures, armoire 6";
cl020111391;"Portrait de M. Achille Fould";"Heim, François-Joseph";;"MI 998, Recto; vol.18, p.81";"Département des Arts graphiques";;"Petit format";
cl020111418;"Portrait de Mr de Saulcy";"Heim, François-Joseph";;"MI 1025, Recto; vol.18, p.82";"Département des Arts graphiques";;"Petit format";
cl020112456;"Portrait de Pouillet Claude, académicien";"Heim, François-Joseph";;"RF 863, Recto; vol.19, p.70";"Département des Arts graphiques";;"Petit format";
cl020007931;"Portrait du pape Paul III Farnèse";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5566, Recto; NIII 25590; MA 12606; vol.3, p.150";"Département des Arts graphiques";;"Petit format";
cl020034314;"Portrait de Louis XVIII, roi de France";"SIEURAC François Juste Joseph";1815;"RF 30812, Recto; Invent. miniatures ivoire 597; Catalogue Donation D. David-Weill 168; vol.26, p.256";"Département des Arts graphiques";;"Réserve des miniatures, armoire 7";
cl020214525;"Portrait de François de Salignac de La Mothe-Fénelon, archevêque de Cambrai (1651-1715)";"Jaquotot, Marie-Victoire";1821;"INV 35611, Recto; NIII 32976; vol.15, p.71";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl020109768;"Portrait de l'amiral Decrès";"BREE Matthieu Ignace van";1803;"INV 19627, Recto; NIII 34566; Flamands 272; vol.8, p.219";"Département des Arts graphiques";;"Petit format";
cl020627697;"Portrait d'Anne-Philippine Clarenc, petite-nièce de l'artiste";;1781;"RFML.AG.2022.19.1, Recto";"Département des Arts graphiques";;"Réserve des pastels";
cl020214550;"Portrait d'Henri de La Tour d'Auvergne, vicomte de Turenne (1611-1675)";"Jaquotot, Marie-Victoire";1821;"INV 35636, Recto; NIII 33002; vol.15, p.74";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl020031738;"Portrait de M. de Rozeville, assis sur une chaise.";"La Tour, Maurice-Quentin de";;"RF 29662, Recto; vol.26, p.78";"Département des Arts graphiques";;"Réserve des pastels";
cl020537332;"Portrait d'Odilon Redon pour l'Hommage à Cézanne";"DENIS Maurice";"Vers 1898/1900";"RF 54652, Recto";"Département des Arts graphiques";;"Petit format";
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques";;"Réserve des pastels";
cl020034270;"Portrait de Marie Victoire Jaquotot, assise sur un divan.";"LE GUAY Charles Etienne";;"RF 30768, Recto; Invent. miniatures ivoire 419; Catalogue Donation D. David-Weill 124; vol.26, p.251";"Département des Arts graphiques";;"Réserve des miniatures, armoire 5";
cl020031737;"Portrait de Mme de Rozeville, née Collignon de Fréneuse";"La Tour, Maurice-Quentin de";;"RF 29661, Recto; vol.26, p.78";"Département des Arts graphiques";;"Réserve des pastels";
cl020034148;"Portrait de Charles Jean, maréchal Bernadotte, prince héritier de Suède";"AUBRY Louis François";1810;"RF 30647, Recto; Invent. miniatures ivoire 7; Catalogue Donation D. David-Weill 3; vol.26, p.239";"Département des Arts graphiques";;"Réserve des miniatures, armoire 1";
cl020034375;"Portraits de Maria-Anna Bonaparte dite Elisa Baciocchi et de sa fille Napoléone Elisa";"COUNIS Salomon Guillaume";1813;"RF 30872, Recto; Catalogue Donation D. David-Weill 228; vol.26, p.263";"Département des Arts graphiques";;"Réserve des miniatures, armoire 2";
cl020014146;"Portrait d'homme de trois quarts, en uniforme bleu à collet rouge";"ANONYME FRANCAIS XVIIIè s";;"INV 35084, Recto; NIII 31761; vol.14, p.313";"Département des Arts graphiques";;"Réserve des pastels";
cl020508301;"Etude pour le portrait de Madame Béranger";"Ingres, Jean-Auguste-Dominique";"Vers 1804";"RF 51891, Recto";"Département des Arts graphiques";;"Petit format";
cl020212846;"Portrait de Mr Jacques-Antoine de Beaufort, peintre ( 1721-1784).";"Labille-Guiard, Adélaïde";1783;"INV 27036, Recto; NIII 30901; vol.11, p.213";"Département des Arts graphiques";;"Réserve des pastels";
cl020213446;"Portrait de Louis XV (1710-1774); roi de France.";"La Tour, Maurice-Quentin de";;"INV 27615, Recto; NIII 30913; vol.11, p.325";"Département des Arts graphiques";;"Réserve des pastels";
cl020213450;"Portrait de Jacques Dumont, dit le Romain, peintre ( 1701-1781).";"La Tour, Maurice-Quentin de";;"INV 27619, Recto; NIII 31739; vol.11, p.326";"Département des Arts graphiques";;"Réserve des pastels";
cl020212848;"Portrait en buste de Jean-Jacques Bachelier, peintre ( 1724-1806).";"Labille-Guiard, Adélaïde";1782;"INV 27038, Recto; NIII 33090; vol.11, p.213";"Département des Arts graphiques";;"Réserve des pastels";
cl020015074;"Portrait de Jean Dorieu";"NANTEUIL Robert";1660;"RF 2812, Recto; vol.20, p.53";"Département des Arts graphiques";;"inconnue (manquant au récolement)";
cl020145956;"Portrait de l'Impératrice Joséphine, tête de trois quarts";"Prud'hon, Pierre-Paul";"vers 1805/1809";"RF 40458, Recto; Inv. français, t. XIII 2070; vol.30, p.200";"Département des Arts graphiques";;"Nouvelle réserve des pièces encadrées";
cl020034562;"Portrait de Marie-Louis-Jean-Charles-André de Martine de Tyrac";"Ingres, Jean-Auguste-Dominique";;"RF 31136, Recto; vol.26, p.297";"Département des Arts graphiques";;"Petit format";
cl020111498;"Portrait de Paul de Stuer de Caussade, marquis de Saint-Mégrin (1554-1578)";"ANONYME FRANCAIS XVIè s";;"MI 1097, Recto; Catalogue Sauvageot 1070; vol.18, p.86";"Département des Arts graphiques";;"Réserve des miniatures, armoire 7";
cl020213454;"Portrait de Marie-Josèphe de Saxe, dauphine ( 1731-1767).";"La Tour, Maurice-Quentin de";;"INV 27623, Recto; NIII 34841; vol.11, p.327";"Département des Arts graphiques";;"Réserve des pastels";
cl020034246;"Portrait de Mademoiselle de Salienne portant une robe noire décolletée";"ISABEY Jean-Baptiste";1790;"RF 30744, Recto; Invent. miniatures ivoire 349; Catalogue Donation D. David-Weill 100; vol.26, p.249";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl010066229;"Portrait de Hermanus Amija, époux de Catherine de Vogelaar";"Maes, Nicolaes ; Pays-Bas";"1675 / 1700  (4e quart du XVIIe siècle)";"RF 2858";"Département des Peintures";;"Sully, [Peint] Salle 902 - Donation de la princesse Louis de Croÿ, née Eugénie de l'Espine";
cl020574988;"Portrait de bébé";"DENIS Maurice";1939/1940;"RF 54582, 11";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 26 -, Folio 10 R, dessiné au recto";
cl020124794;"Portrait du commodore Raymond Rodgers";"RENOUARD Charles Paul";;"RF 16610, Recto; vol.24, p.143";"Département des Arts graphiques";;"Réserve des grands albums, Album Renouard Charles, Folio 7, rapporté au recto";
cl020034308;"Portrait de Louis XVI portant un manteau d'hermine et la Toison d'or";"Sicard, Louis-Marie";1783;"RF 30806, Recto; Invent. miniatures ivoire 579; Catalogue Donation D. David-Weill 162; vol.26, p.255";"Département des Arts graphiques";;"Réserve des miniatures, armoire 7";
cl020034983;"Portrait de monsieur Castellenne";"Oudry, Jean-Baptiste";;"RF 31085, Recto; vol.26, p.287";"Département des Arts graphiques";;"Réserve des petits albums, Album Oudry Jean-Baptiste -1-, Folio 29, dessiné au recto";
cl020034984;"Portrait de madame Francard";"Oudry, Jean-Baptiste";;"RF 31086, Recto; vol.26, p.287";"Département des Arts graphiques";;"Réserve des petits albums, Album Oudry Jean-Baptiste -1-, Folio 29, dessiné au recto";
cl020034994;"Portrait de mademoiselle Stevenet";"Oudry, Jean-Baptiste";;"RF 31096, Recto; vol.26, p.289";"Département des Arts graphiques";;"Réserve des petits albums, Album Oudry Jean-Baptiste -1-, Folio 37, dessiné au recto";
cl010059220;"Portrait en pied de l'empereur Napoléon III";"Winterhalter, Franz Xaver ; Allemagne ; Terral, Abel";"1856 / 1869  (3e quart du XIXe siècle)";"RF 3847; L41.526";"Département des Peintures";;"non exposé";
cl020230673;"Six portraits en profil gauche, groupés, de la famille de l'artiste";"Augustin, Jean-Baptiste Jacques";;"RF 41377, Recto; Invent. miniatures ivoire 27; vol.31, p.51";"Département des Arts graphiques";;"Réserve des miniatures, armoire 1";
cl020124805;"Portrait de Mr de Margerie";"RENOUARD Charles Paul";;"RF 16621, Recto; vol.24, p.144";"Département des Arts graphiques";;"Réserve des grands albums, Album Renouard Charles, Folio 17, rapporté au recto";
cl020110067;"Etude pour un portrait d'homme, en buste";"Dyck, Antoon van";;"INV 19918, Recto; NIII 14446; MA 11692; Flamands 598; vol.8, p.270";"Département des Arts graphiques";;"Petit format";
cl020009001;"Etude pour le portrait de Galeazzo Sanvitale";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1523/1524";"INV 6472, Recto; NIII 23963; MA 12591; vol.3, p.313";"Département des Arts graphiques";;"Petit format";
cl020034952;"Portrait du Frère Massaux";"Oudry, Jean-Baptiste";;"RF 31054, Recto; vol.26, p.282";"Département des Arts graphiques";;"Réserve des petits albums, Album Oudry Jean-Baptiste -1-, Folio 6, dessiné au recto";
cl020034961;"Portrait de monsieur Pajot";"Oudry, Jean-Baptiste";;"RF 31063, Recto; vol.26, p.284";"Département des Arts graphiques";;"Réserve des petits albums, Album Oudry Jean-Baptiste -1-, Folio 13, dessiné au recto";
cl020034962;"Portrait de monsieur Ménage";"Oudry, Jean-Baptiste";;"RF 31064, Recto; vol.26, p.284";"Département des Arts graphiques";;"Réserve des petits albums, Album Oudry Jean-Baptiste -1-, Folio 14, dessiné au recto";
cl020034964;"Portrait de monsieur Ménage";"Oudry, Jean-Baptiste";;"RF 31066, Recto; vol.26, p.284";"Département des Arts graphiques";;"Réserve des petits albums, Album Oudry Jean-Baptiste -1-, Folio 15, dessiné au recto";
cl020034978;"Portrait de monsieur Maduau";"Oudry, Jean-Baptiste";;"RF 31080, Recto; vol.26, p.286";"Département des Arts graphiques";;"Réserve des petits albums, Album Oudry Jean-Baptiste -1-, Folio 26, dessiné au recto";
cl020113407;"Portrait de Jean Couturier de Flotte ( vers 1733-1779).";"Perronneau, Jean-Baptiste";1756;"RF 1697, Recto; vol.19, p.134";"Département des Arts graphiques";;"Réserve des pastels";
cl020034946;"Portrait de mademoiselle Bourgeois";"Oudry, Jean-Baptiste";;"RF 31048, Recto; vol.26, p.282";"Département des Arts graphiques";;"Réserve des petits albums, Album Oudry Jean-Baptiste -1-, Folio 3, dessiné au recto";
cl020034972;"Portrait de monsieur Ruggieri";"Oudry, Jean-Baptiste";;"RF 31074, Recto; vol.26, p.285";"Département des Arts graphiques";;"Réserve des petits albums, Album Oudry Jean-Baptiste -1-, Folio 21, dessiné au recto";
cl020034973;"Portrait de monsieur Ponchon";"Oudry, Jean-Baptiste";;"RF 31075, Recto; vol.26, p.285";"Département des Arts graphiques";;"Réserve des petits albums, Album Oudry Jean-Baptiste -1-, Folio 22, dessiné au recto";
cl020034981;"Portrait de monsieur Ruggieri";"Oudry, Jean-Baptiste";;"RF 31083, Recto; vol.26, p.287";"Département des Arts graphiques";;"Réserve des petits albums, Album Oudry Jean-Baptiste -1-, Folio 27, dessiné au recto";
cl020034982;"Portrait de l'horloger Leboeuf";"Oudry, Jean-Baptiste";;"RF 31084, Recto; vol.26, p.287";"Département des Arts graphiques";;"Réserve des petits albums, Album Oudry Jean-Baptiste -1-, Folio 28, dessiné au recto";
cl020034985;"Portrait du président Hénault";"Oudry, Jean-Baptiste";;"RF 31087, Recto; vol.26, p.287";"Département des Arts graphiques";;"Réserve des petits albums, Album Oudry Jean-Baptiste -1-, Folio 30, dessiné au recto";
cl020213449;"Portrait de Marie Leczinska, reine de France ( 1703-1768)";"La Tour, Maurice-Quentin de";;"INV 27618, Recto; NIII 31738; vol.11, p.326";"Département des Arts graphiques";;"Réserve des pastels";
cl020209239;"Portrait de Dominique de Ligny, évêque de Meaux ( 1619-1681).";"NANTEUIL Robert";;"INV 31375, Recto; MI 84; NIII 35473; vol.13, p.64";"Département des Arts graphiques";;"Réserve des pastels";
cl020214557;"Portrait en buste de Louis II de Bourbon, dit le Grand Condé";"Jaquotot, Marie-Victoire";1835;"INV 35643, Recto; NIII 33117; vol.15, p.75";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl020007116;"Portrait de jeune fille tenant un singe.";"CARRIERA Rosalba Giovanna";;"INV 4798, Recto; NIII 30886; vol.3, p.26";"Département des Arts graphiques";;"Réserve des pastels";
cl020573832;"Etude : portrait de Noële de trois quarts";"DENIS Maurice";1916/1917;"RF 54564, 40";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 14 -, Folio 34 V, dessiné au verso";
cl010211762;"Eugène Porcher de Richebourg";"Dantan, Jean Pierre";1845;"RF 2014.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Pradier";
cl020024854;"Portrait de Philbert Babou, cardinal de La Bourdaisière (1513-1570)";"Clouet, François";"Vers 1555";"RF 11601, Recto; vol.23, p.174";"Département des Arts graphiques";;"Petit format";
cl020035124;"Portrait de monsieur Jacques Gosseaume (1742-1817).";"BORNET Claude";1763;"RF 31366, Recto; vol.26, p.320";"Département des Arts graphiques";;"Réserve des pastels";
cl020034192;"Portrait de femme en buste";"DUMONT François";1793;"RF 30691, Recto; Invent. miniatures ivoire 191; Catalogue Donation D. David-Weill 47; vol.26, p.243";"Département des Arts graphiques";;"Réserve des miniatures, armoire 3";
cl020012323;"Portrait de Madame de Nevers";"ANONYME FRANCAIS XVIè s";;"INV 33469, Recto; NIII 33643; vol.14, p.13";"Département des Arts graphiques";;"Réserve des grands albums, Album Ecole française XVIeme siècle -1-, Folio 8, rapporté au recto";
cl020012332;"Portrait de Madame de Montigien";"ANONYME FRANCAIS XVIè s";;"INV 33478, Recto; NIII 33652; vol.14, p.14";"Département des Arts graphiques";;"Réserve des grands albums, Album Ecole française XVIeme siècle -1-, Folio 16, rapporté au recto";
cl020217559;"Portrait-charge de Constant Troyon";"Villot, Frédéric";;"RF 6128, Recto; vol.21, p.190";"Département des Arts graphiques";;"Réserve des grands albums, Album Villot Frédéric, Folio 1, rapporté au recto";
cl020576188;"Dépose d'un portrait, de cardinal d'après un feuillet enlevé du cahier";"ANONYME FRANCAIS XVIè s";;"RF 52959, 12; vol.34, p.167";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole française XVIeme siècle -2-, Folio 6, dessiné au verso";
cl020625464;"Portrait de Georges Meuricoffre, de profil vers la droite";;"vers 1799/1800";"RFML.AG.2018.48.1, 13; Inventaire Gros 386";"Département des Arts graphiques";;"Réserve des petits albums, Album Gros Jean-Antoine -4-, Folio 10, dessiné au recto";
cl020109758;"Portrait du Prince de Bade";"BREE Matthieu Ignace van";;"INV 19617, Recto; NIII 34556; Flamands 244; vol.8, p.218";"Département des Arts graphiques";;"Petit format";
cl020034940;"Portrait du moine Léonard Wagner";"HOLBEIN Hans le Vieux";;"RF 31285, Recto; vol.26, p.311";"Département des Arts graphiques";;"Petit format";
cl020027046;"Portrait d'homme en buste, en habit bleu à grandes raies blanches.";"Fleury, Antoine-Claude";"Vers 1789";"RF 12944, Recto; Invent. miniatures ivoire 226; vol.23, p.333";"Département des Arts graphiques";;"Réserve des miniatures, armoire 3";
cl020012318;"Portrait de Marguerite d'Angoulême enfant";"ANONYME FRANCAIS XVIè s";;"INV 33464, Recto; NIII 33638; vol.14, p.12";"Département des Arts graphiques";;"Réserve des grands albums, Album Ecole française XVIeme siècle -1-, Folio 4, rapporté au recto";
cl020012331;"Portrait de Madame de Crussol";"ANONYME FRANCAIS XVIè s";;"INV 33477, Recto; NIII 33651; vol.14, p.14";"Département des Arts graphiques";;"Réserve des grands albums, Album Ecole française XVIeme siècle -1-, Folio 15, rapporté au recto";
cl020012336;"Portrait de Madame de Lanssac";"ANONYME FRANCAIS XVIè s";;"INV 33482, Recto; NIII 33657; vol.14, p.15";"Département des Arts graphiques";;"Réserve des grands albums, Album Ecole française XVIeme siècle -1-, Folio 20, rapporté au recto";
cl020217562;"Portrait-charge de François Rude";"Villot, Frédéric";;"RF 6128.3, Recto; vol.21, p.190";"Département des Arts graphiques";;"Réserve des grands albums, Album Villot Frédéric, Folio 4, rapporté au recto";
cl020529612;"Portrait de Jean Malder, évêque d'Anvers";"HOLLAR Wenzel";;"2404 C/ Recto";"Département des Arts graphiques";;"Centre de Conservation du Louvre";
cl020016191;"Portrait de Jean Le Rond d'Alembert ( 1717-1783).";"La Tour, Maurice-Quentin de";1753;"RF 3893, Recto; vol.20, p.146";"Département des Arts graphiques";;"Réserve des pastels";
cl020033053;"Portrait d'une jeune femme, vue à mi-corps, de trois quarts à droite, tenant un masque";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 89; Inventaire Gros 212; vol.26, p.170";"Département des Arts graphiques";;"Réserve des petits albums, Album Gros Jean-Antoine -2-, Folio 48, dessiné au verso";
cl020012335;"Portrait de Madame de Châteaubriant";"ANONYME FRANCAIS XVIè s";;"INV 33481, Recto; NIII 33655; vol.14, p.15";"Département des Arts graphiques";;"Réserve des grands albums, Album Ecole française XVIeme siècle -1-, Folio 19, rapporté au recto";
cl020012337;"Portrait de Diane de Poitiers";"ANONYME FRANCAIS XVIè s";;"INV 33483, Recto; NIII 33658; vol.14, p.15";"Département des Arts graphiques";;"Réserve des grands albums, Album Ecole française XVIeme siècle -1-, Folio 24, rapporté au recto";
cl020221450;"Portrait de Mme Eugène Piot, assise dans un fauteuil";"Chassériau, Théodore";;"RF 25045, Recto; vol.25, p.149";"Département des Arts graphiques";;"Petit Format (S)";
cl020111412;"Portrait de M. le baron Taylor";"Heim, François-Joseph";;"MI 1019, Recto; vol.18, p.82";"Département des Arts graphiques";;"Petit format";
cl020111425;"Portrait de Mr Abel de Pujol";"Heim, François-Joseph";;"MI 1032, Recto; vol.18, p.82";"Département des Arts graphiques";;"Petit format";
cl020032687;"Portrait présumé du marquis de Wailly, fermier général.";"GOUNOD François Louis";;"RF 29894, Recto; vol.26, p.123";"Département des Arts graphiques";;"Réserve des pastels";
cl020007117;"Portrait de jeune femme à la coiffure piquée d'un bouquet blanc";"CARRIERA Rosalba Giovanna";;"INV 4799, Recto; NIII 8180; MA 7682; vol.3, p.26";"Département des Arts graphiques";;"Réserve des pastels";
cl020111390;"Portrait de S.A.I. le prince Napoléon";"Heim, François-Joseph";;"MI 997, Recto; vol.18, p.80";"Département des Arts graphiques";;"Petit format";
cl010066392;"Portrait de femme au voile noir, dit à tort Portrait de Lavinia, Lady Spencer";"Anonyme ; Grande-Bretagne";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1947 44";"Département des Peintures";;"non exposé";
cl020111436;"Portrait de Charles Augustin Sainte-Beuve";"Heim, François-Joseph";;"MI 1043, Recto; vol.18, p.83";"Département des Arts graphiques";;"Petit format";
cl020111441;"Portrait d'Emile Augier de l'Académie Française";"Heim, François-Joseph";;"MI 1048, Recto; vol.18, p.83";"Département des Arts graphiques";;"Petit format";
cl020112457;"Portrait de Henri Milne Edwards, académicien";"Heim, François-Joseph";;"RF 864, Recto; vol.19, p.71";"Département des Arts graphiques";;"Petit format";
cl020112458;"Portrait de Geoffroy Saint-Hilaire, académicien";"Heim, François-Joseph";;"RF 865, Recto; vol.19, p.71";"Département des Arts graphiques";;"Petit format";
cl020210672;"Portrait de Maximilien Emmanuel, duc et Electeur de Bavière ( 1662-1726).";"VIVIEN Joseph";;"INV 33293, Recto; NIII 30885; vol.13, p.403";"Département des Arts graphiques";;"Réserve des pastels";
cl020214536;"Portrait de Louis dauphin de France, deuxième fils de Louis XVI (1785-1795)";"Jaquotot, Marie-Victoire";1829;"INV 35622, Recto; NIII 32987; vol.15, p.72";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl020214548;"Portrait de Maurice, comte de Saxe, dit le maréchal de Saxe (1696-1750)";"Jaquotot, Marie-Victoire";1828;"INV 35634, Recto; NIII 33000; vol.15, p.74";"Département des Arts graphiques";;"Réserve des miniatures, armoire 4";
cl020034155;"Portrait de Juliette Récamier (1777-1849)";"Augustin, Jean-Baptiste Jacques";1801;"RF 30654, Recto; Invent. miniatures ivoire 28; Catalogue Donation D. David-Weill 10; vol.26, p.240";"Département des Arts graphiques";;"Réserve des miniatures, armoire 1";
cl010063714;"Anne Stuart, dit autrefois Portrait présumé d'Anne de La Queille, ou encore: Portrait de Jacqueline de Rohan-Gyé.";"Corneille de Lyon ; France";1534;"RF 1938 8";"Département des Peintures";;"Richelieu, [Peint] Salle 822 - Les portraits";
cl020109753;"Portrait du général Joseph Paradis";"BREE Matthieu Ignace van";;"INV 19612, Recto; NIII 34551; Flamands 321; vol.8, p.217";"Département des Arts graphiques";;"Petit format";
cl020034299;"Portrait présumé de mademoiselle Rochard";"ROCHARD Simon Jacques";1832;"RF 30797, Recto; Catalogue Donation D. David-Weill 153; vol.26, p.254";"Département des Arts graphiques";;"Petit format";
cl020015558;"Portrait de Mademoiselle Fanny Charrin, élève du miniaturiste, désignant un temple de l'Amitié";"Augustin, Jean-Baptiste Jacques";;"RF 3345, Recto; Invent. miniatures ivoire 26; vol.20, p.95";"Département des Arts graphiques";;"Réserve des miniatures, armoire 1";
cl020209215;"Portrait d'un député italien";"Monsiau, Nicolas André";1806;"INV 31351, Recto; NIII 33396; vol.13, p.59";"Département des Arts graphiques";;"Petit format";
cl020230374;"Portrait de la belle-soeur du peintre, Marguerite Gérard";"Fragonard, Jean-Honoré";;"RF 41197, Recto; vol.31, p.20";"Département des Arts graphiques";;"Petit format";
cl020575075;"Portrait d'homme portant un enfant dans les bras";"DENIS Maurice";1942;"RF 54585, 4";"Département des Arts graphiques";;"Réserve des petits albums, Album Denis Maurice - 28 -, Folio 4 R, dessiné au recto";
cl010097572;"Bonbonnière ronde avec portrait féminin";;"1785 / 1860  (Fin du XVIIIe siècle ; Milieu du XIXe siècle)";"OA 2266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl020032728;"Portrait de femme, à mi-corps de trois quarts.";"VIGEE Louis";;"RF 29931, Recto; vol.26, p.127";"Département des Arts graphiques";;"Réserve des pastels";
cl020228718;"Portrait d'homme barbu ; paysage rocheux";"Courbet, Gustave";;"RF 29234, 26; vol.25, p.462";"Département des Arts graphiques";;"Réserve des petits albums, Album Courbet Gustave -2-, Folio 25, dessiné au recto";
cl020209650;"Portrait de Pierre Bouguer de l'Académie de Sciences (1698-1758).";"Perronneau, Jean-Baptiste";;"INV 32351, Recto; NIII 34073; vol.13, p.227";"Département des Arts graphiques";;"Réserve des pastels";
cl020209212;"Portrait du prince Talleyrand";"Monsiau, Nicolas André";1806;"INV 31348, Recto; NIII 33393; vol.13, p.59";"Département des Arts graphiques";;"Petit format";
cl020209216;"Portrait d'un député italien";"Monsiau, Nicolas André";1806;"INV 31352, Recto; NIII 33397; vol.13, p.59";"Département des Arts graphiques";;"Petit format";
cl020209217;"Portrait d'un député italien";"Monsiau, Nicolas André";1806;"INV 31353, Recto; NIII 33398; vol.13, p.59";"Département des Arts graphiques";;"Petit format";
cl010060287;"Portrait d'un homme assis près d'une table";"Keyser, Thomas de ; Pays-Bas";"vers 1632";"RF 1560";"Département des Peintures";;"Richelieu, [Peint] Salle 837 - Autour de Jacob van Ruisdael (vers 1628-1682)";
cl020583211;"Portrait de Monseigneur Spina";"Vincent, François-André";"vers 1805/1810";"RF 54913.BIS, Recto";"Département des Arts graphiques";;"Réserve des petits albums, Album Vincent François-André -1-, Folio 11, rapporté au recto";
