ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020226812;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.8, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226813;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.9, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020217037;"Trois femmes à masque de chatte";;"vers 1843/1844";"RF 6074, 38; vol.21, p.179";"Département des Arts graphiques"
cl020000422;"Dromadaire, debout, de profil vers la droite";"BELLA Stefano della";;"INV 308.9, Recto; NIII 15934; MA 12520; Inventaire italien, t.II V 348; vol.1, p.52";"Département des Arts graphiques"
cl020225350;"Murs de Rome près de la porte Pinciana";"BARBOT Prosper";1821;"RF 26671, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225367;"Rome : vue latérale de Saint-Jean de Latran";"BARBOT Prosper";1821;"RF 26685, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020022351;"Le Roi Louis-Philippe";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7058, Recto; Inv. français, t. XIII B 1451; vol.21, p.337";"Département des Arts graphiques"
cl020226836;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.32, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226837;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.33, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020226840;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.36, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020210737;"Trois portraits de musiciens";;"Vers 1720/1721";"INV 33355, Recto; NIII 13871; MA 11123; vol.13, p.416";"Département des Arts graphiques"
cl020225329;"Rome, temple de Vénus: nymphée en ruine, fontaine avec deux cyprès devant";"BARBOT Prosper";1820;"RF 26653, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020537461;"Triomphe de César : les joueurs de trompettes";;"Vers 1486/1490";"775 DR/ Recto; 10650; vol.1, p.11";"Département des Arts graphiques"
cl020226838;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.34, Recto; vol.25, p.358";"Département des Arts graphiques"
cl020217065;"Femme de dos, délaçant son corset";"Ziem, Félix";"vers 1843/1844";"RF 6074.20, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217076;"Barques de pêche dans une baie";;"vers 1843/1844";"RF 6074.30, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217078;"Barques de pêche dans une baie";;"vers 1843/1844";"RF 6074.32, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020226806;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.2, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020217084;"Barques de pêche près d'une côte";"Ziem, Félix";"vers 1843/1844";"RF 6074.38, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020000554;"Cheval cabré, de profil vers la gauche";;;"INV 340.2, Recto; NIII 15960; MA 12520; Inventaire italien, t.II V 318; vol.1, p.59";"Département des Arts graphiques"
cl020216999;"Etude de frontispice";;"vers 1843/1844";"RF 6074, 1; vol.21, p.179";"Département des Arts graphiques"
cl020226807;"Enée et la Sibylle de Cumes";"Romney, George";"vers 1773/1776";"RF 27896.3, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226795;"Etudes de têtes d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.22, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020004273;"Homme penché, tendant les bras";"Carrache, Annibal (Carracci, Annibale)";;"INV 7353, Recto; NIII 24722; MA 12598; Inventaire italien, t. VII Q 456; vol.4, p.90";"Département des Arts graphiques"
cl020024658;"Notes manuscrites et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 29; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020225484;"Vérone : Porte de Borsari ; balcon ; arc ; marteau de porte";"BARBOT Prosper";1822;"RF 26797, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020571683;"La vie de l'enfant prodigue: L'enfant prodigue revient à la maison paternelle";"CALLOT Jacques";"Vers 1635";"L 41 LR/72 Recto";"Département des Arts graphiques"
cl020206877;"Homme drapé, assis";"Le Brun, Charles";1647;"INV 29123, Recto; NIII 12185; MA 10504; Guiffrey et Marcel G 6991; vol.12, p.121";"Département des Arts graphiques"
cl020571684;"La vie de l'enfant prodigue: L'enfant prodigue revient à la maison paternelle";"CALLOT Jacques";"Vers 1635";"L 41 LR/73 Recto";"Département des Arts graphiques"
cl020000809;"Projet d'étoffe brodée ou de tapisserie pour une table";;;"INV 400, Recto; NIII 16046; MA 12520; Inventaire italien, t.II V 184; vol.1, p.73";"Département des Arts graphiques"
cl020225391;"Rome : cour de maison avec parties de constructions antiques";;;"RF 26709, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020004473;"Projet de décoration avec des atlantes et des fleuves entourant des...";;"vers 1645/1649";"INV 7533, Recto; NIII 26643; MA 12617; Inv. français, t. XIII B 1037; vol.4, p.119";"Département des Arts graphiques"
cl020226810;"Deux soldats et un groupe de figures";"Romney, George";"vers 1773/1776";"RF 27896.6, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020226839;"Trois études de soldat tenant une lance";"Romney, George";"vers 1773/1776";"RF 27896.35, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020217002;"Une procession nocturne le jour de Pâques";;"vers 1843/1844";"RF 6074, 4; vol.21, p.179";"Département des Arts graphiques"
cl020000408;"Port de mer avec une tour et des remparts";;;"INV 307.12, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 296; vol.1, p.51";"Département des Arts graphiques"
cl020000494;"Deux troncs d'arbres dont l'un est garni de feuilles";"BELLA Stefano della";;"INV 319.3, Recto; NIII 15945; MA 12520; Inventaire italien, t.II V 286; vol.1, p.56";"Département des Arts graphiques"
cl020225332;"Rome: intérieur de palais";"BARBOT Prosper";1820;"RF 26656, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225313;"Cathédrale de Turin : plan";"BARBOT Prosper";1820;"RF 26637, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225354;"Rome : thermes de Caracalla";"BARBOT Prosper";1821;"RF 26673.TER, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020590853;"Comptes de voyage";;1797;"RF 54925, 137; Inventaire Gros AJG 365";"Département des Arts graphiques"
cl020225333;"Rome : vue de l'entrée des jardins de la villa Farnèse";"BARBOT Prosper";1820;"RF 26657, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225450;"Fano : vue de la maison commune et de son théatre";"BARBOT Prosper";;"RF 26764, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020024627;"Lettre d'Henri Pille, adressée à Cortazo, illustrée de petits croquis";"PILLE Charles Henri";;"RF 11474, Verso; vol.23, p.164";"Département des Arts graphiques"
cl020226796;"Tête d'homme de profil d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.23, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020212837;"Groupe de Turcs s'enfuyant";"Gros, Antoine-Jean Baron";1801;"INV 27027, Recto; NIII 35356; Inventaire Gros AJG 443; vol.11, p.211";"Département des Arts graphiques"
cl010105754;"Fauteuil d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207654;"Etude d'après le visage de Louis XIV de trois quarts tourné vers la droite.";"Le Brun, Charles";1667;"INV 29874, Recto; NIII 30646; MA 12689; Guiffrey et Marcel G 6316; vol.12, p.232";"Département des Arts graphiques"
cl020000546;"Femme assise de profil: étude d'après un bas-relief antique";;;"INV 339.1, Recto; NIII 15961; MA 12520; Inventaire italien, t.II V 315; vol.1, p.59";"Département des Arts graphiques"
cl020016270;"Portrait-charge de Mérimée, pendant son voyage en Orient";;;"RF 3900, Recto; vol.20, p.147";"Département des Arts graphiques"
cl020226782;"Figure de la Paix d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.9, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020213446;"Portrait de Louis XV (1710-1774); roi de France.";"La Tour, Maurice-Quentin de";;"INV 27615, Recto; NIII 30913; vol.11, p.325";"Département des Arts graphiques"
cl020226809;"Quatre études de soldat appuyé sur sa lance";"Romney, George";"vers 1773/1776";"RF 27896.5, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020216998;"Portrait de Ziem, 1865";"CARJAT Etienne";"vers 1843/1844";"RF 6074.1, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020019224;"Vue générale de Salins";"Van der Meulen, Adam Frans";1668;"RF 4928, Recto; Flamands F 838; vol.20, p.307";"Département des Arts graphiques"
cl020000510;"Guerrier lauré, debout, vu de dos, emportant un enfant sur son épaule";;;"INV 326.2, Recto; NIII 16020; MA 12520; Inventaire italien, t.II V 306; vol.1, p.57";"Département des Arts graphiques"
cl020226781;"Tête de la Paix d'après Raphaël";"Romney, George";"vers 1773/1776";"RF 27895.8, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020225495;"Milan : Santa Maria presso Satiro, sacristie de Bramante ; études de motifs";"BARBOT Prosper";;"RF 26808, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020590799;"Vue de la ville et du lac de Bolsena";;"vers 1793/1800";"RF 54925, 84; Inventaire Gros AJG 312";"Département des Arts graphiques"
cl020104579;"Pierre l'Ermite prédisant l'avenir à Godefroy de Bouillon";;;"INV 14305, Recto; NIII 26042; MA 12611; vol.6, p.393";"Département des Arts graphiques"
cl020213523;"Apothéose d'Hercule";;"vers 1650";"INV 27684, Recto; NIII 10732; MA 9895; Guiffrey et Marcel G 5874; vol.11, p.341";"Département des Arts graphiques"
cl020005027;"Paysage avec un homme conduisant un cheval";;;"INV 8067, Recto; NIII 25081; MA 12602; Inventaire italien, t. VII Q 785; vol.4, p.205";"Département des Arts graphiques"
cl020112379;"Officier de guides à cheval";;;"RF 790, Recto; HDLS 373; Inventaire Gros AJG 455; vol.19, p.64";"Département des Arts graphiques"
cl020563629;Pietà;"Degas, Edgar";"Vers 1859";"RF 54780, Recto";"Département des Arts graphiques"
cl020590717;"Étude de manteau ou de pèlerine ; tête caricaturale de profil, vers la gauche ; annotations";;"vers 1793/1800";"RF 54925, 2; Inventaire Gros AJG 230";"Département des Arts graphiques"
cl020217003;"Scène de bal, tard, avec un homme assis, baillant";"Ziem, Félix";"vers 1843/1844";"RF 6074, 5; vol.21, p.179";"Département des Arts graphiques"
cl020225327;"Chemin creux : on voit à l'horizon l'église de Saint-Pierre de Rome";"BARBOT Prosper";1820;"RF 26651, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225460;"Plaisance : vue d'une porte de ville et de l'escalier du théatre ; plan";"BARBOT Prosper";;"RF 26774, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225312;"Monuments de Turin : Quatre plans";"BARBOT Prosper";1820;"RF 26636, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225380;"Rome : cloître de Saint-Alexis";"BARBOT Prosper";1821;"RF 26698, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225385;"Rome : Tombeau de Cecilia Metella";"BARBOT Prosper";;"RF 26703, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225498;"Milan : Duomo ; étude de pilier.";"BARBOT Prosper";1822;"RF 26811, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020626074;"Parc de Williamsen près du château de Lowenbourg";"ZIX Benjamin";1806;"RFML.AG.2019.33.6, Recto";"Département des Arts graphiques"
cl020000639;"Ville entourée de remparts au pied d'une montagne : Ambert";;;"INV 354.1, Recto; NIII 15984; MA 12520; Inventaire italien, t.II V 274; vol.1, p.64";"Département des Arts graphiques"
cl020590822;"Un étalon montant une jument ; tête de buffle, de profil ; croquis de cheval au galop";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 106; Inventaire Gros AJG 334";"Département des Arts graphiques"
cl020009778;"L'âge de fer";"Bouchardon, Edme";"A partir de 1732";"INV 23868, Recto; NIII 13969; MA 11220; vol.10, p.65";"Département des Arts graphiques"
cl020024662;"Titres de compositions et liste de comptes";;"Vers 1784/1801";"RF 11475, 33; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020555875;"10 septembre 1879, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.20, Recto";"Département des Arts graphiques"
cl010101579;"Fauteuil à dossier carré d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225496;"Milan : San Maurizio ; élévation de la façade plan de l'église et du cloître";"BARBOT Prosper";;"RF 26809, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020213596;"Femme drapée, assise";"Le Brun, Charles";"vers 1653/1655";"INV 27757, Recto; NIII 10808; MA 9970; Guiffrey et Marcel G 7035; vol.11, p.353";"Département des Arts graphiques"
cl020206014;"Femme nue, debout, à mi-corps";"Le Brun, Charles";"vers 1653/1655";"INV 28389, Recto; NIII 11451; MA 10501; Guiffrey et Marcel G 7246; vol.12, p.14";"Département des Arts graphiques"
cl020508108;"Le Départ du proscrit";;"vers 1775/1780";"RF 51000, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020625805;"Vue de l'Hôtel de ville de Cambrai";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 26";"Département des Arts graphiques"
cl020225394;"Rome: façade de maison, devant une terrasse au dessus du tombeau de Scipion";"BARBOT Prosper";;"RF 26712, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020599031;"Portrait de l'acteur Henri-Louis Caïn, dit Lekain (1728/29-1778), dans le rôle d'Orosmane dans la tragédie de Voltaire, Zaïre.";"LENOIR Simon Bernard";1767;"RF 55290, Recto";"Département des Arts graphiques"
cl020556646;"31 octobre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.71, Recto";"Département des Arts graphiques"
cl020557239;"11 mai 1904, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.101, Recto";"Département des Arts graphiques"
cl020225363;"Rome : vue de la porte Viminale";"BARBOT Prosper";1821;"RF 26681, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020206002;"Deux femmes à mi-corps";"Le Brun, Charles";"vers 1653/1655";"INV 28377, Recto; NIII 11439; MA 10501; Guiffrey et Marcel G 8089; vol.12, p.13";"Département des Arts graphiques"
cl020513320;"Forêt vierge du Brésil";;1819;"RF 53002, Recto";"Département des Arts graphiques"
cl020000459;"Amour chevauchant un animal ailé à tête d'aigle et pattes de lion";;;"INV 313.4, Recto; NIII 15939; MA 12520; Inventaire italien, t.II V 308; vol.1, p.54";"Département des Arts graphiques"
cl020625846;"Vue de l'Hôtel de ville de Fismes";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 67";"Département des Arts graphiques"
cl010101580;"Fauteuil à dossier carré d'un mobilier de salon comprenant dix-sept pièces (OAR 205 à OAR 221)";Anonyme;"1774 / 1792  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020225325;"Portique près de la Piazza Navona";"BARBOT Prosper";1820;"RF 26649, Recto; vol.25, p.302";"Département des Arts graphiques"
cl020225334;"Rome : cour de palais, Portique d'Octavie";"BARBOT Prosper";1820;"RF 26658, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225376;"Rome: loggia de la villa Borghèse";"BARBOT Prosper";1821;"RF 26694, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020206821;"Une muse";"Le Brun, Charles";"vers 1653/1655";"INV 29067, Recto; NIII 12129; MA 10504; Guiffrey et Marcel G 7995; vol.12, p.113";"Département des Arts graphiques"
cl020225358;"Rome : jardin de la Villa Mattei";"BARBOT Prosper";1821;"RF 26676, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225415;"Frascati : 'Cascade de la villa Conti'";"BARBOT Prosper";;"RF 26730, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225444;"Tivoli : Vue de la villa d'Este";"BARBOT Prosper";;"RF 26758, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225474;"Venise : études et détails de monuments";"BARBOT Prosper";1822;"RF 26787, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225486;"Vérone : vue d'une cour de maison";;;"RF 26799, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020226811;"Homme debout, profil à gauche ; homme debout, de face ; groupe d'hommes";"Romney, George";"vers 1773/1776";"RF 27896.7, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020217008;"Au soleil couchant, en bord de mer deux personnages se saluant";"Ziem, Félix";"vers 1843/1844";"RF 6074, 10; vol.21, p.179";"Département des Arts graphiques"
cl020226775;"Esquisse de plans";"Romney, George";"vers 1773/1776";"RF 27895.1, Recto; vol.25, p.355";"Département des Arts graphiques"
cl020102586;"Scène de banquet";;;"INV 12433, Recto; NIII 3858; MA 3668; vol.6, p.73";"Département des Arts graphiques"
cl020206011;"Femme demi-nue, assise";"Le Brun, Charles";1653;"INV 28386, Recto; NIII 11448; MA 10501; Guiffrey et Marcel G 7354; vol.12, p.14";"Département des Arts graphiques"
cl020213861;"Cavalier nu, vu de dos à mi-jambes";;1646;"INV 28016, Recto; NIII 11068; MA 10225; Guiffrey et Marcel G 6917; vol.11, p.391";"Département des Arts graphiques"
cl020206125;"Draperie pour une figure debout";"Le Brun, Charles";1653;"INV 28498, Recto; NIII 11563; MA 10501; Guiffrey et Marcel G 7679; vol.12, p.30";"Département des Arts graphiques"
cl020206066;Draperie;;1647;"INV 28440, Recto; NIII 11502; MA 10501; Guiffrey et Marcel G 7645; vol.12, p.22";"Département des Arts graphiques"
cl020217010;"Couple allongé au bord de l'eau";;"vers 1843/1844";"RF 6074, 12; vol.21, p.179";"Département des Arts graphiques"
cl020217016;"Personnages attablés sous de grands arbres";;"vers 1843/1844";"RF 6074, 18; vol.21, p.179";"Département des Arts graphiques"
cl020217062;"Vue de Venise, avec la Salute";;"vers 1843/1844";"RF 6074.17, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020625801;"Vue de l'Hötel de ville de Saint-Quentin";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 22";"Département des Arts graphiques"
cl020590776;"Paysage avec une cascade sous des arbres et chaos de roches au premier plan";;"vers 1793/1800";"RF 54925, 61; Inventaire Gros AJG 289";"Département des Arts graphiques"
cl020225455;"Rimini : Tempio Malatesta ; façade ; études de modénatures";"BARBOT Prosper";;"RF 26769, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020217066;"Barque avec des personnages, devant un voilier, dans le port de Marseille";"Ziem, Félix";"vers 1843/1844";"RF 6074.21, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020568615;"Arche de Noé sur les eaux: la Colombe s'en approche";"CALLOT Jacques";"Vers 1628";"L 42 LR/228 Recto";"Département des Arts graphiques"
cl020225343;"Roma, piazza S. Angelo, intérieur de cour";"BARBOT Prosper";1821;"RF 26664, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225456;"Bologne : vue de la porte San Mamolo";;;"RF 26770, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020024635;"Figure drapée, de dos";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 6; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020225370;"Rome : vue du cloître de Sainte-Praxède";;1821;"RF 26688, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225371;"Rome : vue de la porte Saint Sébastien";"BARBOT Prosper";1821;"RF 26689, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225490;"Brescia : nef de l'église des miracles ; coupe";"BARBOT Prosper";;"RF 26803, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020024636;"Figure drapée, de face";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 7; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020000880;"Vue de Briançon en Dauphiné, avec cavalier en premier plan";;;"INV 425, Recto; NIII 16039; MA 12520; Inventaire italien, t.II V 267; vol.1, p.77";"Département des Arts graphiques"
cl020207652;"Portrait de Louis XIV, le cou nu et portant de longs cheveux";"Le Brun, Charles";"vers 1678";"INV 29872, Recto; NIII 30644; MA 12687; Guiffrey et Marcel G 6317; vol.12, p.232";"Département des Arts graphiques"
cl020000544;"Paysage d'arbres et de rochers avec une femme à cheval à l'arrière plan";;;"INV 338.3, Recto; NIII 15962; MA 12520; Inventaire italien, t.II V 392; vol.1, p.59";"Département des Arts graphiques"
cl020590787;"Vue du lac de Vico";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 72; Inventaire Gros AJG 300";"Département des Arts graphiques"
cl020225337;"Rome : Lavoir de San Isidore ; plan, coupe, élévation";"BARBOT Prosper";1821;"RF 26658.QUATER, Recto; vol.25, p.303";"Département des Arts graphiques"
cl020225432;"Vue d'Ariccia aux environs de la ville d'Albano";"BARBOT Prosper";;"RF 26746, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225472;"Venise : façade de palais prés du grand canal";"BARBOT Prosper";;"RF 26785, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020005304;"Paysage avec la Sainte Famille";;;"INV 8329, Recto; NIII 5252; MA 4925; Inventaire italien, t. VII Q 784; vol.4, p.246";"Département des Arts graphiques"
cl020225360;"Rome : vue de l'aqueduc du palais des césars";"BARBOT Prosper";1821;"RF 26678, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225386;"Rome : vue de l'église San Silvestro e Martino";;;"RF 26704, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225502;"Arles : vue de l'Amphithéatre";"BARBOT Prosper";;"RF 26815, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020625837;"Vue de la ville de Trèves";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 58";"Département des Arts graphiques"
cl020555931;"3 octobre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.76, Recto";"Département des Arts graphiques"
cl020000490;"Etude d'un homme noir en costume de fantaisie";;;"INV 318.5, Recto; NIII 15944; MA 12520; Inventaire italien, t.II V 280; vol.1, p.56";"Département des Arts graphiques"
cl020006829;"Le Choix d'Hercule entre le vice et la vertu";;;"INV 9712, Recto; NIII 3136; MA 2988; vol.4, p.485";"Département des Arts graphiques"
cl020225359;"Rome : vue de l'église Santi Giovanni e Paolo";"BARBOT Prosper";1821;"RF 26677, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020225375;"Rome : vue des jardins de la villa Borghese";"BARBOT Prosper";1821;"RF 26693, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225384;"Rome : vue du tombeau de la Famille Platia";"BARBOT Prosper";;"RF 26702, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225395;"Rome : vue de San GIovanni alla Porta Latina";"BARBOT Prosper";;"RF 26713, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020210421;"Vue de Metz";;"Vers 1665/1667";"INV 33055, Recto; NIII 15629; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020625818;"Vue de la place de Malines";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 39";"Département des Arts graphiques"
cl020625841;"Vue de Donchery, près de Sedan";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 62";"Département des Arts graphiques"
cl020107196;"L'arc de triomphe de Constantin, à Rome";"Asselijn, Jan";1650;"INV 22420, Recto; NIII 27797; MA 12628; Hollandais H 8; vol.9, p.305";"Département des Arts graphiques"
cl020625792;"Vue de la ville de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 13";"Département des Arts graphiques"
cl020625839;"Vue de la ville de Montmédy";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 60";"Département des Arts graphiques"
cl020000120;"Saint Jean-Baptiste debout, de face tenant une croix et une coupe";;;"INV 107, Recto; NIII 302; MA 298; Inventaire italien, t. IX FV 108; vol.1, p.18";"Département des Arts graphiques"
cl020225390;"Rome : façade de l'église Saint-Nerèe et Saint-Achilée";"BARBOT Prosper";;"RF 26708, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225372;"Rome : vue du cloître de Santa Maria in Traspontina";"BARBOT Prosper";1821;"RF 26690, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225400;"Rome : vue de la Porta Asinaria et des murs";"BARBOT Prosper";;"RF 26716, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225402;"Rome : vue prise de la voie d'accession au Pincio";"BARBOT Prosper";;"RF 26717, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020225425;"Grottaferratta : vue d'une construction fortifiée et entourée de douves";"BARBOT Prosper";;"RF 26739, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225504;"Saint Chamas : pont avec arcs de triomphe aux extrémités";"BARBOT Prosper";;"RF 26817, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020225505;"Saint-Chamas : pont avec arcs de triomphe aux extrémités";"BARBOT Prosper";;"RF 26818, Recto; vol.25, p.310";"Département des Arts graphiques"
cl010061852;"Halte de chasse à la porte d'une hôtellerie ou La Chasse aux éperviers";"Wouwerman, Philips ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1283; MR 709";"Département des Peintures"
cl020590838;"Scène de convoi dans un paysage de collines ; esquisse d'une tête de buffle, de profil vers la droite";;1797;"RF 54925, 122; Inventaire Gros AJG 350";"Département des Arts graphiques"
cl020625810;"Vue de la grande place de Valenciennes";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 31";"Département des Arts graphiques"
cl020226866;"Trois études de groupes de figures";"Romney, George";"vers 1773/1776";"RF 27896.62, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020023370;"Gueules de loup rouges décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";;"RF 11178, Recto; Inventaire Autographes C 1480; vol.23, p.134";"Département des Arts graphiques"
cl020222231;"Deux chevaux aux têtes rapprochées ; croquis indistinct";"Chassériau, Théodore";;"RF 25606, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020024651;"Tête de vieille femme italienne coiffée d'un voile, de profil vers la droite ; croquis d'une femme vêtue, de dos (en haut) ; deux études de génie ailé, dont un enlaçant une femme assise (en bas)";;"Vers 1784/1801";"RF 11475, 22; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020107747;"La parabole du créancier impitoyable";;;"INV 22882, Recto; NIII 8622; MA 8142; Hollandais H 1136; vol.9, p.390";"Département des Arts graphiques"
cl020206313;Draperie;"Le Brun, Charles";1647;"INV 28686, Recto; NIII 11748; MA 10502; Guiffrey et Marcel G 7686; vol.12, p.57";"Département des Arts graphiques"
cl020001235;"Etudes pour la figure de David";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1502/1503";"INV 714, Recto; NIII 31314; Inventaire italien, t. VI E 4; vol.1, p.124";"Département des Arts graphiques"
