ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020544998;"Guillaume Kalf";"FICQUET Etienne";;"14757 LR/ Recto; 11165; vol.7, p.56";"Département des Arts graphiques"
cl020544999;"Godefroy Kueller";"FICQUET Etienne";;"14758 LR/ Recto; 11166; vol.7, p.56";"Département des Arts graphiques"
cl020545000;"Godefroy Kueller";"FICQUET Etienne";;"14759 LR/ Recto; 11167; vol.7, p.56";"Département des Arts graphiques"
cl020545001;"Jean Kupetzki";"FICQUET Etienne";;"14760 LR/ Recto; 11168; vol.7, p.56";"Département des Arts graphiques"
cl020545002;"Jean Kupetzki";"FICQUET Etienne";;"14761 LR/ Recto; 11169; vol.7, p.56";"Département des Arts graphiques"
cl020545003;"Jacques de La Cour";"FICQUET Etienne";;"14762 LR/ Recto; 14291; vol.7, p.56";"Département des Arts graphiques"
cl020545004;"Micel de La Cour";"FICQUET Etienne";;"14763 LR/ Recto; 11170; vol.7, p.56";"Département des Arts graphiques"
cl020545005;"Michel de La Cour";"FICQUET Etienne";;"14764 LR/ Recto; 14292; vol.7, p.56";"Département des Arts graphiques"
cl020545006;"Michel de La Cour";"FICQUET Etienne";;"14765 LR/ Recto; 11171; vol.7, p.56";"Département des Arts graphiques"
cl020545007;"Gérard de Lairesse";"FICQUET Etienne";;"14766 LR/ Recto; 11172; vol.7, p.56";"Département des Arts graphiques"
cl020545008;"Gérard de Lairesse";"FICQUET Etienne";;"14767 LR/ Recto; 11173; vol.7, p.56";"Département des Arts graphiques"
cl020545009;"F. de La Motte Le Vayer";"FICQUET Etienne";;"14768 LR/ Recto; 17027; vol.7, p.56";"Département des Arts graphiques"
cl020545010;"F. de La Motte Le Vayer";"FICQUET Etienne";;"14769 LR/ Recto; 11174; vol.7, p.56";"Département des Arts graphiques"
cl020545011;"F. de La Motte Le Vayer";"FICQUET Etienne";;"14770 LR/ Recto; 17028; vol.7, p.56";"Département des Arts graphiques"
cl020545012;"F. de La Motte Le Vayer";"FICQUET Etienne";;"14771 LR/ Recto; 17029; vol.7, p.56";"Département des Arts graphiques"
cl020545013;"F. de La Motte Le Vayer";"FICQUET Etienne";;"14772 LR/ Recto; 1413a; vol.7, p.56";"Département des Arts graphiques"
cl020545014;"F. de La Motte Le Vayer";"FICQUET Etienne";;"14773 LR/ Recto; 11175; vol.7, p.56";"Département des Arts graphiques"
cl020545015;"F. de La Motte Le Vayer";"FICQUET Etienne";;"14774 LR/ Recto; 11176; vol.7, p.56";"Département des Arts graphiques"
cl020545016;"F. de La Motte Le Vayer";"FICQUET Etienne";;"14775 LR/ Recto; 11177; vol.7, p.56";"Département des Arts graphiques"
cl020545017;"F. de La Motte Le Vayer";"FICQUET Etienne";;"14776 LR/ Recto; 17030; vol.7, p.56";"Département des Arts graphiques"
cl020545018;Lanfranc;"FICQUET Etienne";;"14777 LR/ Recto; 17031; vol.7, p.56";"Département des Arts graphiques"
cl020545019;Lanfranc;"FICQUET Etienne";;"14778 LR/ Recto; 11178; vol.7, p.56";"Département des Arts graphiques"
cl020545020;"Godefroy Guillaume Leibnitz";"FICQUET Etienne";;"14779 LR/ Recto; 11179; vol.7, p.56";"Département des Arts graphiques"
cl020545021;"Jean Lingelbach";"FICQUET Etienne";;"14780 LR/ Recto; 11180; vol.7, p.56";"Département des Arts graphiques"
cl020545022;"Jean Lingelbach";"FICQUET Etienne";;"14781 LR/ Recto; 11181; vol.7, p.56";"Département des Arts graphiques"
cl020545023;"Jean Lingelbach";"FICQUET Etienne";;"14782 LR/ Recto; 11182; vol.7, p.56";"Département des Arts graphiques"
cl020545024;"Louis V";"FICQUET Etienne";;"14783 LR/ Recto; 11183; vol.7, p.57";"Département des Arts graphiques"
cl020545025;"Louis V";"FICQUET Etienne";;"14784 LR/ Recto; 11184; vol.7, p.57";"Département des Arts graphiques"
cl020545026;"Louis VII";"FICQUET Etienne";;"14785 LR/ Recto; 11185; vol.7, p.57";"Département des Arts graphiques"
cl020545027;"Louis VII";"FICQUET Etienne";;"14786 LR/ Recto; 11186; vol.7, p.57";"Département des Arts graphiques"
cl020545028;"Louis XV";"FICQUET Etienne";;"14787 LR/ Recto; 11187; vol.7, p.57";"Département des Arts graphiques"
cl020545029;"Louis XV";"FICQUET Etienne";;"14788 LR/ Recto; 12032; vol.7, p.57";"Département des Arts graphiques"
cl020545030;"Louis Maimbourg";"FICQUET Etienne";;"14789 LR/ Recto; 11188; vol.7, p.57";"Département des Arts graphiques"
cl020545031;"Portrait de Françoise d'Aubigné, Marquise de Maintenon";"FICQUET Etienne";;"14790 LR/ Recto; 11189; vol.7, p.57";"Département des Arts graphiques"
cl020545032;"Françoise d'Aubigné, Marquise de Maintenon";"FICQUET Etienne";;"14791 LR/ Recto; 11190; vol.7, p.57";"Département des Arts graphiques"
cl020545033;"Gérard Melder";"FICQUET Etienne";;"14792 LR/ Recto; 11191; vol.7, p.57";"Département des Arts graphiques"
cl020545034;"Gérard Melder";"FICQUET Etienne";;"14793 LR/ Recto; 11192; vol.7, p.57";"Département des Arts graphiques"
cl020545035;"Marie Sibylle Mérian";"FICQUET Etienne";;"14794 LR/ Recto; 11193; vol.7, p.57";"Département des Arts graphiques"
cl020545036;"Marie Sibylle Mérian";"FICQUET Etienne";;"14795 LR/ Recto; 11194; vol.7, p.57";"Département des Arts graphiques"
cl020545037;"Ant. Fr. Van der Meulen";"FICQUET Etienne";;"14796 LR/ Recto; 11195; vol.7, p.57";"Département des Arts graphiques"
cl020545038;"Ant. Fr. Van der Meulen";"FICQUET Etienne";;"14797 LR/ Recto; 11196; vol.7, p.57";"Département des Arts graphiques"
cl020545039;"Ant. Fr. Van der Meulen";"FICQUET Etienne";;"14798 LR/ Recto; 11197; vol.7, p.57";"Département des Arts graphiques"
cl020545040;"Ant. Fr. Van der Meulen";"FICQUET Etienne";;"14799 LR/ Recto; 11198; vol.7, p.57";"Département des Arts graphiques"
cl020545041;"François Van Mieris";"FICQUET Etienne";;"14800 LR/ Recto; 11199; vol.7, p.57";"Département des Arts graphiques"
cl020545042;"François Van Mieris";"FICQUET Etienne";;"14801 LR/ Recto; 11200; vol.7, p.57";"Département des Arts graphiques"
cl020545043;"Guillaume van Mieris";"FICQUET Etienne";;"14802 LR/ Recto; 11201; vol.7, p.57";"Département des Arts graphiques"
cl020545044;"Guillaume van Mieris";"FICQUET Etienne";;"14803 LR/ Recto; 11202; vol.7, p.57";"Département des Arts graphiques"
cl020545045;"Pierre Mignard";"FICQUET Etienne";;"14804 LR/ Recto; 11203; vol.7, p.57";"Département des Arts graphiques"
cl020545046;"Marie Bonneau, dame de Miramiou";"FICQUET Etienne";;"14805 LR/ Recto; 17032; vol.7, p.57";"Département des Arts graphiques"
cl020545047;"Marie Bonneau, dame de Miramiou";"FICQUET Etienne";;"14806 LR/ Recto; 11204; vol.7, p.57";"Département des Arts graphiques"
cl020545048;"Dessin de l'encadrement pour le portrait de Molière";"FICQUET Etienne";;"14807 LR/ Recto; 17033; vol.7, p.57";"Département des Arts graphiques"
cl020545049;"J.B. Poquelin de Molière";"FICQUET Etienne";;"14808 LR/ Recto; 11205; vol.7, p.57";"Département des Arts graphiques"
cl020545050;"J.B. Poquelin de Molière";"FICQUET Etienne";;"14809 LR/ Recto; 11206; vol.7, p.57";"Département des Arts graphiques"
cl020545051;"J.B. Poquelin de Molière";"FICQUET Etienne";;"14810 LR/ Recto; 11207; vol.7, p.57";"Département des Arts graphiques"
cl020545052;"J.B. Poquelin de Molière";"FICQUET Etienne";;"14811 LR/ Recto; 14208; vol.7, p.57";"Département des Arts graphiques"
cl020545053;"Michel de Montaigne";"FICQUET Etienne";;"14812 LR/ Recto; 17034; vol.7, p.57";"Département des Arts graphiques"
cl020545054;"Michel de Montaigne";"FICQUET Etienne";;"14813 LR/ Recto; 14813; vol.7, p.57";"Département des Arts graphiques"
cl020545055;"Michel de Montaigne";"FICQUET Etienne";;"14814 LR/ Recto; 14293; vol.7, p.57";"Département des Arts graphiques"
cl020545056;"Michel de Montaigne";"FICQUET Etienne";;"14815 LR/ Recto; 11210; vol.7, p.57";"Département des Arts graphiques"
cl020545057;"Charles de Moor";"FICQUET Etienne";;"14816 LR/ Recto; 11211; vol.7, p.57";"Département des Arts graphiques"
cl020545058;"Charles de Moor";"FICQUET Etienne";;"14817 LR/ Recto; 11212; vol.7, p.57";"Département des Arts graphiques"
cl020545059;"Isaac Moucheron";"FICQUET Etienne";;"14818 LR/ Recto; 11213; vol.7, p.57";"Département des Arts graphiques"
cl020545060;"Isaac Moucheron";"FICQUET Etienne";;"14819 LR/ Recto; 11214; vol.7, p.58";"Département des Arts graphiques"
cl020545061;"Marc Antoine Muret";"FICQUET Etienne";;"14820 LR/ Recto; 11215; vol.7, p.58";"Département des Arts graphiques"
cl020545062;"Michel van Musscher";"FICQUET Etienne";;"14821 LR/ Recto; 11216; vol.7, p.58";"Département des Arts graphiques"
cl020545063;"Michel van Musscher";"FICQUET Etienne";;"14822 LR/ Recto; 11217; vol.7, p.58";"Département des Arts graphiques"
cl020545064;"Michel van Musscher";"FICQUET Etienne";;"14823 LR/ Recto; 11218; vol.7, p.58";"Département des Arts graphiques"
cl020545065;"Herman van der Myn";"FICQUET Etienne";;"14824 LR/ Recto; 11219; vol.7, p.58";"Département des Arts graphiques"
cl020545066;"Herman van der Myn";"FICQUET Etienne";;"14825 LR/ Recto; 11220; vol.7, p.58";"Département des Arts graphiques"
cl020545068;"Herman van der Myn";"FICQUET Etienne";;"14826 LR/ Recto; 11221; vol.7, p.58";"Département des Arts graphiques"
cl020545069;"Théodor Netscher";"FICQUET Etienne";;"14827 LR/ Recto; 11222; vol.7, p.58";"Département des Arts graphiques"
cl020545070;"Théodor Netscher";"FICQUET Etienne";;"14828 LR/ Recto; 11223; vol.7, p.58";"Département des Arts graphiques"
cl020545071;"Jacques van Oost";"FICQUET Etienne";;"14829 LR/ Recto; 11224; vol.7, p.58";"Département des Arts graphiques"
cl020545072;"Jacques van Oost";"FICQUET Etienne";;"14830 LR/ Recto; 11225; vol.7, p.58";"Département des Arts graphiques"
cl020545073;"Jacques van Oost";"FICQUET Etienne";;"14831 LR/ Recto; 11226; vol.7, p.58";"Département des Arts graphiques"
cl020545074;"Richard van Orley";"FICQUET Etienne";;"14832 LR/ Recto; 11227; vol.7, p.58";"Département des Arts graphiques"
cl020545075;"Richard van Orley";"FICQUET Etienne";;"14833 LR/ Recto; 11228; vol.7, p.58";"Département des Arts graphiques"
cl020545076;"Arnaud d'Ossat";"FICQUET Etienne";;"14834 LR/ Recto; 11229; vol.7, p.58";"Département des Arts graphiques"
cl020545077;"Arnaud d'Ossat";"FICQUET Etienne";;"14835 LR/ Recto; 11230; vol.7, p.58";"Département des Arts graphiques"
cl020545078;"Jurien Oveus";"FICQUET Etienne";;"14836 LR/ Recto; 11231; vol.7, p.58";"Département des Arts graphiques"
cl020545079;"Jurien Oveus";"FICQUET Etienne";;"14837 LR/ Recto; 11232; vol.7, p.58";"Département des Arts graphiques"
cl020545080;"Bonaventure van Overbeck";"FICQUET Etienne";;"14838 LR/ Recto; 11233; vol.7, p.58";"Département des Arts graphiques"
cl020545081;"Bonaventure van Overbeck";"FICQUET Etienne";;"14839 LR/ Recto; 11234; vol.7, p.58";"Département des Arts graphiques"
cl020545082;"Ambroise Paré";"FICQUET Etienne";;"14840 LR/ Recto; 11235; vol.7, p.58";"Département des Arts graphiques"
cl020545083;"Ambroise Paré";"FICQUET Etienne";;"14841 LR/ Recto; 11236; vol.7, p.58";"Département des Arts graphiques"
cl020545084;"David van des Plas";"FICQUET Etienne";;"14842 LR/ Recto; 11237; vol.7, p.58";"Département des Arts graphiques"
cl020545085;"David van des Plas";"FICQUET Etienne";;"14843 LR/ Recto; 11238; vol.7, p.58";"Département des Arts graphiques"
cl020545086;"Rachel Ruisch van Pool";"FICQUET Etienne";;"14844 LR/ Recto; 11239; vol.7, p.58";"Département des Arts graphiques"
cl020545087;"Rachel Ruisch van Pool";"FICQUET Etienne";;"14845 LR/ Recto; 11240; vol.7, p.58";"Département des Arts graphiques"
cl020545088;"Pope, Alexandre, poète anglais";"FICQUET Etienne";;"14846 LR/ Recto; 6674; vol.7, p.58";"Département des Arts graphiques"
cl020545089;"Alexandre Pope";"FICQUET Etienne";;"14847 LR/ Recto; 11241; vol.7, p.58";"Département des Arts graphiques"
cl020545090;"Ant. François Prévost";"FICQUET Etienne";;"14848 LR/ Recto; 11242; vol.7, p.58";"Département des Arts graphiques"
cl020545091;"René Pucelle";"FICQUET Etienne";;"14849 LR/ Recto; 11243; vol.7, p.58";"Département des Arts graphiques"
cl020545092;"Samuel Pufendorff";"FICQUET Etienne";;"14850 LR/ Recto; 11244; vol.7, p.58";"Département des Arts graphiques"
cl020545093;"Samuel Pufendorff";"FICQUET Etienne";;"14851 LR/ Recto; 17035; vol.7, p.58";"Département des Arts graphiques"
cl020545094;"Adam Pynaker";"FICQUET Etienne";;"14852 LR/ Recto; 11245; vol.7, p.58";"Département des Arts graphiques"
cl020545095;"Adam Pynaker";"FICQUET Etienne";;"14853 LR/ Recto; 11246; vol.7, p.58";"Département des Arts graphiques"
cl020545096;"Encadrement pour le portrait de Regnard";"FICQUET Etienne";;"14854 LR/ Recto; 17036; vol.7, p.58";"Département des Arts graphiques"
cl020545097;"Encadrement pour le portrait de Regnard";"FICQUET Etienne";;"14855 LR/ Recto; 14294; vol.7, p.58";"Département des Arts graphiques"
cl020545098;"Jean François Regnard";"FICQUET Etienne";;"14856 LR/ Recto; 17037; vol.7, p.59";"Département des Arts graphiques"
cl020545099;"Jean François Regnard";"FICQUET Etienne";;"14857 LR/ Recto; 17038; vol.7, p.59";"Département des Arts graphiques"
cl020545100;"Jean François Regnard";"FICQUET Etienne";;"14858 LR/ Recto; 17039; vol.7, p.59";"Département des Arts graphiques"
cl020545101;"Jean François Regnard";"FICQUET Etienne";;"14859 LR/ Recto; 12300; vol.7, p.59";"Département des Arts graphiques"
cl020545102;"Jean François Regnard";"FICQUET Etienne";;"14860 LR/ Recto; 11247; vol.7, p.59";"Département des Arts graphiques"
cl020545103;"Jean François Regnard";"FICQUET Etienne";;"14861 LR/ Recto; 11248; vol.7, p.59";"Département des Arts graphiques"
cl020545104;"Jean François Regnard";"FICQUET Etienne";;"14862 LR/ Recto; 11249; vol.7, p.59";"Département des Arts graphiques"
cl020545105;"David Rickaert, le jeune";"FICQUET Etienne";;"14863 LR/ Recto; 11250; vol.7, p.59";"Département des Arts graphiques"
cl020545106;"David Rickaert, le jeune";"FICQUET Etienne";;"14864 LR/ Recto; 11251; vol.7, p.59";"Département des Arts graphiques"
cl020545107;"Hyacinthe Rigaud";"FICQUET Etienne";;"14865 LR/ Recto; 14863; vol.7, p.59";"Département des Arts graphiques"
cl020545108;"Hyacinthe Rigaud";"FICQUET Etienne";;"14866 LR/ Recto; 11252; vol.7, p.59";"Département des Arts graphiques"
cl020545109;"Robert, XXXVIème roi de France";"FICQUET Etienne";;"14867 LR/ Recto; 11253; vol.7, p.58";"Département des Arts graphiques"
cl020545110;"Robert, XXXVIème roi de France";"FICQUET Etienne";;"14868 LR/ Recto; 11254; vol.7, p.59";"Département des Arts graphiques"
cl020545111;"Henri Rokes, surnommé Zorg";"FICQUET Etienne";;"14869 LR/ Recto; 11255; vol.7, p.59";"Département des Arts graphiques"
cl020545112;"Henri Rokes, surnommé Zorg";"FICQUET Etienne";;"14870 LR/ Recto; 17040; vol.7, p.59";"Département des Arts graphiques"
cl020545113;"Henri Rokes, surnommé Zorg";"FICQUET Etienne";;"14871 LR/ Recto; 11256; vol.7, p.59";"Département des Arts graphiques"
cl020545114;"Théodore Romboutz";"FICQUET Etienne";;"14872 LR/ Recto; 11257; vol.7, p.59";"Département des Arts graphiques"
cl020545115;"Théodore Romboutz";"FICQUET Etienne";;"14873 LR/ Recto; 11257bis; vol.7, p.59";"Département des Arts graphiques"
cl020545116;"Théodore Romboutz";"FICQUET Etienne";;"14874 LR/ Recto; 11258; vol.7, p.59";"Département des Arts graphiques"
cl020545117;"Jacques de Roore, dit Rorus";"FICQUET Etienne";;"14875 LR/ Recto; 11259; vol.7, p.59";"Département des Arts graphiques"
cl020545118;"Jacques de Roore, dit Rorus";"FICQUET Etienne";;"14876 LR/ Recto; 11260; vol.7, p.59";"Département des Arts graphiques"
cl020545119;"Jacques de Roore, dit Rorus";"FICQUET Etienne";;"14877 LR/ Recto; 11261; vol.7, p.59";"Département des Arts graphiques"
cl020545120;"Jean Henri Roos";"FICQUET Etienne";;"14878 LR/ Recto; 11262; vol.7, p.59";"Département des Arts graphiques"
cl020545121;"Jean Henri Roos";"FICQUET Etienne";;"14879 LR/ Recto; 11263; vol.7, p.59";"Département des Arts graphiques"
cl020545122;"Philippe Roos";"FICQUET Etienne";;"14880 LR/ Recto; 11264; vol.7, p.59";"Département des Arts graphiques"
cl020545123;"Philippe Roos";"FICQUET Etienne";;"14881 LR/ Recto; 11265; vol.7, p.59";"Département des Arts graphiques"
cl020545124;"Jean-Baptiste Rousseau";"FICQUET Etienne";;"14882 LR/ Recto; 17041; vol.7, p.59";"Département des Arts graphiques"
cl020545125;"Jean-Baptiste Rousseau";"FICQUET Etienne";;"14883 LR/ Recto; 17042; vol.7, p.59";"Département des Arts graphiques"
cl020545126;"Jean-Baptiste Rousseau";"FICQUET Etienne";;"14884 LR/ Recto; 17043; vol.7, p.59";"Département des Arts graphiques"
cl020545127;"Jean-Baptiste Rousseau";"FICQUET Etienne";;"14885 LR/ Recto; 17044; vol.7, p.59";"Département des Arts graphiques"
cl020545128;"Jean-Baptiste Rousseau";"FICQUET Etienne";;"14886 LR/ Recto; 17045; vol.7, p.59";"Département des Arts graphiques"
cl020545129;"Jean-Baptiste Rousseau";"FICQUET Etienne";;"14887 LR/ Recto; 13193; vol.7, p.59";"Département des Arts graphiques"
cl020545130;"Jean-Baptiste Rousseau";"FICQUET Etienne";;"14888 LR/ Recto; 11266; vol.7, p.59";"Département des Arts graphiques"
cl020545131;"Jean-Baptiste Rousseau";"FICQUET Etienne";;"14889 LR/ Recto; 12267; vol.7, p.59";"Département des Arts graphiques"
cl020545132;"Jean-Baptiste Rousseau";"FICQUET Etienne";;"14890 LR/ Recto; 11268; vol.7, p.59";"Département des Arts graphiques"
cl020545133;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14891 LR/ Recto; 17046; vol.7, p.59";"Département des Arts graphiques"
cl020545134;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14892 LR/ Recto; 17047; vol.7, p.59";"Département des Arts graphiques"
cl020545135;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14893 LR/ Recto; 17048; vol.7, p.59";"Département des Arts graphiques"
cl020545136;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14894 LR/ Recto; 17049; vol.7, p.60";"Département des Arts graphiques"
cl020545137;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14895 LR/ Recto; 17050; vol.7, p.60";"Département des Arts graphiques"
cl020545138;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14896 LR/ Recto; 17051; vol.7, p.60";"Département des Arts graphiques"
cl020545140;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14897 LR/ Recto; 11269; vol.7, p.60";"Département des Arts graphiques"
cl020545141;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14898 LR/ Recto; 11270; vol.7, p.60";"Département des Arts graphiques"
cl020545142;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14899 LR/ Recto; 11271; vol.7, p.60";"Département des Arts graphiques"
cl020545143;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14900 LR/ Recto; 11272; vol.7, p.60";"Département des Arts graphiques"
cl020545144;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14901 LR/ Recto; 11273; vol.7, p.60";"Département des Arts graphiques"
cl020545145;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14902 LR/ Recto; 11274; vol.7, p.60";"Département des Arts graphiques"
cl020545146;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14903 LR/ Recto; 11275; vol.7, p.60";"Département des Arts graphiques"
cl020545147;"Jean-Jacques Rousseau";"FICQUET Etienne";;"14904 LR/ Recto; 11276; vol.7, p.60";"Département des Arts graphiques"
cl020545148;Untitled;"FICQUET Etienne";;"14905 LR/ Recto; 11277; vol.7, p.60";"Département des Arts graphiques"
cl020545149;"Pierre Paul Rubens";"FICQUET Etienne";;"14906 LR/ Recto; 11278; vol.7, p.60";"Département des Arts graphiques"
cl020545150;"Pierre Paul Rubens";"FICQUET Etienne";;"14907 LR/ Recto; 11279; vol.7, p.60";"Département des Arts graphiques"
cl020545151;"Georges Philippe Rugendas";"FICQUET Etienne";;"14908 LR/ Recto; 11280; vol.7, p.60";"Département des Arts graphiques"
cl020545152;"Georges Philippe Rugendas";"FICQUET Etienne";;"14909 LR/ Recto; 11281; vol.7, p.60";"Département des Arts graphiques"
cl020545153;"Guillaume Claude Saugrain";"FICQUET Etienne";;"14910 LR/ Recto; 11282; vol.7, p.60";"Département des Arts graphiques"
cl020545154;"Guillaume Claude Saugrain";"FICQUET Etienne";;"14911 LR/ Recto; 17052; vol.7, p.60";"Département des Arts graphiques"
cl020545155;"Guillaume Claude Saugrain";"FICQUET Etienne";;"14912 LR/ Recto; 17053; vol.7, p.60";"Département des Arts graphiques"
cl020545156;"Guillaume Claude Saugrain";"FICQUET Etienne";;"14913 LR/ Recto; 11283; vol.7, p.60";"Département des Arts graphiques"
cl020545157;"Roland Savery";"FICQUET Etienne";;"14914 LR/ Recto; 11284; vol.7, p.60";"Département des Arts graphiques"
cl020545158;"Roland Savery";"FICQUET Etienne";;"14915 LR/ Recto; 11285; vol.7, p.60";"Département des Arts graphiques"
cl020545159;"Godefroy Schalken";"FICQUET Etienne";;"14916 LR/ Recto; 11286; vol.7, p.60";"Département des Arts graphiques"
cl020545160;"Godefroy Schalken";"FICQUET Etienne";;"14917 LR/ Recto; 11287; vol.7, p.60";"Département des Arts graphiques"
cl020545161;"Jean-Baptiste Silva";"FICQUET Etienne";;"14918 LR/ Recto; 11288; vol.7, p.60";"Département des Arts graphiques"
cl020545162;"Jean Steen";"FICQUET Etienne";;"14919 LR/ Recto; 11289; vol.7, p.60";"Département des Arts graphiques"
cl020545163;"Jean Steen";"FICQUET Etienne";;"14920 LR/ Recto; 11290; vol.7, p.60";"Département des Arts graphiques"
cl020545164;"Le docteur Swift";"FICQUET Etienne";;"14921 LR/ Recto; 11291; vol.7, p.60";"Département des Arts graphiques"
cl020545165;"David Téniers le jeune";"FICQUET Etienne";;"14922 LR/ Recto; 11292; vol.7, p.60";"Département des Arts graphiques"
cl020545166;"David Téniers le Jeune";"FICQUET Etienne";;"14923 LR/ Recto; 11293; vol.7, p.60";"Département des Arts graphiques"
cl020545167;"Gérard Terburg";"FICQUET Etienne";;"14924 LR/ Recto; 11294; vol.7, p.60";"Département des Arts graphiques"
cl020545168;"Gérard Terburg";"FICQUET Etienne";;"14925 LR/ Recto; 11295; vol.7, p.60";"Département des Arts graphiques"
cl020545169;"Augustin Terwesten";"FICQUET Etienne";;"14926 LR/ Recto; 11296; vol.7, p.60";"Département des Arts graphiques"
cl020545170;"Augustin Terwesten";"FICQUET Etienne";;"14927 LR/ Recto; 11297; vol.7, p.60";"Département des Arts graphiques"
cl020545171;"Mathieu Terwesten";"FICQUET Etienne";;"14928 LR/ Recto; 11298; vol.7, p.60";"Département des Arts graphiques"
cl020545172;"Mathieu Terwesten";"FICQUET Etienne";;"14929 LR/ Recto; 11299; vol.7, p.60";"Département des Arts graphiques"
cl020545173;"Philippe Tideman";"FICQUET Etienne";;"14930 LR/ Recto; 11300; vol.7, p.60";"Département des Arts graphiques"
cl020545174;"Philippe Tideman";"FICQUET Etienne";;"14931 LR/ Recto; 11301; vol.7, p.61";"Département des Arts graphiques"
cl020545175;"Philippe Tideman";"FICQUET Etienne";;"14932 LR/ Recto; 11302; vol.7, p.61";"Département des Arts graphiques"
cl020545176;"Simon Pierre Tillemans (surnommé Schenck)";"FICQUET Etienne";;"14933 LR/ Recto; 11303; vol.7, p.61";"Département des Arts graphiques"
cl020545177;"Simon Pierre Tillemans (surnommé Schenck)";"FICQUET Etienne";;"14934 LR/ Recto; 11304; vol.7, p.61";"Département des Arts graphiques"
cl020545178;"Jacques Torenvliet";"FICQUET Etienne";;"14935 LR/ Recto; 11305; vol.7, p.61";"Département des Arts graphiques"
cl020545179;"Jacques Torenvliet";"FICQUET Etienne";;"14936 LR/ Recto; 11306; vol.7, p.61";"Département des Arts graphiques"
cl020545180;"Jacques Torenvliet";"FICQUET Etienne";;"14937 LR/ Recto; 11307; vol.7, p.61";"Département des Arts graphiques"
cl020545181;"Jacques Torenvliet";"FICQUET Etienne";;"14938 LR/ Recto; 17054; vol.7, p.61";"Département des Arts graphiques"
cl020545182;"Louis Alex de Bourbon";"FICQUET Etienne";;"14939 LR/ Recto; 11308; vol.7, p.61";"Département des Arts graphiques"
cl020545183;"Louis Alex. de Bourbon";"FICQUET Etienne";;"14940 LR/ Recto; 11309; vol.7, p.61";"Département des Arts graphiques"
cl020545184;"Jean Joseph Vadé";"FICQUET Etienne";;"14941 LR/ Recto; 17055; vol.7, p.61";"Département des Arts graphiques"
cl020545185;"Jean Joseph Vadé";"FICQUET Etienne";;"14942 LR/ Recto; 17056; vol.7, p.61";"Département des Arts graphiques"
cl020545186;"Jean Joseph Vadé";"FICQUET Etienne";;"14943 LR/ Recto; 11310; vol.7, p.61";"Département des Arts graphiques"
cl020545187;"Jacques Vaillant";"FICQUET Etienne";;"14944 LR/ Recto; 11311; vol.7, p.61";"Département des Arts graphiques"
cl020545188;"Wallerant Vaillant";"FICQUET Etienne";;"14945 LR/ Recto; 11312; vol.7, p.61";"Département des Arts graphiques"
cl020545189;"Wallerant Vaillant";"FICQUET Etienne";;"14946 LR/ Recto; 11313; vol.7, p.61";"Département des Arts graphiques"
cl020545190;"Guillaume Vavasseur";"FICQUET Etienne";;"14947 LR/ Recto; 11314; vol.7, p.61";"Département des Arts graphiques"
cl020545191;"Adrien van den Velde";"FICQUET Etienne";;"14948 LR/ Recto; 11315; vol.7, p.61";"Département des Arts graphiques"
cl020545192;"Adrien van den Velde";"FICQUET Etienne";;"14949 LR/ Recto; 11316; vol.7, p.61";"Département des Arts graphiques"
cl020545193;"Adrien van den Velde";"FICQUET Etienne";;"14950 LR/ Recto; 11317; vol.7, p.61";"Département des Arts graphiques"
cl020545194;"Jean Verkolie";"FICQUET Etienne";;"14951 LR/ Recto; 11318; vol.7, p.61";"Département des Arts graphiques"
cl020545195;"Jean Verkolie";"FICQUET Etienne";;"14952 LR/ Recto; 11319; vol.7, p.61";"Département des Arts graphiques"
cl020545196;"Nicolas Verkolie";"FICQUET Etienne";;"14953 LR/ Recto; 14295; vol.7, p.61";"Département des Arts graphiques"
cl020545197;"Nicolas Verkolie";"FICQUET Etienne";;"14954 LR/ Recto; 11320; vol.7, p.61";"Département des Arts graphiques"
cl020545198;"Nicolas Verkolie";"FICQUET Etienne";;"14955 LR/ Recto; 11321; vol.7, p.61";"Département des Arts graphiques"
cl020545199;"Henri Verschuring";"FICQUET Etienne";;"14956 LR/ Recto; 11322; vol.7, p.61";"Département des Arts graphiques"
cl020545200;"Henri Verschuring";"FICQUET Etienne";;"14957 LR/ Recto; 11323; vol.7, p.61";"Département des Arts graphiques"
cl020545201;"Vincent van der Vinne";"FICQUET Etienne";;"14958 LR/ Recto; 11324; vol.7, p.61";"Département des Arts graphiques"
cl020545202;"Vincent van der Vinne";"FICQUET Etienne";;"14959 LR/ Recto; 11325; vol.7, p.61";"Département des Arts graphiques"
