ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020598725;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/37 Recto";"Département des Arts graphiques"
cl020599103;Untitled;"RANSONNETTE Pierre Nicolas";;"L 451 LR/37 Recto";"Département des Arts graphiques"
cl020530104;"Armoirie de François, Comte de Clermont";"LA POINTE François de";;"4285 C/ Recto";"Département des Arts graphiques"
cl020535413;"Vue du château de Bagnolet, prise de la grille en face du château (appartenant à S.A.S Mgr le duc d'Orléans)";"RIGAUD Jacques";;"3102 C/ Recto";"Département des Arts graphiques"
cl020538798;"Ornement pour pendentif pour ""Omnis Generis Instrumenta Bellica""";"BIRCKENHULTZ Paul";;"7815 LR/ Recto; 16603; vol.6, p.21";"Département des Arts graphiques"
cl020538799;"Ornement pour pendentif pour ""Omnis Generis Instrumenta Bellica""";"BIRCKENHULTZ Paul";;"7816 LR/ Recto; 16604; vol.6, p.21";"Département des Arts graphiques"
cl020523363;"Pipinus Marschallus Haereditarius";"AMMAN Jost";1583;"606 C/ Recto";"Département des Arts graphiques"
cl020525616;"Coup de vent dans la forêt (1843)";"BLERY Eugène";1843;"9561 C/ Recto; 12009";"Département des Arts graphiques"
cl020526691;"Paysage. Plusieurs figures au bord d'une rivière ; dans le fond une barque et des baigneuses";"CAYLUS Anne Claude Philippe Comte de";;"151 C/ Recto";"Département des Arts graphiques"
cl020523337;"Vue perspective intérieure coloriée du temple de l'Ouest.";"ALLAIS Louis Jean";;"4665 C/1 Recto";"Département des Arts graphiques"
cl020524265;"Elévation générale de l'aqueduc royal de Maintenon prise dans toute sa longueur et hauteur (fond de Maintenon)";Anonyme;;"3397 C/17 Recto";"Département des Arts graphiques"
cl020528075;"Vue perspective intérieure de la mosquée de Soultan Hasan.";"DAVID François-Anne";;"4987 C/ Recto";"Département des Arts graphiques"
cl020528458;"Spartium thebaicum. Indigofera paucifolia. Psoralea plicata.";"Dien, Claude Marie François";;"5324 C/ Recto";"Département des Arts graphiques"
cl020529862;"Plan général des environs. Plans et profils des bâtiments du nord-ouest. Vues et détails d'un fragment de statue trouvé dans les ruines.";"JOMARD Edmé-François";;"4826 C/ Recto";"Département des Arts graphiques"
cl020529933;"Médaillons de Constantin, de Crispus, de Constantin le Jeune et de Constant.";"LA BOISSIERE Gilles Jodelet de";;"1581 C/ Recto";"Département des Arts graphiques"
cl020535117;"Bas-relief du temple du sud.";"PROT Louis";;"4567 C/ Recto";"Département des Arts graphiques"
cl020520098;"Berger et bergère conversant";"Gellée, Claude";;"4989 LR/ Recto; 3548a";"Département des Arts graphiques"
cl010028815;"vase ; pot à kohol";;"-2033 / -1670  (Moyen Empire)";"E 11976; IF 4-37";"Département des Antiquités égyptiennes"
cl010089839;"Vase de forme antique";France;"1800 / 1900  (XIXe siècle)";"CH M 177; DML 37";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010170877;"sceau cylindre";;;"AOD 64; CCO D 37";"Département des Antiquités orientales"
cl010174406;vase;;"-5900 / -3700  (Obeid)";"AO 12737 37; TG 2257";"Département des Antiquités orientales"
cl010214288;vase;;"-4000 / -3500  (Suse I)";"AS 12535; MDP XIII 37";"Département des Antiquités orientales"
cl010325498;Brasero;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 201; F 37";"Département des Arts de l'Islam"
cl010359402;"cylindre base cachet";;;"AO 12791 37; TG 3638";"Département des Antiquités orientales"
cl010361073;lame;;;"AO 12784 37; TG 3036";"Département des Antiquités orientales"
cl010416994;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 37; TG 2916";"Département des Antiquités orientales"
cl020528444;"Etude pour sainte Catherine d'Alexandrie";"Dien, Claude Marie François";1859;"37 C/ Recto; PFH-8597";"Département des Arts graphiques"
cl020599698;Untitled;"CASSAS Louis-François";;"L 352 LR/37 Recto";"Département des Arts graphiques"
cl020599850;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 465 LR/37 Recto";"Département des Arts graphiques"
cl020600105;Untitled;"SAINT-NON Jean-Claude Richard de";;"L 467 LR/37 Recto";"Département des Arts graphiques"
cl020617845;"Plan et coupe des écuries que le roi a fait bâtir à Versailles";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/37 Recto";"Département des Arts graphiques"
cl010250266;amphorisque;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Eléonte 437; Elé 303";"Département des Antiquités grecques, étrusques et romaines"
cl010457530;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.15;"Service de l'Histoire du Louvre"
cl010457531;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.16;"Service de l'Histoire du Louvre"
cl020021613;"Homme, en buste, tourné vers la gauche";"BELLY Léon Adolphe Auguste";;"RF 6852, 60; vol.21, p.292";"Département des Arts graphiques"
cl020519020;"Saint Sébastien";"NICOLETTO DA MODENA";;"3923 LR/ Recto; 18064";"Département des Arts graphiques"
cl020524923;"Suite de la précédente";"Baltard, Louis Pierre";;"1780 C/ Recto";"Département des Arts graphiques"
cl020525767;"Berce, Ronce et Roseaux";"BLERY Eugène";1858;"9712 C/ Recto; 12160";"Département des Arts graphiques"
cl020526925;"Passage de l'arche d'alliance à travers le Jourdain";"Chaperon, Nicolas";1640;"6603 C/ Recto";"Département des Arts graphiques"
cl020527227;"Bouclier du marquis de Senlis";"CHAUVEAU François";1671;"3890 C/ Recto";"Département des Arts graphiques"
cl020528307;"Santa Maria di Pie di Grotta";"DESAULX Jean";;"349 C/ Recto";"Département des Arts graphiques"
cl020530833;"Le renard et le corbeau";"Le Clerc, Sébastien";;"2961 C/ Recto";"Département des Arts graphiques"
cl020112064;"Jeune homme debout, tourné de trois quarts";"Bandinelli, Baccio";;"RF 495, Recto; HDLS 78; Inventaire italien, t. IX FV 37; vol.19, p.44";"Département des Arts graphiques"
cl010457520;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.7;"Service de l'Histoire du Louvre"
cl010457540;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.17;"Service de l'Histoire du Louvre"
cl010457551;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.23;"Service de l'Histoire du Louvre"
cl020022743;"Paysage avec un groupe de figures";"Corot, Jean-Baptiste Camille";;"RF 7253, 55; vol.21, p.380";"Département des Arts graphiques"
cl020029089;"Habitations, à Ormois";"Leprince, Auguste-Xavier";1826;"RF 13666, 44; vol.23, p.384";"Département des Arts graphiques"
cl020229917;"Vue d'un bassin de la Mamounia";"MENARD Emile René";;"RF 39729, 66; vol.29, p.342";"Département des Arts graphiques"
cl020504370;"Trois études de cygne";"POMPON François";;"RF 49927, 76";"Département des Arts graphiques"
cl020022746;Paysage;"Corot, Jean-Baptiste Camille";;"RF 7253, 58; vol.21, p.380";"Département des Arts graphiques"
cl020528367;L'Allemagne;"Desplaces, Louis";;"1057 C/ Recto";"Département des Arts graphiques"
cl010457575;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.30;"Service de l'Histoire du Louvre"
cl020517407;"Joseph racontant ses songes";"Rembrandt, Harmensz. van Rijn";;"2353 LR/ Recto; 13717";"Département des Arts graphiques"
cl010457546;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.21;"Service de l'Histoire du Louvre"
cl020523982;"Plan du moule de plâtre coupé horizontalement à la hauteur du ventre du cheval (on y voit l'arrangement de toutes les pièces du moule dans l'intérieur du ventre, la place des chapes et celle des blocs qui les soutiennent en dehors).";Anonyme;1768;"5880 C/ Recto";"Département des Arts graphiques"
cl020538328;"Portrait de Georg Witzel";"Brosamer, Hans";1542;"7168 LR/ Recto; 8874; vol.6, p.6";"Département des Arts graphiques"
cl020138949;"Deux études d'une femme tenant dans ses bras un enfant";"Chapu, Henri";;"RF 23154, 76; vol.24, p.439";"Département des Arts graphiques"
cl010348554;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1548; Clermont/Puy-de-Dome/1548; acq. Fabre.Clermont.Ferrand.1862";"Département des Antiquités grecques, étrusques et romaines"
cl020144330;"Homme vu en buste, de profil à droite:Jules Massenet";"CAPPIELLO Leonetto";;"RF 37764, Recto; vol.30, p.58";"Département des Arts graphiques"
cl020120560;"Notre-Dame vue du chevet, et un paysage vers le pont d'Austerlitz";"Corot, Jean-Baptiste Camille";;"RF 8838, Recto; vol.22, p.301";"Département des Arts graphiques"
cl020141346;Paysage;"Chapu, Henri";;"RF 23215, 64; vol.24, p.444";"Département des Arts graphiques"
cl020211364;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31970, Recto; NIII 32806; vol.13, p.175";"Département des Arts graphiques"
cl020537963;"Deux femmes livoniennes";"Dürer, Albrecht";1521;"20 DR/ Recto; 806; vol.1, p.2";"Département des Arts graphiques"
cl020533233;"Elévation et coupe en partie du modèle en plâtre, pris sur une de ses faces latérales";"PATTE Pierre";;"5881 C/ Recto";"Département des Arts graphiques"
cl010064933;"Saint Sébastien";"Pérugin (dit Il Perugino) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 957";"Département des Peintures"
cl020515924;"Différents sujets des Evangiles";"SOLIS Virgil";;"877 LR/ Recto; 8928; vol.1, p.43";"Département des Arts graphiques"
cl020205866;"Etude d'angelots";"BOCANEGRA Pedro Atanasio";1664;"INV 18410, Recto; MI 5; NIII 35394; Inv. Ecole espagnole k 37; vol.7, p.545";"Département des Arts graphiques"
cl020200927;"Demi-figure d'homme nu, penché en avant, s'appuyant sur une balustrade";"MACCHIETTI Girolamo";;"INV 10916, Recto; NIII 7935; MA 7441; Inventaire italien, t.I U 37; vol.5, p.201";"Département des Arts graphiques"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 48; A 47; LL 37";"Département des Antiquités égyptiennes"
cl010010661;"égide et contrepoids de collier ; égide et contrepoids de collier rabattu";;;"LP 1572 bis ?; Mimaut n°37 ?";"Département des Antiquités égyptiennes"
cl010010873;"Naos des décades";;"-379 / -361  (Kheperkarê Nectanébo I)";"D 37; N 389; LL 91";"Département des Antiquités égyptiennes"
cl010011764;"relief mural ; bloc de paroi";;"-1550 / -1069  (Nouvel Empire)";"E 15661; SE 37-38 267";"Département des Antiquités égyptiennes"
cl010012741;"perle en pastille ovale ; scaraboïde";;"-1400 / -1390  (Thoutmosis IV)";"E 15638; SE 36-37 55";"Département des Antiquités égyptiennes"
cl010013147;"Sphinx Borghèse";;"-664 / -332 (?)  (Basse Époque)";"A 32; N 33; MR 37";"Département des Antiquités égyptiennes"
cl010015868;figurine;;"-1550 / -1069  (Nouvel Empire)";"E 15679; SE 37-38 233";"Département des Antiquités égyptiennes"
cl010036294;"scarabée ; perle en pastille carrée ; perle cauroïde";;"-1550 / -1069  (Nouvel Empire)";"E 15639; SE 36-37 32";"Département des Antiquités égyptiennes"
cl010040545;parchemin;;;"E 6847 13; W App. 37";"Département des Antiquités égyptiennes"
cl010078554;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15668; SE 37-38 1";"Département des Antiquités égyptiennes"
cl010091531;"Abel mourant";"Dupré, Giovanni ; Italie";"avant 1855";"MI 37; RF 44; N 15623";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010120959;stèle;;"-225 / -50  (Punique)";"AO 5205; BERTRANDY, 1987, n° 37";"Département des Antiquités orientales"
cl010121826;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3103; Hermary, 1989, n° 37";"Département des Antiquités orientales"
cl010131288;vase;;;"AM 1903; Ktima 545, t.IV, 37";"Département des Antiquités orientales"
cl010135170;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1048; P 37; CIS 1979";"Département des Antiquités orientales"
cl010152815;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 28394; KLM 37; TCL 13,186";"Département des Antiquités orientales"
cl010268366;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"LL 37; E 798; N 3508";"Département des Antiquités grecques, étrusques et romaines"
cl010274379;œnochoé;"apparenté au peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 37; ED 713; N 2846";"Département des Antiquités grecques, étrusques et romaines"
cl010372025;perle;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 15678; SE 37-38 237";"Département des Antiquités égyptiennes"
cl010374182;"perle cauroïde à cordelette";;"-1550 / -1069  (Nouvel Empire)";"E 15637; SE 36-37 343";"Département des Antiquités égyptiennes"
cl010375285;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15640; SE 36-37 34";"Département des Antiquités égyptiennes"
cl010475543;"Homme posant en costume oriental, dit autrefois Portrait du chanteur Paul Barroilhet";"Delacroix, Eugène";"avant 1828";"MD 2021-1; RF 1953-37";"Musée national Eugène-Delacroix"
cl020576711;"La parabole du semeur";"Pencz, Georg";;"L 39 LR/34 Recto; 370; vol.9, p.39";"Département des Arts graphiques"
cl020021616;"Femme agenouillée devant un homme menaçant";"BELLY Léon Adolphe Auguste";;"RF 6852, 63; vol.21, p.292";"Département des Arts graphiques"
cl020500890;"Esquisse d'un oiseau, vu de face, les ailes déployées";"BOCCACCINO Camillo";;"INV 6645, Verso; NIII 4650; MA 4374";"Département des Arts graphiques"
cl010104104;"Feuillet de polyptyque : le Couronnement de la Vierge ; saint Jean";Anonyme;"1330 / 1340  (1ere moitié du XIVe siècle)";"OA 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457576;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.31;"Service de l'Histoire du Louvre"
cl020110784;"Apôtres distribuant les biens des riches";"Vos, Marten de";1578;"INV 20580, Recto; NIII 8942; MA 8439; Primitifs des Pays-Bas P 418; vol.8, p.383";"Département des Arts graphiques"
cl020521974;"Pyrame et Thisbé";"ANONYME ALLEMAND XVIè s";;"6864 LR/ Recto; 913a";"Département des Arts graphiques"
cl020521975;"Allégorie de la Vérité";"ANONYME ALLEMAND XVIè s";;"6865 LR/ Recto; 914a";"Département des Arts graphiques"
cl020143365;"Vue d'une ville dominée par des montagnes";"ANONYME ITALIEN XVIIè s";;"RF 23501, Recto; vol.24, p.481";"Département des Arts graphiques"
cl010007978;"fer à marquer";;"-1550 / -1069  (Nouvel Empire)";"E 15660; AW. 37-38 9";"Département des Antiquités égyptiennes"
cl010012562;"amulette ; perle";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 15673; SE 37-38 184";"Département des Antiquités égyptiennes"
cl010016557;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15653; SE 36-37 54B";"Département des Antiquités égyptiennes"
cl010016878;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15655; SE 36-37 54C";"Département des Antiquités égyptiennes"
cl010017729;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 11464; CF 37; DM 228";"Département des Antiquités égyptiennes"
cl010024874;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15656; SE 36-37 20A";"Département des Antiquités égyptiennes"
cl010026065;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15664; SE 37-38 269";"Département des Antiquités égyptiennes"
cl010026186;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 15659; AW. 37-38 13";"Département des Antiquités égyptiennes"
cl010033125;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 15675; SE 37-38 236";"Département des Antiquités égyptiennes"
cl010035897;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15667; AW 37-38 7";"Département des Antiquités égyptiennes"
cl010076070;"contrepoids de collier ; amulette";;"-1390 / -1352  (Amenhotep III)";"E 15676; SE 37-38 19";"Département des Antiquités égyptiennes"
cl010129945;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16939; IRS, n°37; BB";"Département des Antiquités orientales"
cl010129946;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16940; IRS, n°37; BB";"Département des Antiquités orientales"
cl010151525;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27233; MSK 74.371; N.37";"Département des Antiquités orientales"
cl010258607;œnochoé;;"-580 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 152; MR 37; N 1809";"Département des Antiquités grecques, étrusques et romaines"
cl010269625;amphore;"peintre de Rycroft";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 37; F 215; N 3161";"Département des Antiquités grecques, étrusques et romaines"
cl010274786;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"ED 37; L 12; N 3498";"Département des Antiquités grecques, étrusques et romaines"
cl010355443;"coupe ; fragment";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"RS 821; D.21-1-37";"Département des Antiquités grecques, étrusques et romaines"
cl010374206;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15665; SE 37-38 14";"Département des Antiquités égyptiennes"
cl010447577;"fût de colonne";;;"RFML.HL.2019.0.2.37; COL-37; REC 6679";"Service de l'Histoire du Louvre"
cl020532287;"a : Brunswick (Ferdinand, duc de) b : Brunswick-Wolfenbuttel (Charles, duc de)";"NOEL Léon";;"37 FG/ Recto; G1030; 6146/1030";"Département des Arts graphiques"
cl020564700;"Deux satyres se battant pour une nymphe";"ALTDORFER Albrecht";"Vers 1520/1526";"L 23 LR/37 Recto; 14369";"Département des Arts graphiques"
cl010457510;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.3;"Service de l'Histoire du Louvre"
cl010457550;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.22;"Service de l'Histoire du Louvre"
cl010016836;"moule à amulette";;"-1550 / -1069  (Nouvel Empire)";"E 15648; SE 36-37 127";"Département des Antiquités égyptiennes"
cl010017655;autel;;"-1279 / -1108 (?)  (Ramsès II ; Ramsès IX)";"D 61; AF 37; E 3448 ?";"Département des Antiquités égyptiennes"
cl010017809;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15654; SE 36-37 54A";"Département des Antiquités égyptiennes"
cl010023734;"amulette ; perle";;"-1550 / -1069  (Nouvel Empire)";"E 15671; SE 37-38 230";"Département des Antiquités égyptiennes"
cl010029881;"relief mural";;"-1550 / -1069  (Nouvel Empire)";"E 15595; SE 36-37 391";"Département des Antiquités égyptiennes"
cl010035904;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15666; SE 37-38 130";"Département des Antiquités égyptiennes"
cl010038092;"indéterminé ; plaquette ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15642; SE 36-37 383";"Département des Antiquités égyptiennes"
cl010046887;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28101; Guimet 37; MG 5101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073831;"amulette ; pendentif";;"-1550 / -1069  (Nouvel Empire)";"E 15674; SE.37-38 259";"Département des Antiquités égyptiennes"
cl010075129;"amulette ; pendentif";;"-1352 / -1330 (?)  (époque amarnienne)";"E 15646; SE 36-37 246";"Département des Antiquités égyptiennes"
cl010077761;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15635; SE 36-37 266";"Département des Antiquités égyptiennes"
cl010078900;"plaquette ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15644; SE 36-37 384";"Département des Antiquités égyptiennes"
cl010079728;couteau;;"-1550 / -1069  (Nouvel Empire)";"E 15677; SE 37-38 92";"Département des Antiquités égyptiennes"
cl010079742;couteau;;"-1550 / -1069  (Nouvel Empire)";"E 15677; SE 37-38 92";"Département des Antiquités égyptiennes"
cl010119589;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 37; Heuzey, 1902, n° 98";"Département des Antiquités orientales"
cl010121687;relief;;"-2340 / -2200  (Akkad)";"AO 65; Heuzey, 1902, n° 37";"Département des Antiquités orientales"
cl010123947;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 5441; BBVOT 1,37; ARV 37";"Département des Antiquités orientales"
cl010129948;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16942; IRS, n°37 bis";"Département des Antiquités orientales"
cl010164973;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4016; T 1013; RTC 37";"Département des Antiquités orientales"
cl010258116;"Apollon de Lillebonne";;"100 / 200  (IIe s. ap. J.-C.)";"Br 37; NIII 5; INV 65";"Département des Antiquités grecques, étrusques et romaines"
cl020523171;"Répliques réduites au trait des principales planches de l'édition In-Folio";Anonyme;"vers 1800/1900";"1873 FG/ Recto; GGG37; 6148/37";"Département des Arts graphiques"
cl020573289;"Portrait d'un empereur turc";"BINCK Jakob";;"L 30 LR/37 Recto; 17394";"Département des Arts graphiques"
cl020135266;"Fragment d'un monument sculpté";"Chapu, Henri";;"RF 23058, 72; vol.24, p.432";"Département des Arts graphiques"
cl010109904;"Aiguière couverte à deux anses à gorge perforée : fleuves et source";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2265; N 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020138947;"Jeune hommetenant un arc et ramassant un oiseau mort";"Chapu, Henri";;"RF 23154, 74; vol.24, p.439";"Département des Arts graphiques"
cl010457545;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.20;"Service de l'Histoire du Louvre"
cl010494293;"Fragment fond lie de vin, décor de bandes et branches fleuries réservées";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010248041;"parure ; ornement de cheveux ; bague";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21341";"Département des Antiquités orientales"
cl020512913;"Essais de traits";"BONNARD Pierre";"vers 1910";"RF 52756, 12";"Département des Arts graphiques"
cl020567854;"Vue de l'arc de Constantin et de l'Eglise Giovanni et Paolo";"SILVESTRE Israël";;"31239 LR/ Recto; 14524; vol.8, p.75";"Département des Arts graphiques"
cl020512912;"Chevrier au pipeau";"BONNARD Pierre";"vers 1910";"RF 52756, 11";"Département des Arts graphiques"
cl010149788;"document écrit";;;"AO 25110; L7; BBVOT 3,93";"Département des Antiquités orientales"
cl010435258;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.1;"Service de l'Histoire du Louvre"
cl010457527;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.13;"Service de l'Histoire du Louvre"
cl010131658;lampe;;;"AM 2285; Enk. 49 4892";"Département des Antiquités orientales"
cl010131817;vase;;;"AM 2420; Enk. 49 4267";"Département des Antiquités orientales"
cl010132050;vase;;;"AM 2658; Enk. 34";"Département des Antiquités orientales"
cl020106190;"Saint Jean-Baptiste assis auprès d'un arbre";"Spillenberger, Johann von";;"INV 21553, Recto; NIII 18778; MA 12540; Flamands F 1582; vol.9, p.147";"Département des Arts graphiques"
cl020524481;"Document 35 : Accord entre les chevaliers de Briançonnet et le monastère de Lérins, XIIème siècle (Alpes-Maritimes) Document 37 : Seconde charte de Saint Bernard, vers 1140 (Yonne) Document 39 : Bulle d'Eugène III, 16 août 1147 (Aube) Document 45 : Diplôme de Louis-le-Jeune, 1167 (Seine-et-Marne) Document 46 : Exemption du prieuré de Locmaria, 1172 (Finistère) Document 48 : Translation de reliques de Marmoutier àSaint-artin-de-Josselin, XIIème siècle (Morbihan)";Anonyme;;"7223 C/ Recto";"Département des Arts graphiques"
cl010457506;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.2;"Service de l'Histoire du Louvre"
cl010457522;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.9;"Service de l'Histoire du Louvre"
cl020515329;"La paysanne tenant un verre";"MONOGRAMMISTE b. g.";;"289 LR/ Recto; 15621; vol.1, p.17";"Département des Arts graphiques"
cl010048983;parchemin;;"395 / 641  (époque byzantine)";"E 10014";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457515;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.5;"Service de l'Histoire du Louvre"
cl020573278;"La Vierge Marie avec l'Enfant Jésus emmailloté";"BINCK Jakob";;"L 30 LR/26 Recto; 8867";"Département des Arts graphiques"
cl020113188;"Saint Eustache à la chasse rencontre un cerf portant l'image du crucifié";"Bellini, Jacopo di Niccolo";;"RF 1506, 44; vol.19, p.117";"Département des Arts graphiques"
cl010013004;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 37 ?; Champollion Q. 51 bis";"Département des Antiquités égyptiennes"
cl010021479;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 421 314; SN 37; S 2215 (?)";"Département des Antiquités égyptiennes"
cl010038506;"pot ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15605; SE 36-37 IV,2";"Département des Antiquités égyptiennes"
cl010038507;"pot ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15606; SE 36-37 IV,1";"Département des Antiquités égyptiennes"
cl010038510;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15614; SE 36-37 IV, 24";"Département des Antiquités égyptiennes"
cl010038513;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15616; SE 36-37 IV,5";"Département des Antiquités égyptiennes"
cl010038518;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15621; SE 36-37 IV,12";"Département des Antiquités égyptiennes"
cl010038682;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15632; SE 36-37 IV,13";"Département des Antiquités égyptiennes"
cl010038683;"coupelle ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15633; SE 36-37 IV,16";"Département des Antiquités égyptiennes"
cl010038897;"pot ; dépôt de fondation";;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 15609; SE 36-37 IV,8";"Département des Antiquités égyptiennes"
cl010061613;"Deux bandes de tapisserie";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8964; B 1719; L41.645; R 37";"Département des Peintures"
cl010239566;"papyrus documentaire";;"619 / 632  (époque byzantine)";"E 10245 b; RE 44; R 37";"Département des Arts de Byzance et des Chrétientés en Orient"
