﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl020204588;"Le Christ mort sur les genoux de la Vierge, entourée de trois saints";"Fiasella, Domenico";1620;"INV 17144, Recto; NIII 18971; MA 12541; vol.7, p.332";"Département des Arts graphiques";;"Petit format";
cl010064323;"Déploration sur le Christ mort";"Solario, Andrea (dit Andrea di Bartolo) ; Italie";"vers 1509";"RF 1978 35";"Département des Peintures";;"Denon, [Peint] Salle 710 - Grande Galerie, Salle 710 - (2e travée)";
cl010092875;"Le Christ mort pleuré par les trois vertus théologales";"Italie Nord ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"RF 253";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello, Vitrine 12";
cl020005750;"Le Christ mort, étendu à terre, devant la Vierge de douleur";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8724, Recto; NIII 22841; MA 12584; vol.4, p.313";"Département des Arts graphiques";;"Petit format";
cl020002518;"Déploration sur le Christ mort devant le tombeau";"Santi, Raffaello, dit Raphaël";;"INV 1809, Recto; NIII 444; MA 436; vol.1, p.295";"Département des Arts graphiques";;"Petit format";
cl020011560;"La Déploration du Christ mort dans un paysage";"Corneille, Michel II";;"INV 25430, Recto; NIII 6892; MA 6411; Inventaire italien, t. VII 900; vol.10, p.316";"Département des Arts graphiques";;"Petit format";
cl020200123;"Le Christ mort étendu entouré de plusieurs figures";"SUARDI Bartolomeo";;"INV 10169, Recto; NIII 19103; MA 12542; vol.5, p.72";"Département des Arts graphiques";;"Petit format";
cl020002598;"Homme étendu, sur une pierre, vu de dessus : le Christ mort";"TESTA Pietro";;"INV 1883, Recto; NIII 8473; MA 7953; vol.1, p.309";"Département des Arts graphiques";;"Petit format";
cl020006661;"Le Christ mort soutenu par la Vierge et un ange";"AVELLINO Onofrio";;"INV 9571, Recto; NIII 3201; MA 3046; vol.4, p.452";"Département des Arts graphiques";;"Petit format";
cl020200104;"Le Christ mort pleuré par les Saintes Femmes";"ANONYME ITALIEN XVIè s";;"INV 10151, Recto; NIII 23551; MA 12587; vol.5, p.68";"Département des Arts graphiques";;"Petit format";
cl020216615;"Autel et retable : le Christ mort et les Instruments de la Passion";"Dubois, Jean (Sculpteur)";;"RF 6066.107, Recto; vol.21, p.176";"Département des Arts graphiques";;"Réserve des grands albums, Album Dubois Jean, Folio 72, rapporté au recto";
cl020100313;"Le Christ mort soutenu par un ange et quatre saints";"FIAMMERI Giovanni Battista";;"INV 3108, Recto; NIII 2569; MA 2461; vol.2, p.39";"Département des Arts graphiques";;"Petit format";
cl020205053;"Le Christ mort au pied de la Croix";"ANONYME ITALIEN fin XVIIè s";;"INV 17579, Recto; NIII 19600; MA 12544; vol.7, p.399";"Département des Arts graphiques";;"Petit format";
cl020105513;"Déposition du Christ et déploration du Christ";"AACHEN Hans von";;"INV 20927, Recto; NIII 2357; MA 2263; Primitifs des Pays-Bas 695; vol.9, p.38";"Département des Arts graphiques";;"Grand format";
cl020204883;"Le Christ mort soutenu par un ange, aux pieds de Dieu";"ANONYME ITALIEN fin XVIIè s";;"INV 17418, Recto; NIII 19371; MA 12543; vol.7, p.375";"Département des Arts graphiques";;"Petit format";
cl020100312;"Le Christ mort soutenu par un ange et quatre saints";"FIAMMERI Giovanni Battista";;"INV 3107, Recto; NIII 2568; MA 2460; vol.2, p.39";"Département des Arts graphiques";;"Petit format";
cl020598654;"Christ mort soutenu par des anges";"EYNHOUEDTS R.";1660;"L 186 LR/237 Recto; vol.9, p.73";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Teniers David - Le théâtre des peintures, L 186 LR, Folio 234, gravé au recto";
cl020203300;"Etudes d'un christ mort pour une piéta, de draperies et d'une manche";"CALANDRUCCI Giacinto";;"INV 15972, Verso; NIII 17319; MA 12531; vol.7, p.147";"Département des Arts graphiques";;"Grand format";
cl020229269;"Deux figures encadrant le groupe de la Vierge soutenant le Christ mort";"BOURDELLE Emile Antoine";;"RF 39239, Recto; LUX 1122; vol.29, p.48";"Département des Arts graphiques";;"Petit format";
cl020621492;"Christ mort soutenu par un ange";"POPELS Jan";1755;"L 351 LR/181 Recto; vol.9, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Le grand cabinet des tableaux de l'archi-duc Leopold-Guillaume &c. &c. &c. Peints par des maîtres italiens et dessinés par David Teniers dit le Vieux, peintre de l'archi-duc Leopold-Guillaume et Jean d'Autriche, Gouverneurs des Pays-Bas ; et gravés sous sa direction., L 351 LR, Folio 185, gravé au recto";
cl020621511;"Christ mort soutenu par des anges";"EYNHOUEDTS R.";1755;"L 351 LR/200 Recto; vol.9, p.57";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Le grand cabinet des tableaux de l'archi-duc Leopold-Guillaume &c. &c. &c. Peints par des maîtres italiens et dessinés par David Teniers dit le Vieux, peintre de l'archi-duc Leopold-Guillaume et Jean d'Autriche, Gouverneurs des Pays-Bas ; et gravés sous sa direction., L 351 LR, Folio 204, gravé au recto";
cl010113912;"Grain de patenôtre : tête de Christ et tête de mort";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 3457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France";"non exposé";
cl020143663;"Christ mort porté par les anges au milieu de nuages";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 32; vol.30, p.12";"Département des Arts graphiques";;"Réserve des petits albums, Album Ecole italienne début XVIIeme siècle, Folio 33, dessiné au recto";
cl020202443;"Le Christ mort porté par des anges sur les nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15256, Recto; NIII 16495; MA 12524; vol.7, p.39";"Département des Arts graphiques";;"Petit format";
cl010094808;"Le Christ mort adoré par saint Jean l'Évangéliste et la Madeleine";"Italie ; Domenico de Paris";"1470 / 1900  (3e quart du XVe siècle ; 2e moitié du XIXe siècle; 2e moitié du XIXe siècle)";"RF 3003";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2";
cl020108938;"Déploration du Christ";"Holbein le Jeune, Hans";;"INV 18907, Recto; vol.8, p.86";"Département des Arts graphiques";;"Petit format";
cl020203866;"Le Christ mort pleuré par la Vierge, saint Jean et deux anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16463, Recto; NIII 18084; MA 12536; vol.7, p.220";"Département des Arts graphiques";;"Petit format";
cl020590419;"Le Christ mort sur la croix";"Le Clerc, Sébastien";;"L 84 LR/2728 Recto; 19752; vol.9, p.77";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Leclerc Sébastien -3-, L 84 LR, Folio 125, rapporté au recto";
cl020598617;"Christ mort soutenu par un ange";"POPELS Jan";1660;"L 186 LR/200 Recto; vol.9, p.73";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Teniers David - Le théâtre des peintures, L 186 LR, Folio 201, gravé au recto";
cl020205186;"Le Christ mort, soutenu par un ange, pleuré par la Vierge";"Courtois, Guillaume";;"INV 17706, Recto; NIII 20135; MA 12547; vol.7, p.418";"Département des Arts graphiques";;"Petit format";
cl020004888;"Le Christ mort, étendu sur la pierre, pleuré par la Vierge";"CARRACCI Ecole des";;"INV 7938, Recto; NIII 6534; MA 6063; vol.4, p.184";"Département des Arts graphiques";;"Petit format";
cl020145912;"Déploration du Christ mort au pied de la Croix";"CAVEDONE Giacomo";;"RF 39043, Recto; vol.30, p.186";"Département des Arts graphiques";;"Petit format";
cl010062087;"Le Christ mort entre deux anges";"Semplice da Verona, Fra ; Italie Vénétie Venise";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 569; MR 500";"Département des Peintures";;"non exposé";
cl020216917;"Deux études d'un ange soutenant un mort ; homme nu";"Barye, Antoine Louis";;"RF 6073, 6; vol.21, p.179";"Département des Arts graphiques";;"Réserve des petits albums, Album Barye Antoine-Louis -2-, Folio 3, dessiné au recto";
cl010058945;"Le Christ mort et la Vierge";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 21000";"Département des Peintures";;"Autun (France), Cathédrale Saint-Lazare, salle d'exposition";
cl010428222;"La Déploration sur le Christ mort";"Faccini, Pietro ; Italie";"1590 / 1600  (Fin du XVIe siècle - début du XVIIè siècle)";RFML.PE.2018.27.1;"Département des Peintures";;"non exposé";
cl020104135;"Le Christ Mort pleuré par les anges et la Vierge des sept douleurs";"SORRI Pietro";;"INV 13884, Recto; NIII 24106; MA 12592; Inventaire italien, t.III 430; vol.6, p.312";"Département des Arts graphiques";;"Petit format";
cl020502046;"La Mort d'un homme juste (?)";"Pereda, Antonio de";;"RF 43250, Recto; Inv. Ecole espagnole 116";"Département des Arts graphiques";;"Petit format";
cl020204551;"Le Christ mort pleuré par les Saintes Femmes et saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17109, Recto; NIII 18909; MA 12540; vol.7, p.326";"Département des Arts graphiques";;"Petit format";
cl020107184;"Le Christ mort, appuyé contre les genoux de sa mère, entourés de figures";"Cazes, Pierre-Jacques";;"INV 22408, Recto; NIII 28747; MA 12637; vol.9, p.301";"Département des Arts graphiques";;"Petit format";
cl010066769;"La Vierge pleurant le Christ mort";"Gatti, Bernardino, dit Il Sojaro ; Italie";"vers 1528";"INV 160; MR 84";"Département des Peintures";;"non exposé";
cl020009223;"Le Christ mort, soutenu par l'un de ses disciples et la Vierge évanouie";"MOTTA Raffaello";;"INV 6675, Recto; NIII 4330; MA 4097; vol.3, p.345";"Département des Arts graphiques";;"Petit format";
cl020111557;"Homme mort, soutenu, la tête renversée en arrière";"Vouet, Simon";;"RF 32, Recto; vol.19, p.3";"Département des Arts graphiques";;"Petit format";
cl020004485;"Déploration du Christ mort par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7545, Recto; NIII 23728; MA 12588; Inventaire italien, t. VII 917; vol.4, p.120";"Département des Arts graphiques";;"Petit format";
cl020004486;"Déploration du Christ mort par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7546, Recto; NIII 16290; MA 12523; Inventaire italien, t. VII 918; vol.4, p.120";"Département des Arts graphiques";;"Petit format";
cl020004487;"Déploration du Christ mort par la Vierge, des anges et des saints";"Carrache, Annibal (Carracci, Annibale)";;"INV 7547, Recto; NIII 5492; MA 5122; Inventaire italien, t. VII 883; vol.4, p.120";"Département des Arts graphiques";;"Grand format";
cl020001485;"Le Christ mort dans les bras de la Vierge, un ange à droite";"CARDI Lodovico";;"INV 932, Recto; NIII 900; MA 876; Inventaire italien, t.III 184; vol.1, p.152";"Département des Arts graphiques";;"Petit format";
cl020110596;"Sainte Marie Madeleine lavant les pieds du Christ mort";"Rubens, Petrus Paulus";;"INV 20405, Recto; NIII 27695; MA 12627; Flamands 1205; vol.8, p.352";"Département des Arts graphiques";;"Petit format";
cl020100552;"Le Christ assistant saint Joseph au moment de sa mort";"CAISOTTI Tommaso Amedeo";;"INV 3346, Recto; NIII 2657; MA 2532; vol.2, p.72";"Département des Arts graphiques";;"Petit format";
cl020210269;"La Trinité : le Christ mort, porté par les anges, devant Dieu";"Mola, Pier Francesco";;"INV 32906, Recto; NIII 29360; MA 12643; vol.13, p.333";"Département des Arts graphiques";;"Petit format";
cl020007394;"Le Christ mort, soutenu par deux anges et pleuré par la Vierge";"MORO Battista del";;"INV 5080, Recto; NIII 3651; MA 3463; vol.3, p.73";"Département des Arts graphiques";;"Grand format";
cl020007302;"Etude pour le Christ dans la Déposition";"Franco Battista";;"INV 4980, Recto; NIII 23104; MA 12584; vol.3, p.56";"Département des Arts graphiques";;"Petit format";
cl020213308;"Déploration sur le Christ mort, devant un hôpital";"La Hyre, Laurent de";"Vers 1645";"INV 27487, Recto; NIII 10198; MA 9645; vol.11, p.300";"Département des Arts graphiques";;"Petit format";
cl020205489;"Mort de sainte Anne";"Sacchi, Andrea";;"INV 17992, Recto; NIII 25054; MA 12601; vol.7, p.461";"Département des Arts graphiques";;"Grand format";
cl020208163;"Christ en croix";"Le Brun, Charles";"vers 1685";"INV 30375, Recto; NIII 13294; MA 10737; Guiffrey et Marcel 8297; vol.12, p.319";"Département des Arts graphiques";;"Grand format horizontal";
cl020200106;"Le Christ mort sur les genoux de la Vierge au pied de la Croix";"ANONYME ITALIEN XVIè s";;"INV 10153, Recto; NIII 1203; MA 1165; vol.5, p.69";"Département des Arts graphiques";;"Petit format";
cl020004887;"Ensevellissement du Christ";"Turchi, Alessandro";;"INV 7937, Recto; NIII 5428; MA 5079; vol.4, p.183";"Département des Arts graphiques";;"Petit format";
cl020207165;"Le Christ aux outrages";"Le Brun, Charles";"vers 1689";"INV 29408, Recto; NIII 12475; MA 10506; Guiffrey et Marcel 6166; vol.12, p.163";"Département des Arts graphiques";;"Petit format";
cl020006078;"Le Christ mort, assis dans le tombeau, soutenu par deux anges";"INDIA Bernardino";;"INV 9027, Recto; NIII 5097; MA 4783; vol.4, p.362";"Département des Arts graphiques";;"Petit format";
cl020202386;"Deux saints adorant Dieu er le Christ mort soutenu par un ange";"ANONYME ITALIEN fin XVIIè s";;"INV 15203, Recto; NIII 16437; MA 12524; vol.7, p.30";"Département des Arts graphiques";;"Petit format";
cl020207166;"Le Christ aux outrages";"Le Brun, Charles";"vers 1690";"INV 29409, Recto; NIII 12476; MA 10506; Guiffrey et Marcel 6165; vol.12, p.163";"Département des Arts graphiques";;"Petit format";
cl020204536;"Déploration du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 17096, Recto; NIII 18890; MA 12540; vol.7, p.324";"Département des Arts graphiques";;"Petit format";
cl020201496;"Lamentation sur le Christ mort avec sainte Claire";"ANONYME FLORENTIN XVIIè s";;"INV 11443, Recto; NIII 874; MA 852; Inventaire italien, t. IV 704; vol.5, p.296";"Département des Arts graphiques";;"Petit format";
cl020101986;"Déploration du Christ";"ANONYME ITALIEN fin XVè s";;"INV 9852, Recto; NIII 22677; MA 12584; vol.5, p.10";"Département des Arts graphiques";;"Petit format";
cl020205493;"Ensevelissement du Christ";"Camassei, Andrea";;"INV 17996, Recto; NIII 25178; MA 12602; vol.7, p.462";"Département des Arts graphiques";;"Grand format";
cl020035775;"Déploration du Christ";"Delaroche, Paul";;"RF 35302, Recto; vol.28, p.56";"Département des Arts graphiques";;"Grand format";
cl020200113;"Le Christ mort sur les genoux de la Vierge au pied de la Croix";"PORTELLI Carlo";;"INV 10159, Recto; NIII 25394; MA 12604; vol.5, p.70";"Département des Arts graphiques";;"Petit format";
cl020207164;"Le Christ aux outrages";"Le Brun, Charles";"vers 1690";"INV 29407, Recto; NIII 12474; MA 10506; Guiffrey et Marcel 6167; vol.12, p.163";"Département des Arts graphiques";;"Petit format";
cl020517840;"Le Christ mort soutenu par la Vierge";"Ponce, Paul";;"2738 LR/ Recto; 323a";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020506463;"Miracle du Christ";"Parrocel, Joseph";;"RF 41551.12, Recto";"Département des Arts graphiques";;"Petit format";
cl020586928;"La mort du Christ sur la croix";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/177 Recto; vol.9, p.46";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Spiegel Menschlicher Behältnis / Speculum humanae Salvationis, L 55 LR, Folio 119, gravé au verso";
cl020213557;"Christ en Croix";"Le Brun, Charles";1685;"INV 27718, Recto; NIII 10769; MA 9931; Guiffrey et Marcel 6180; vol.11, p.347";"Département des Arts graphiques";;"Grand format";
cl010092970;"Christ au tombeau";"France ; Pilon, Germain";"1540 / 1560  (Milieu du XVIe siècle)";"RF 430";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : France";"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés";
cl020004889;"Christ mort sur les genoux de la Vierge adoré par trois saints";"Mola, Pier Francesco";;"INV 7939, Recto; NIII 6419; MA 5960; vol.4, p.184";"Département des Arts graphiques";;"Petit format";
cl020008083;"Christ mort soutenu par les anges, études d'un Evanouissement de la Vierge";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5698, Recto; NIII 23206; MA 12584; vol.3, p.172";"Département des Arts graphiques";;"Petit format";
cl020205154;"Le Christ mort sur les genoux de la Vierge, pleuré par sainte Madeleine";"ANONYME ITALIEN fin XVIIè s";;"INV 17676, Recto; NIII 19838; MA 12545; vol.7, p.414";"Département des Arts graphiques";;"Petit format";
cl020213556;"Christ en Croix";"Le Brun, Charles";1685;"INV 27717, Recto; NIII 10768; MA 9930; Guiffrey et Marcel 6181; vol.11, p.347";"Département des Arts graphiques";;"Petit format";
cl010066905;"Le Christ mort porté par des anges";"Trevisani, Francesco ; Italie";"1705 / 1710  (Début du XVIIIe siècle)";"RF 1997 21";"Département des Peintures";;"Denon, [Peint] Salle 722 (nord) - Collection Fabrizio et Fiammetta Lemme";
cl010089337;"La Déploration du Christ";"Italie ; Fra Bernardino da Siena";"1600 / 1720  (XVIIe siècle - XVIIIe siècle)";"CAMP 80; OA 1972";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Sienne";"non exposé";
cl020571634;"La Condamnation à mort";"CALLOT Jacques";;"L 41 LR/23 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -1-, L 41 LR, Folio 22, rapporté au recto";
cl010064906;"Le Christ mort soutenu par deux anges";"Palmezzano, Marco ; Italie";1510;"MI 680";"Département des Peintures";;"Denon, [Peint] Salle 710 - Grande Galerie, Salle 710 - (2e travée)";
cl010065054;"Le Christ mort soutenu par deux anges";"Lo Spagna (Giovanni di Pietro) ; Italie";"1800 / 1900  (XIXe siècle)";"MI 553 B; INV 20244; Campana 402";"Département des Peintures";;"non exposé";
cl020201504;"Le Christ mort soutenu par sa mère, près d'une figure et de deux enfants";"ANONYME ITALIEN fin XVIè s";;"INV 11451, Recto; NIII 4189; MA 3962; vol.5, p.297";"Département des Arts graphiques";;"Petit format";
cl020508953;"Vierge de pitié et déploration sur le Christ mort";"Cousin, Jean, dit le Père";;"RF 52171, Recto";"Département des Arts graphiques";;"Petit format";
cl020602569;"Le Christ assis sur la Croix";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55301, Recto";"Département des Arts graphiques";;"Grand format";
cl020208464;"Saint adorant le Christ mort sur les genoux de la Vierge";"Le Sueur, Eustache";;"INV 30657, Recto; NIII 10569; MA 9743; vol.12, p.369";"Département des Arts graphiques";;"Petit format";
cl020009297;"Le Christ mort sur les genoux de sa mère";"Procaccini, Giulio Cesare";;"INV 6747, Recto; NIII 21794; MA 12561; vol.3, p.356";"Département des Arts graphiques";;"Petit format";
cl020204244;"Le Christ mort sur les genoux de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16818, Recto; NIII 18475; MA 12538; vol.7, p.279";"Département des Arts graphiques";;"Petit format";
cl020504488;"Croquis d'après un sculpture médiévale : 'Déploration du Christ mort ?'";"POMPON François";;"RF 43236, 5; Inv. français, t. XIII 1664";"Département des Arts graphiques";;"Réserve des petits albums, Album Pompon François -2-, Folio 2, dessiné au verso";
cl020000106;"Christ porté au Tombeau";"Bandinelli, Baccio";;"INV 95, Recto; NIII 273; MA 269; Inventaire italien, t. IX 9; vol.1, p.16";"Département des Arts graphiques";;"Petit format";
cl020026245;"Soldats jouant aux dés la tunique du Christ";"COYPEL l'un des";;"RF 12366, Recto; vol.23, p.251";"Département des Arts graphiques";;"Petit format";
cl020627110;"La Déploration du Christ";;;"RFML.AG.2021.26.1, Recto";"Département des Arts graphiques";;usufruit;
cl020001809;"Mort de saint Joseph";"Franceschini, Marcantonio";;"INV 1199, Recto; NIII 31140; vol.1, p.187";"Département des Arts graphiques";;"Petit format";
cl020214290;"Le Christ en croix";"ANONYME XVIIè s";;"INV 35383, Recto; NIII 27191; MA 12622; vol.15, p.23";"Département des Arts graphiques";;"Petit format";
cl020205452;"Mort de Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 17955, Recto; NIII 23903; MA 12590; vol.7, p.455";"Département des Arts graphiques";;"Petit format";
cl020103142;"Mort de Joseph";"Maratti, Carlo";;"INV 12964, Recto; NIII 19584; MA 12544; vol.6, p.156";"Département des Arts graphiques";;"Grand format";
cl020207873;"Tête de Christ, couronné d'épines";"Le Brun, Charles";"vers 1685";"INV 30087, Recto; NIII 12603; MA 10517; Guiffrey et Marcel 8333; vol.12, p.276";"Département des Arts graphiques";;"Petit format";
cl020102591;"Le Christ mort, soutenu par la Vierge et pleuré par saint Jean";"SERAFINO DA VERONA";;"INV 12438, Recto; NIII 3885; MA 3692; vol.6, p.73";"Département des Arts graphiques";;"Petit format";
cl010095007;"Jésus-Christ mort pleuré par les trois Marie";"Lecomte, Félix ; France";1775;"RF 3635; 82.7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Rouen (France), Musée départemental des Antiquités";
cl020106305;"La mort de Méléagre";"Fiasella, Domenico";;"INV 21661, Recto; NIII 19773; MA 12545; vol.9, p.164";"Département des Arts graphiques";;"Petit format";
cl020101533;"Lamentation sur le Christ mort, au pied de la Croix";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 4292, Recto; NIII 2824; MA 2695; Inventaire italien, t. V 1081; vol.2, p.223";"Département des Arts graphiques";;"Petit format";
cl020111376;"Le Christ en Croix";"Flandrin, Hippolyte";"Vers 1860";"MI 983, Recto; vol.18, p.80";"Département des Arts graphiques";;"Petit format";
cl010456183;"La Vierge et le Christ mort, d'après Delacroix";"Villot, Frédéric";1837;"MD 2002-95";"Musée national Eugène-Delacroix";;"non exposé";
cl020002152;"Le Christ descendu de la Croix par deux soldats";"Daniele Da Volterra (Daniele Ricciarelli, dit)";"vers 1540/1543";"INV 1510, Recto; NIII 345; MA 341; vol.1, p.242";"Département des Arts graphiques";;"Très grand format";
cl020004881;"La mort de saint Joseph en présence de la Vierge et du Christ";"CARRACCI Ecole des";;"INV 7931, Recto; NIII 7315; MA 6810; vol.4, p.183";"Département des Arts graphiques";;"Petit format";
cl020001323;"Le Christ mort sur les genoux de sa mère assise";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 787, Recto; NIII 20833; MA 12555; vol.1, p.134";"Département des Arts graphiques";;"Petit format";
cl020208447;"Le Christ embaumé et enseveli";"Le Sueur, Eustache";;"INV 30640, Recto; NIII 10061; MA 9516; vol.12, p.365";"Département des Arts graphiques";;"Petit format";
cl010091940;"Déploration du Christ";"Goujon, Jean ; France";1544;"MR 1731; N 15099";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église Saint-Germain-l'Auxerrois";"Paris (France), Musée Carnavalet";
cl020001926;"La Mort de la Vierge";"GAMBERRUCI Cosimo";;"INV 1305, Recto; NIII 31127; Inventaire italien, t.III 233; vol.1, p.205";"Département des Arts graphiques";;"Petit format";
cl020003681;"Le Christ mort soutenu par saint Jean et pleuré par les Saintes Femmes";"CLOVIO Giulio";;"INV 2819, Recto; vol.1, p.447";"Département des Arts graphiques";;"Petit format";
cl020003537;"Le Christ amené devant Pilate";"BORDON Benedetto";;"INV 2684, Recto; NIII 21291; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) 48; vol.1, p.431";"Département des Arts graphiques";;"Petit format";
cl020103171;"Le Christ mort pleuré par la Vierge, saint Jean et les Saintes Femmes";"ANONYME ITALIEN XVIIè s";;"INV 12993, Recto; NIII 19721; MA 12545; vol.6, p.161";"Département des Arts graphiques";;"Petit format";
cl020519670;"La Flagellation de Jésus Christ";"MAÎTRE JG";;"4573 LR/ Recto; 5471; vol.3, p.16";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020100553;"Mort de Saint Joseph";"Maratti, Carlo";;"INV 3347, Recto; NIII 8171; MA 7672; vol.2, p.72";"Département des Arts graphiques";;"Petit format";
cl020202277;"Mort de sainte Anne";"Sacchi, Andrea";;"INV 15097, Recto; NIII 16280; MA 12523; vol.7, p.13";"Département des Arts graphiques";;"Grand format";
cl020204512;"Mort de saint Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 17074, Recto; NIII 18805; MA 12540; vol.7, p.320";"Département des Arts graphiques";;"Petit format";
cl020205944;"Mort de saint Joseph";"ANONYME NAPOLITAIN XVIIè s";;"INV 18479, Recto; NIII 3221; MA 3060; Inv. Ecole espagnole 158; vol.7, p.561";"Département des Arts graphiques";;"Petit format";
cl020517606;"Le Christ mort sur les genoux de la Vierge";"Goltzius, Hendrick";;"2552 LR/ Recto; 14672";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020103795;"Mort de saint Joseph";"ANONYME ITALIEN XVIIè s";;"INV 13557, Recto; NIII 20730; MA 12554; vol.6, p.256";"Département des Arts graphiques";;"Très grand format";
cl020204306;"La mort de Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 16880, Recto; NIII 18554; MA 12539; vol.7, p.289";"Département des Arts graphiques";;"Petit format";
cl020204356;"Mort de saint Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 16928, Recto; NIII 18614; MA 12539; vol.7, p.297";"Département des Arts graphiques";;"Petit format";
cl020231136;"Jésus-Christ tenté par le diable";"Parrocel, Joseph";"vers 1656";"RF 41511, Recto; Inv. français, t. XIII 422; vol.31, p.88";"Département des Arts graphiques";;"Petit format";
cl020628126;"L'Arrestation du Christ";;"vers 1460/1480";"RFML.AG.2024.6.2, Recto";"Département des Arts graphiques";;"Petit format";
cl020571641;"La condamnation à mort";"CALLOT Jacques";;"L 41 LR/30 Recto";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Callot Jacques -1-, L 41 LR, Folio 25, rapporté au recto";
cl020215118;"Académie d'homme assis, les jambes étendues, une main à terre : le Christ";"Chapu, Henri";;"RF 5458, Recto; vol.21, p.50";"Département des Arts graphiques";;"Petit format";
cl010364984;"Le Christ mort sur les genoux de la Vierge";"Baugin, Lubin ; France";"1600 / 1650  (1e moitié du XVIIe siècle)";"B 399; NDP 767";"Département des Peintures";;(France);
cl010367314;"Le Christ mort sur les genoux de la Vierge";"Champmartin, Émile Callande de ; France";1820;"L 3978";"Département des Peintures";;"Romenay (France), Eglise Saint-Martin de Romenay";
cl020106241;"La Vierge et saint Jean auprès du corps du Christ mort";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21602, Recto; NIII 18868; MA 12540; vol.9, p.155";"Département des Arts graphiques";;"Petit format";
cl020220931;"Le Christ mort et la Madeleine au pied de la Croix";"Chassériau, Théodore";;"RF 24612, Recto; vol.25, p.118";"Département des Arts graphiques";;"Petit format";
cl010093444;"Christ de descente de croix";"France Bourgogne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1082";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 201 - Cluny - La sculpture romane au 12e siècle, Vitrine 04";
cl010094030;"Christ en croix";"France Champagne";"1500 / 1533  (1er tiers du XVIe siècle)";"RF 1687";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés, Vitrine 01";
cl010065008;"Le Christ mort au tombeau soutenu par deux anges";"Crivelli, Carlo ; Italie Vénétie Venise";1477;"MI 489; Campana 269";"Département des Peintures";;"Denon, [Peint] Salle 709 - Salle des Sept Mètres";
