ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010389572;"tuile, fragment";;;"CN 17.783.002";"Service de l'Histoire du Louvre"
cl010389621;"tuile, fragment";;;"CN 18.316.004";"Service de l'Histoire du Louvre"
cl010389638;"tuile, fragment";;;"CN 18.355.003";"Service de l'Histoire du Louvre"
cl010389643;"tuile, fragment";;;"CN 18.355.006";"Service de l'Histoire du Louvre"
cl010389662;"tuile, fragment";;;"CN 19.42";"Service de l'Histoire du Louvre"
cl010389666;"tuile, fragment";;;"CN 19.211";"Service de l'Histoire du Louvre"
cl010389669;"tuile, fragment";;;"CN 19.73";"Service de l'Histoire du Louvre"
cl010389733;"tuile, fragment";;;"CN 21.98.002";"Service de l'Histoire du Louvre"
cl010389744;"tuile, fragment";;;"CN 21.61";"Service de l'Histoire du Louvre"
cl010389746;"tuile, fragment";;;"CN 21.69";"Service de l'Histoire du Louvre"
cl010389826;"tuile, fragment";;;"CN 21.294.002";"Service de l'Histoire du Louvre"
cl010389827;"tuile, fragment";;;"CN 21.344.002";"Service de l'Histoire du Louvre"
cl010389847;"tuile, fragment";;;"CN 21.398";"Service de l'Histoire du Louvre"
cl010389852;"tuile, fragment";;;"CN 21.434";"Service de l'Histoire du Louvre"
cl010389883;"tuile, fragment";;;"CN 23.17.002; 13024";"Service de l'Histoire du Louvre"
cl010389910;"tuile, fragment";;;"CN 24.141";"Service de l'Histoire du Louvre"
cl010389933;"tuile, fragment";;;"CN 24.314";"Service de l'Histoire du Louvre"
cl010389964;"tuile, fragment";;;"CN 24.375.002";"Service de l'Histoire du Louvre"
cl010389975;"tuile, fragment";;;"CN 24.377";"Service de l'Histoire du Louvre"
cl010389987;"tuile, fragment";;;"CN 24.362";"Service de l'Histoire du Louvre"
cl010390001;"tuile, fragment";;;"CN 24.375.003";"Service de l'Histoire du Louvre"
cl010390018;"tuile, fragment";;;"CN 24.107.004; F 8";"Service de l'Histoire du Louvre"
cl010390031;"tuile, fragment";;;"CN 26.38.003";"Service de l'Histoire du Louvre"
cl010390046;"tuile, fragment";;;"CN 26.113";"Service de l'Histoire du Louvre"
cl010390051;"tuile, fragment";;;"CN 26.56.003";"Service de l'Histoire du Louvre"
cl010390105;"tuile, fragment";;;"CN 28.553";"Service de l'Histoire du Louvre"
cl010390110;"tuile, fragment";;;"CN 28.486.002";"Service de l'Histoire du Louvre"
cl010390131;"tuile, fragment";;;"CN 28.96.003; 13368; F113";"Service de l'Histoire du Louvre"
cl010390136;"tuile, fragment";;;"CN 28.579";"Service de l'Histoire du Louvre"
cl010390144;"tuile, fragment";;;"CN 28.578";"Service de l'Histoire du Louvre"
cl010390365;"tuile, fragment";;;"CN 33.000";"Service de l'Histoire du Louvre"
cl010390390;"tuile, fragment";;;"CN 33.99";"Service de l'Histoire du Louvre"
cl010390402;"tuile, fragment";;;"CN 33.152";"Service de l'Histoire du Louvre"
cl010390404;"tuile, fragment";;;"CN 33.60";"Service de l'Histoire du Louvre"
cl010390423;"tuile, fragment";;;"CN 33.93";"Service de l'Histoire du Louvre"
cl010390429;"tuile, fragment";;;"CN 33.126.002";"Service de l'Histoire du Louvre"
cl010390449;"tuile, fragment";;;"CN 33.408";"Service de l'Histoire du Louvre"
cl010390508;"tuile, fragment";;;"CN 35.11";"Service de l'Histoire du Louvre"
cl010390534;"tuile, fragment";;;"CN 37.71";"Service de l'Histoire du Louvre"
cl010390563;"tuile, fragment";;;"CN 37.72.002";"Service de l'Histoire du Louvre"
cl010390567;"tuile, fragment";;;"CN 37.72.003";"Service de l'Histoire du Louvre"
cl010390577;"tuile, fragment";;;"CN 37.72.007";"Service de l'Histoire du Louvre"
cl010390609;"tuile, fragment";;;"CN 38.137.002";"Service de l'Histoire du Louvre"
cl010390623;"tuile, fragment";;;"CN 39.220";"Service de l'Histoire du Louvre"
cl010390690;"tuile, fragment";;;"CN 45.52";"Service de l'Histoire du Louvre"
cl010390716;"tuile, fragment";;;"CN 47.17";"Service de l'Histoire du Louvre"
cl010390719;"tuile, fragment";;;"CN 47.21";"Service de l'Histoire du Louvre"
cl010390730;"tuile, fragment";;;"CN 47.8.002";"Service de l'Histoire du Louvre"
cl010390739;"tuile, fragment";;;"CN 48.207.002";"Service de l'Histoire du Louvre"
cl010390747;"tuile, fragment";;;"CN 20325; CN 48.38";"Service de l'Histoire du Louvre"
cl010390748;"tuile, fragment";;;"CN 41.1.002";"Service de l'Histoire du Louvre"
cl010390749;"tuile, fragment";;;"CN 20326; CN 48.164";"Service de l'Histoire du Louvre"
cl010390752;"tuile, fragment";;;"CN 20329; CN 48.164";"Service de l'Histoire du Louvre"
cl010390834;"tuile, fragment";;;"CN 52.168";"Service de l'Histoire du Louvre"
cl010390853;"tuile, fragment";;;"CN 52.324";"Service de l'Histoire du Louvre"
cl010390869;"tuile, fragment";;;"CN 52.352.005";"Service de l'Histoire du Louvre"
cl010390873;"tuile, fragment";;;"CN 52.432";"Service de l'Histoire du Louvre"
cl010390884;"tuile, fragment";;;"CN 52.449";"Service de l'Histoire du Louvre"
cl010390892;"tuile, fragment";;;"CN 52.608.004";"Service de l'Histoire du Louvre"
cl010390893;"tuile, fragment";;;"CN 52.554";"Service de l'Histoire du Louvre"
cl010390894;"tuile, fragment";;;"CN 52.608.005";"Service de l'Histoire du Louvre"
cl010390902;"tuile, fragment";;;"CN 52.616";"Service de l'Histoire du Louvre"
cl010390913;"tuile, fragment";;;"CN 52.616.005";"Service de l'Histoire du Louvre"
cl010390935;"tuile, fragment";;;"CN 52.1000";"Service de l'Histoire du Louvre"
cl010390957;"tuile, fragment";;;"CN 52.68; F33";"Service de l'Histoire du Louvre"
cl010394188;"tuile, fragment";;;"GL 202.74.004";"Service de l'Histoire du Louvre"
cl010394193;"tuile, fragment";;;"GL 202.74.006";"Service de l'Histoire du Louvre"
cl010401572;"tuile, fragment";;;"GL 202.111.002";"Service de l'Histoire du Louvre"
cl010401964;"tuile, fragment";;;"CN 52.148.006; 24565";"Service de l'Histoire du Louvre"
cl010401974;"tuile, fragment";;;"CN 53.18.002";"Service de l'Histoire du Louvre"
cl010401978;"tuile, fragment";;;"CN 53.23.003";"Service de l'Histoire du Louvre"
cl010402012;"tuile, fragment";;;"CN 61.57.002; 24571";"Service de l'Histoire du Louvre"
cl010402027;"tuile, fragment";;;"CN 61.115";"Service de l'Histoire du Louvre"
cl010402031;"tuile, fragment";;;"CN 61.112.002";"Service de l'Histoire du Louvre"
cl010402053;"tuile, fragment";;;"CN 61.198";"Service de l'Histoire du Louvre"
cl010402132;"tuile, fragment";;;"CN 66.183; P3809a";"Service de l'Histoire du Louvre"
cl010402137;"tuile, fragment";;;"CN 66.119.002; P3816b";"Service de l'Histoire du Louvre"
cl010402144;"tuile, fragment";;;"CN 66.196";"Service de l'Histoire du Louvre"
cl010402160;"tuile, fragment";;;"CN 66.183.004; P3809c";"Service de l'Histoire du Louvre"
cl010402163;"tuile, fragment";;;"CN 66.178.002; P3811b";"Service de l'Histoire du Louvre"
cl010402164;"tuile, fragment";;;"CN 66.161";"Service de l'Histoire du Louvre"
cl010402165;"tuile, fragment";;;"CN 62.15";"Service de l'Histoire du Louvre"
cl010402219;"tuile, fragment";;;"CN 67.108.003";"Service de l'Histoire du Louvre"
cl010402225;"tuile, fragment";;;"CN 67.13.002";"Service de l'Histoire du Louvre"
cl010402255;"tuile, fragment";;;"CN 67.182; P3805";"Service de l'Histoire du Louvre"
cl010402285;"tuile, fragment";;;"CN 68.1.002; 24552";"Service de l'Histoire du Louvre"
cl010402347;"tuile, fragment";;;"JC 105 015 12; 12";"Service de l'Histoire du Louvre"
cl010402355;"tuile, fragment";;;"JC 105.316 7; 7";"Service de l'Histoire du Louvre"
cl010402376;"tuile, fragment";;;"JC 105.423 7; 7";"Service de l'Histoire du Louvre"
cl010402411;"tuile, fragment";;;"JC 108.646 3; 3";"Service de l'Histoire du Louvre"
cl010402434;"tuile, fragment";;;"JC 108.497 9; 4";"Service de l'Histoire du Louvre"
cl010402521;"tuile, fragment";;;"JC 107.194 4; 4";"Service de l'Histoire du Louvre"
cl010402593;"tuile, fragment";;;"JC 112.999 29; 29";"Service de l'Histoire du Louvre"
cl010402600;"tuile, fragment";;;"JC 112.634 4";"Service de l'Histoire du Louvre"
cl010403448;"tuile, fragment";;;"JT 2.392.3";"Service de l'Histoire du Louvre"
cl010403454;"tuile, fragment";;;"JT 2.390.4";"Service de l'Histoire du Louvre"
cl010405484;"tuile, fragment";;;"CN 57.62";"Service de l'Histoire du Louvre"
cl010405521;"tuile, fragment";;;"CN 58.28.004; S2";"Service de l'Histoire du Louvre"
cl010405545;"tuile, fragment";;;"CN 58.31";"Service de l'Histoire du Louvre"
cl010387985;"canalisation ; tuile, fragment";;;"CN 9.596.004";"Service de l'Histoire du Louvre"
cl010388100;"tuile, fragment ; canalisation";;;"CN 9.713.011";"Service de l'Histoire du Louvre"
cl010389036;"tuile, fragment ; canalisation";;;"CN 12.105";"Service de l'Histoire du Louvre"
cl010389324;"tuile, fragment ; canalisation";;;"CN 13.109.002; F5";"Service de l'Histoire du Louvre"
cl010389507;"tuile, fragment ; carreau";;;"CN 17.311.002";"Service de l'Histoire du Louvre"
cl010389591;"canalisation ; tuile, fragment";;;"CN 18.212.002";"Service de l'Histoire du Louvre"
cl010389607;"tuile, fragment ; canalisation";;;"CN 18.242";"Service de l'Histoire du Louvre"
cl010389955;"tuile, fragment ; caillou";;;"CN 24.319.011; 1115,5; 1117";"Service de l'Histoire du Louvre"
cl010390927;"dalle ; tuile, fragment";;;"CN 52.719; CN 3822";"Service de l'Histoire du Louvre"
cl010405491;"tuile, fragment ; escargot";;;"CN 57.92.002";"Service de l'Histoire du Louvre"
cl010308941;"corniche ; tuile";;;"S 8398";"Département des Antiquités grecques, étrusques et romaines"
cl010403624;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"GL 203.11";"Service de l'Histoire du Louvre"
cl010234431;"tuile, fragment";;;"CN 13461; 7761";"Service de l'Histoire du Louvre"
cl010386619;"tuile, fragment";;;"CN 3.452.002";"Service de l'Histoire du Louvre"
cl010386651;"tuile, fragment";;;"CN 2.17";"Service de l'Histoire du Louvre"
cl010386662;"tuile, fragment";;;"CN 2.22";"Service de l'Histoire du Louvre"
cl010386701;"tuile, fragment";;;2.395.1;"Service de l'Histoire du Louvre"
cl010386763;"tuile, fragment";;;"CN 2.110";"Service de l'Histoire du Louvre"
cl010386829;"tuile, fragment";;;"CN 3.491.004";"Service de l'Histoire du Louvre"
cl010386867;"tuile, fragment";;;"CN 4.143.005";"Service de l'Histoire du Louvre"
cl010386887;"tuile, fragment";;;"CN 5.119";"Service de l'Histoire du Louvre"
cl010387056;"tuile, fragment";;;"CN 6.453";"Service de l'Histoire du Louvre"
cl010387063;"tuile, fragment";;;"CN 6.453.003";"Service de l'Histoire du Louvre"
cl010387066;"tuile, fragment";;;"CN 6.453.004";"Service de l'Histoire du Louvre"
cl010387078;"tuile, fragment";;;"CN 6.486";"Service de l'Histoire du Louvre"
cl010387102;"tuile, fragment";;;"CN 7.103";"Service de l'Histoire du Louvre"
cl010387165;"tuile, fragment";;;"CN 7.685; 11323";"Service de l'Histoire du Louvre"
cl010387180;"tuile, fragment";;;"CN 7.644.002";"Service de l'Histoire du Louvre"
cl010387272;"tuile, fragment";;;"CN 9.6";"Service de l'Histoire du Louvre"
cl010387736;"tuile, fragment";;;"JC 121.185 001";"Service de l'Histoire du Louvre"
cl010387764;"tuile, fragment";;;"JC 121.239 056";"Service de l'Histoire du Louvre"
cl010387767;"tuile, fragment";;;"JC 121.239 054";"Service de l'Histoire du Louvre"
cl010387820;"tuile, fragment";;;"JC 115.219 004";"Service de l'Histoire du Louvre"
cl010387824;"tuile, fragment";;;"JC 115.201 005";"Service de l'Histoire du Louvre"
cl010387825;"tuile, fragment";;;"JC 114.268 004";"Service de l'Histoire du Louvre"
cl010387836;"tuile, fragment";;;"JC 117 030 12";"Service de l'Histoire du Louvre"
cl010387844;"tuile, fragment";;;"JC 114.191 004";"Service de l'Histoire du Louvre"
cl010387847;"tuile, fragment";;;"JC 115.999 005";"Service de l'Histoire du Louvre"
cl010387855;"tuile, fragment";;;"JC 115.112 006";"Service de l'Histoire du Louvre"
cl010387866;"tuile, fragment";;;"JC 121 012 7";"Service de l'Histoire du Louvre"
cl010387905;"tuile, fragment";;;"JC 121.40 075";"Service de l'Histoire du Louvre"
cl010387953;"tuile, fragment";;;"CN 9.595.001";"Service de l'Histoire du Louvre"
cl010387959;"tuile, fragment";;;"CN 9.595.003";"Service de l'Histoire du Louvre"
cl010387964;"tuile, fragment";;;"CN 9.595.004";"Service de l'Histoire du Louvre"
cl010387975;"tuile, fragment";;;"CN 9.595.007";"Service de l'Histoire du Louvre"
cl010388051;"tuile, fragment";;;"CN 9.631";"Service de l'Histoire du Louvre"
cl010388080;"tuile, fragment";;;"CN 9.671.006";"Service de l'Histoire du Louvre"
cl010388088;"tuile, fragment";;;"CN 9.731";"Service de l'Histoire du Louvre"
cl010388145;"tuile, fragment";;;"CN 9.773.003";"Service de l'Histoire du Louvre"
cl010388166;"tuile, fragment";;;"CN 9.792";"Service de l'Histoire du Louvre"
cl010388167;"tuile, fragment";;;"CN 9.762";"Service de l'Histoire du Louvre"
cl010388171;"tuile, fragment";;;"CN 9.765.002";"Service de l'Histoire du Louvre"
cl010388185;"tuile, fragment";;;"CN 9.762.003";"Service de l'Histoire du Louvre"
cl010388310;"tuile, fragment";;;"CN 10.95.003";"Service de l'Histoire du Louvre"
cl010388427;"tuile, fragment";;;"CN 10.53.002";"Service de l'Histoire du Louvre"
cl010388469;"tuile, fragment";;;"CN 10.331";"Service de l'Histoire du Louvre"
cl010388473;"tuile, fragment";;;"CN 10.327";"Service de l'Histoire du Louvre"
cl010388502;"tuile, fragment";;;"CN 10.136.015; 1038; 1039; 174; 175";"Service de l'Histoire du Louvre"
cl010388504;"tuile, fragment";;;"CN 10.136.016; 1041; 1042; 184; 185";"Service de l'Histoire du Louvre"
cl010388540;"tuile, fragment";;;"CN 10.136.036; 180; 181; 1036; 1037";"Service de l'Histoire du Louvre"
cl010388741;"tuile, fragment";;;"CN 10.387.002";"Service de l'Histoire du Louvre"
cl010388755;"tuile, fragment";;;"CN 10.416";"Service de l'Histoire du Louvre"
cl010388976;"tuile, fragment";;;"CN 11.413.002";"Service de l'Histoire du Louvre"
cl010389005;"tuile, fragment";;;"CN 11.665.002";"Service de l'Histoire du Louvre"
cl010389072;"tuile, fragment";;;"CN 12.204.002";"Service de l'Histoire du Louvre"
cl010389093;"tuile, fragment";;;"CN 12.330.003";"Service de l'Histoire du Louvre"
cl010389115;"tuile, fragment";;;"CN 12.353.005";"Service de l'Histoire du Louvre"
cl010389121;"tuile, fragment";;;"CN 12.468";"Service de l'Histoire du Louvre"
cl010389123;"tuile, fragment";;;"CN 12.423.003";"Service de l'Histoire du Louvre"
cl010389144;"tuile, fragment";;;"CN 12.845";"Service de l'Histoire du Louvre"
cl010389161;"tuile, fragment";;;"CN 12.924.002";"Service de l'Histoire du Louvre"
cl010389181;"tuile, fragment";;;"CN 13.11.002; 13471";"Service de l'Histoire du Louvre"
cl010389252;"tuile, fragment";;;"CN 13.F10; RI 13.198";"Service de l'Histoire du Louvre"
cl010389253;"tuile, fragment";;;"CN 13.200.003; 14476";"Service de l'Histoire du Louvre"
cl010389276;"tuile, fragment";;;"CN 13.487";"Service de l'Histoire du Louvre"
cl010389290;"tuile, fragment";;;"CN 13.551";"Service de l'Histoire du Louvre"
cl010389326;"tuile, fragment";;;"CN 13.11; F1";"Service de l'Histoire du Louvre"
cl010389338;"tuile, fragment";;;"CN 14.1.002";"Service de l'Histoire du Louvre"
cl010389364;"tuile, fragment";;;"CN 14.259";"Service de l'Histoire du Louvre"
cl010389421;"tuile, fragment";;;"CN 15.415.002";"Service de l'Histoire du Louvre"
cl010389444;"tuile, fragment";;;"CN 15.409";"Service de l'Histoire du Louvre"
cl010389446;"tuile, fragment";;;"CN 16.91.002";"Service de l'Histoire du Louvre"
cl010389476;"tuile, fragment";;;"CN 16.408; CN 16.404.002";"Service de l'Histoire du Louvre"
cl010389479;"tuile, fragment";;;"CN 16.410.004";"Service de l'Histoire du Louvre"
cl010389480;"tuile, fragment";;;"CN 16.408.002";"Service de l'Histoire du Louvre"
cl010389504;"tuile, fragment";;;"CN 17.356";"Service de l'Histoire du Louvre"
cl010389546;"tuile, fragment";;;"CN 17.773.002";"Service de l'Histoire du Louvre"
cl010389549;"tuile, fragment";;;"CN 17.865; F123";"Service de l'Histoire du Louvre"
cl010389562;"tuile, fragment";;;"CN 17.892";"Service de l'Histoire du Louvre"
cl010389583;"tuile, fragment";;;"CN 17.902.002";"Service de l'Histoire du Louvre"
cl010389584;"tuile, fragment";;;"CN 17.742";"Service de l'Histoire du Louvre"
cl010389585;"tuile, fragment";;;"CN 17.845";"Service de l'Histoire du Louvre"
cl010389615;"tuile, fragment";;;"CN 18.352.003";"Service de l'Histoire du Louvre"
cl010389640;"tuile, fragment";;;"CN 18.355.004";"Service de l'Histoire du Louvre"
cl010389642;"tuile, fragment";;;"CN 18.355.005";"Service de l'Histoire du Louvre"
cl010389692;"tuile, fragment";;;"CN 21.21.002";"Service de l'Histoire du Louvre"
cl010389695;"tuile, fragment";;;"CN 21.46";"Service de l'Histoire du Louvre"
cl010389700;"tuile, fragment";;;"CN 20.211";"Service de l'Histoire du Louvre"
cl010389828;"tuile, fragment";;;"CN 21.116";"Service de l'Histoire du Louvre"
cl010389831;"tuile, fragment";;;"CN 21.197.002";"Service de l'Histoire du Louvre"
cl010389844;"tuile, fragment";;;"CN 21.424";"Service de l'Histoire du Louvre"
cl010389855;"tuile, fragment";;;"CN 21.441";"Service de l'Histoire du Louvre"
cl010389858;"tuile, fragment";;;"CN 21.335";"Service de l'Histoire du Louvre"
cl010389862;"tuile, fragment";;;"CN 22.107.002";"Service de l'Histoire du Louvre"
cl010389864;"tuile, fragment";;;"CN 22.95.002";"Service de l'Histoire du Louvre"
cl010389868;"tuile, fragment";;;"CN 22.72.002";"Service de l'Histoire du Louvre"
cl010389873;"tuile, fragment";;;"CN 23.17";"Service de l'Histoire du Louvre"
cl010389886;"tuile, fragment";;;"CN 23.16.002";"Service de l'Histoire du Louvre"
cl010389894;"tuile, fragment";;;"CN 24.78";"Service de l'Histoire du Louvre"
cl010389895;"tuile, fragment";;;"CN 24.78.002";"Service de l'Histoire du Louvre"
cl010389946;"tuile, fragment";;;"CN 24.319.007";"Service de l'Histoire du Louvre"
cl010389973;"tuile, fragment";;;"CN 24.378";"Service de l'Histoire du Louvre"
cl010389982;"tuile, fragment";;;"CN 24.365.004";"Service de l'Histoire du Louvre"
cl010389983;"tuile, fragment";;;"CN 24.379";"Service de l'Histoire du Louvre"
cl010389989;"tuile, fragment";;;"CN 24.477.003; 8";"Service de l'Histoire du Louvre"
cl010390017;"tuile, fragment";;;"CN 24.126; F 8";"Service de l'Histoire du Louvre"
cl010390030;"tuile, fragment";;;"CN 26.38.002";"Service de l'Histoire du Louvre"
cl010390057;"tuile, fragment";;;"CN 26.11.002";"Service de l'Histoire du Louvre"
cl010390060;"tuile, fragment";;;"CN 27.253";"Service de l'Histoire du Louvre"
cl010390068;"tuile, fragment";;;"CN 25.0.005";"Service de l'Histoire du Louvre"
cl010390082;"tuile, fragment";;;"CN 28.42";"Service de l'Histoire du Louvre"
cl010390085;"tuile, fragment";;;"CN 28.76.002";"Service de l'Histoire du Louvre"
cl010390122;"tuile, fragment";;;"CN 28.617";"Service de l'Histoire du Louvre"
cl010390129;"tuile, fragment";;;"CN 28.615";"Service de l'Histoire du Louvre"
cl010390137;"tuile, fragment";;;"CN 28.596; 14360; F114";"Service de l'Histoire du Louvre"
cl010390317;"tuile, fragment";;;"CN 31.13; 1";"Service de l'Histoire du Louvre"
cl010390345;"tuile, fragment";;;"CN 31.210";"Service de l'Histoire du Louvre"
cl010390381;"tuile, fragment";;;"CN 33.000.008";"Service de l'Histoire du Louvre"
cl010390396;"tuile, fragment";;;"CN 33.53.002";"Service de l'Histoire du Louvre"
cl010390397;"tuile, fragment";;;"CN 33.32.002";"Service de l'Histoire du Louvre"
cl010390407;"tuile, fragment";;;"CN 33.123";"Service de l'Histoire du Louvre"
cl010390445;"tuile, fragment";;;"CN 33.413";"Service de l'Histoire du Louvre"
cl010390451;"tuile, fragment";;;"CN 33.416";"Service de l'Histoire du Louvre"
cl010390464;"tuile, fragment";;;"CN 33.432.002";"Service de l'Histoire du Louvre"
cl010390475;"tuile, fragment";;;"CN 33.484.003";"Service de l'Histoire du Louvre"
cl010390511;"tuile, fragment";;;"CN 36.248.002";"Service de l'Histoire du Louvre"
cl010390512;"tuile, fragment";;;"CN 36.167";"Service de l'Histoire du Louvre"
cl010390522;"tuile, fragment";;;"CN 36.167.002";"Service de l'Histoire du Louvre"
cl010390524;"tuile, fragment";;;"CN 36.227";"Service de l'Histoire du Louvre"
cl010390529;"tuile, fragment";;;"CN 35.122";"Service de l'Histoire du Louvre"
cl010390533;"tuile, fragment";;;"CN 36.150.002";"Service de l'Histoire du Louvre"
cl010390575;"tuile, fragment";;;"CN 37.72.006";"Service de l'Histoire du Louvre"
cl010390595;"tuile, fragment";;;"CN 38.145";"Service de l'Histoire du Louvre"
cl010390620;"tuile, fragment";;;"CN 39.216";"Service de l'Histoire du Louvre"
cl010390622;"tuile, fragment";;;"CN 39.181";"Service de l'Histoire du Louvre"
cl010390685;"tuile, fragment";;;"CN 45.87";"Service de l'Histoire du Louvre"
cl010390693;"tuile, fragment";;;"CN 45.54.002; R.I. 45.049";"Service de l'Histoire du Louvre"
cl010390696;"tuile, fragment";;;"CN 45.49";"Service de l'Histoire du Louvre"
cl010390725;"tuile, fragment";;;"CN 47.21.002";"Service de l'Histoire du Louvre"
cl010390726;"tuile, fragment";;;"CN 47.26";"Service de l'Histoire du Louvre"
cl010390753;"tuile, fragment";;;"CN 47.5";"Service de l'Histoire du Louvre"
cl010390810;"tuile, fragment";;;"CN 51.24";"Service de l'Histoire du Louvre"
cl010390890;"tuile, fragment";;;"CN 52.608.003";"Service de l'Histoire du Louvre"
cl010390897;"tuile, fragment";;;"CN 52.608.006";"Service de l'Histoire du Louvre"
cl010390904;"tuile, fragment";;;"CN 52.541.002";"Service de l'Histoire du Louvre"
cl010390907;"tuile, fragment";;;"CN 52.616.003";"Service de l'Histoire du Louvre"
cl010390914;"tuile, fragment";;;"CN 52.616.006";"Service de l'Histoire du Louvre"
cl010390925;"tuile, fragment";;;"CN 52.791.002; CN 24569";"Service de l'Histoire du Louvre"
cl010390930;"tuile, fragment";;;"CN 52.722; CN 3821";"Service de l'Histoire du Louvre"
cl010390953;"tuile, fragment";;;"CN 52.354.006";"Service de l'Histoire du Louvre"
cl010390954;"tuile, fragment";;;"CN 24528; CN 52.112; F23";"Service de l'Histoire du Louvre"
cl010390984;"tuile, fragment";;;"CN 52.354.031";"Service de l'Histoire du Louvre"
cl010394176;"tuile, fragment";;;"GL 202.74";"Service de l'Histoire du Louvre"
cl010394190;"tuile, fragment";;;"GL 202.74.005";"Service de l'Histoire du Louvre"
cl010401321;"tuile, fragment";;;"CN 17.578.002; 14146";"Service de l'Histoire du Louvre"
cl010401554;"tuile, fragment";;;"GL 202.69";"Service de l'Histoire du Louvre"
cl010401950;"tuile, fragment";;;"CN 52.148";"Service de l'Histoire du Louvre"
cl010401952;"tuile, fragment";;;"CN 52.148.002; 24567";"Service de l'Histoire du Louvre"
cl010401958;"tuile, fragment";;;"CN 52.148.004; 24566";"Service de l'Histoire du Louvre"
cl010401977;"tuile, fragment";;;"CN 53.17";"Service de l'Histoire du Louvre"
cl010402010;"tuile, fragment";;;"CN 61.57";"Service de l'Histoire du Louvre"
cl010402015;"tuile, fragment";;;"CN 61.57.003";"Service de l'Histoire du Louvre"
cl010402017;"tuile, fragment";;;"CN 61.99; Z61";"Service de l'Histoire du Louvre"
cl010402119;"tuile, fragment";;;"CN 61.1";"Service de l'Histoire du Louvre"
cl010402124;"tuile, fragment";;;"CN 66.23; 24545";"Service de l'Histoire du Louvre"
cl010402130;"tuile, fragment";;;"CN 66.1.007";"Service de l'Histoire du Louvre"
cl010402156;"tuile, fragment";;;"CN 66.110";"Service de l'Histoire du Louvre"
cl010402162;"tuile, fragment";;;"CN 66.178; P3811a";"Service de l'Histoire du Louvre"
cl010402168;"tuile, fragment";;;"CN 62.16";"Service de l'Histoire du Louvre"
cl010402189;"tuile, fragment";;;"CN 67.13";"Service de l'Histoire du Louvre"
cl010402194;"tuile, fragment";;;"CN 67.15";"Service de l'Histoire du Louvre"
cl010402222;"tuile, fragment";;;"CN 67.134";"Service de l'Histoire du Louvre"
cl010402261;"tuile, fragment";;;"CN 67.103";"Service de l'Histoire du Louvre"
cl010402304;"tuile, fragment";;;"CN 71.3.002";"Service de l'Histoire du Louvre"
cl010402305;"tuile, fragment";;;"CN 70.22";"Service de l'Histoire du Louvre"
cl010402338;"tuile, fragment";;;"JC 105.516 11; 11";"Service de l'Histoire du Louvre"
cl010402350;"tuile, fragment";;;"JC 105.205 2; 2";"Service de l'Histoire du Louvre"
cl010402369;"tuile, fragment";;;"JC 105.135 10; 10";"Service de l'Histoire du Louvre"
cl010402382;"tuile, fragment";;;"JC 105.476 2; 2";"Service de l'Histoire du Louvre"
cl010402404;"tuile, fragment";;;"JC 108.243 1D; 1; D";"Service de l'Histoire du Louvre"
cl010402408;"tuile, fragment";;;"JC 108.259 5; 5";"Service de l'Histoire du Louvre"
cl010402500;"tuile, fragment";;;"JC 107.195 1; 1";"Service de l'Histoire du Louvre"
cl010402517;"tuile, fragment";;;"JC 107 001 8; 8";"Service de l'Histoire du Louvre"
cl010402560;"tuile, fragment";;;"JC 108.197 1; 1";"Service de l'Histoire du Louvre"
cl010403440;"tuile, fragment";;;"JT 2.291.6.003";"Service de l'Histoire du Louvre"
cl010403455;"tuile, fragment";;;"JT 2.384.3";"Service de l'Histoire du Louvre"
cl010403475;"tuile, fragment";;;"JT 4.35.5";"Service de l'Histoire du Louvre"
cl010405166;"tuile, fragment";;;"CN 50.282.006";"Service de l'Histoire du Louvre"
cl010405494;"tuile, fragment";;;"CN 57.45; F11";"Service de l'Histoire du Louvre"
cl010405497;"tuile, fragment";;;"CN 57.104";"Service de l'Histoire du Louvre"
cl010405517;"tuile, fragment";;;"CN 58.12; F2";"Service de l'Histoire du Louvre"
cl010405522;"tuile, fragment";;;"CN 58.28.005";"Service de l'Histoire du Louvre"
cl010405526;"tuile, fragment";;;"CN 58.27.003; S3";"Service de l'Histoire du Louvre"
cl010405527;"tuile, fragment";;;"CN 58.28.006";"Service de l'Histoire du Louvre"
cl010386287;"tuile ; tuile, fragment ; vase, récipient, fragment";;;"CN 3.404.003";"Service de l'Histoire du Louvre"
cl010308942;"tuile ; plaque";;;"S 8399";"Département des Antiquités grecques, étrusques et romaines"
cl010331146;Tuile;;"1000 / 1100  (XIe siècle)";"AD 14859 b; UCAD 14859 b; D 14859 B; 74.1984.12.8 M.D; MD.84.12.8";"Département des Arts de l'Islam"
cl010387269;"tuile, fragment ; carreau";;;"CN 9.42";"Service de l'Histoire du Louvre"
cl010389202;"tuile, fragment ; canalisation";;;"CN 13.68; F 5";"Service de l'Histoire du Louvre"
cl010389346;"tuile, fragment ; scorie";;;"CN 13.519.002; F24; 14467";"Service de l'Histoire du Louvre"
cl010389603;"canalisation ; tuile, fragment";;;"CN 18.316.002";"Service de l'Histoire du Louvre"
cl010389742;"tuile, fragment ; canalisation";;;"CN 21.64.002";"Service de l'Histoire du Louvre"
cl010390176;"tuile, fragment ; canalisation";;;"CN 30.16";"Service de l'Histoire du Louvre"
