ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020529964;"Médailles de Grégoire XIII";"LA BOISSIERE Gilles Jodelet de";1679;"1913 C/ Recto";"Département des Arts graphiques"
cl020529965;"Médailles de Grégoire XIII";"LA BOISSIERE Gilles Jodelet de";1679;"1914 C/ Recto";"Département des Arts graphiques"
cl020529985;"Médailles de Clément X";"LA BOISSIERE Gilles Jodelet de";;"1935 C/ Recto";"Département des Arts graphiques"
cl020121338;"Réunion de la Saint-Sylvestre 1817-1818";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 10; vol.22, p.352";"Département des Arts graphiques"
cl010365157;"Médaille : Succès militaires de 1710.";"Yudin, Samuel";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028990;Arbres;"Leprince, Auguste-Xavier";;"RF 13665, 30; vol.23, p.384";"Département des Arts graphiques"
cl020029034;"Deux études de paysage montagneux";"Leprince, Auguste-Xavier";1825;"RF 13665, 74; vol.23, p.384";"Département des Arts graphiques"
cl020029069;Paysage;"Leprince, Auguste-Xavier";;"RF 13666, 24; vol.23, p.384";"Département des Arts graphiques"
cl020037337;"Vue d'une ville orientale";"Ziem, Félix";1856;"RF 36087, 19; vol.28, p.146";"Département des Arts graphiques"
cl020037921;"Vue panoramique d'une vallée près de Narni";"Cabat, Louis";1838;"RF 36481, Recto; vol.28, p.176";"Département des Arts graphiques"
cl020119327;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 41; vol.22, p.262";"Département des Arts graphiques"
cl020229889;"Falaises à Varengeville";"MENARD Emile René";;"RF 39729, 38; vol.29, p.332";"Département des Arts graphiques"
cl020515927;"Différents sujets des Evangiles";"SOLIS Virgil";;"880 LR/ Recto; 8931; vol.1, p.43";"Département des Arts graphiques"
cl010106009;"Plat ovale à bords contournés, d'une série de quatre (R 572, 573, 574, 575), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353675;alabastre;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 352; NIII 1514; S 637; D.85-1-32";"Département des Antiquités grecques, étrusques et romaines"
cl020000669;"Deux cavaliers, de profil ; un homme à pied, de dos";"BELLA Stefano della";;"INV 359.2, Recto; NIII 15979; MA 12520; Inventaire italien, t.II V 21; vol.1, p.65";"Département des Arts graphiques"
cl020514620;"Brouillon de lettre";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 44; vol.34, p.90";"Département des Arts graphiques"
cl020037412;"Vue d'un navire dans le port de Marseille";"Ziem, Félix";;"RF 36088, 29; vol.28, p.146";"Département des Arts graphiques"
cl020125006;"Vaches paissant";"Boudin, Eugène";;"RF 16800, Recto; vol.24, p.158";"Département des Arts graphiques"
cl020539678;"Pompe funèbre de Jean Baptiste de Tassis, 1588";"HOLLAR Wenzel";1645;"8885 LR/ Recto; 3044; vol.6, p.40";"Département des Arts graphiques"
cl010045715;"stèle cintrée ; stèle à un registre";;"0 / 99  (Haut Empire)";"N 330; AF 44";"Département des Antiquités égyptiennes"
cl010116951;"Plat ovale à bords contournés, d'une série de quatre (R 572, 573, 574, 575), d'un service de table (R 550 à 675)";;"1800 / 1900  (XIXe siècle)";"R 573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207541;"Le siège de Doesbourg";"Le Brun, Charles";;"INV 29763, Recto; NIII 13114; MA 10729; Guiffrey et Marcel G 6324; vol.12, p.213";"Département des Arts graphiques"
cl020557594;"9 avril 1926, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.145, Recto";"Département des Arts graphiques"
cl010020350;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 4058; Cat. 214";"Département des Antiquités égyptiennes"
cl020583943;"Trois hommes et une femme";"ANONYME FRANCAIS XIXè s";;"RF 12540.1, Recto";"Département des Arts graphiques"
cl020020491;"Mort de M. de Flesselles, prévôt des marchands de Paris (14 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6180, Recto; Inv. français, t. XIII B 1991; vol.21, p.200";"Département des Arts graphiques"
cl010428137;"Rasoir pliant, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 22";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020038744;"Deux études de mains";"Mignard, Nicolas";;"RF 36858, Verso; vol.28, p.221";"Département des Arts graphiques"
cl020029030;"Paysage montagneux avec une cascade, près de Saint-Pierre";"Leprince, Auguste-Xavier";1825;"RF 13665, 70; vol.23, p.384";"Département des Arts graphiques"
cl020538322;"Aristote et Phyllis";"Brosamer, Hans";;"7162 LR/ Recto; 4797; vol.6, p.6";"Département des Arts graphiques"
cl020517515;"Rembrandt appuyé";"Rembrandt, Harmensz. van Rijn";1639;"2461 LR/ Recto; 12981";"Département des Arts graphiques"
cl020549661;"Vénus et l'Amour";"DEMARTEAU Gilles";;"19145 LR/ Recto; 19394; vol.8, p.55";"Département des Arts graphiques"
cl020549662;"Vénus et l'Amour";"DEMARTEAU Gilles";;"19146 LR/ Recto; 13589; vol.8, p.55";"Département des Arts graphiques"
cl020627409;Mars;"MONOGRAMMISTE CG";;"7287 LR/ Recto; 4707";"Département des Arts graphiques"
cl020022107;"Que disparate, pensar aun en matrimonio (Quelle folie de penser encore au mariage)";"Goya y Lucientes, Francisco de";"Vers 1819/1823";"RF 6913, Recto; Inv. Ecole espagnole k 194; vol.21, p.308";"Département des Arts graphiques"
cl020122526;"Portrait de Felix Guillemardet";"Delacroix, Eugène";"vers 1820/1824";"RF 9224, Recto; vol.22, p.362";"Département des Arts graphiques"
cl020519011;Nativité;"NICOLETTO DA MODENA";;"3914 LR/ Recto; 19356";"Département des Arts graphiques"
cl020519162;"Un religieux";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"4065 LR/ Recto; 9343; vol.3, p.5";"Département des Arts graphiques"
cl020101919;"Le Christ assis devant l'Arbre des Vertus";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";;"INV 9827, Recto; NIII 21258; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 21; vol.5, p.1";"Département des Arts graphiques"
cl020205940;"La Présentation de la Vierge au Temple";"VARGAS Luis de";;"INV 18475, Recto; NIII 3218; MA 3058; Inv. Ecole espagnole k 21; vol.7, p.560";"Département des Arts graphiques"
cl020555885;"10 octobre 1880, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.30, Recto";"Département des Arts graphiques"
cl020216017;"Homme, de profil vers la droite, lisant ; cinq hommes nus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 5911, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020216018;"Homme debout, drapé, lisant, tête, et deux études de draperie sur un bras";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"RF 5911, Verso; vol.21, p.148";"Département des Arts graphiques"
cl010007400;"statue colossale";;;"A 21; N 21; Salt n°3836";"Département des Antiquités égyptiennes"
cl020020603;"Trois études de paysans";"Delacroix, Eugène";;"RF 6234, 21; vol.21, p.207";"Département des Arts graphiques"
cl020022134;Roboam;"Buonarroti, Michelangelo dit Michel-Ange";;"RF 6917, 21; vol.21, p.310";"Département des Arts graphiques"
cl020214740;"Chevaux d'attelage";"BAZILLE Frédéric";"vers 1869/1870";"RF 5259, 21; vol.21, p.3";"Département des Arts graphiques"
cl020214961;"Voyage de nuit ou la pêche au filet";"Daubigny, Charles-François";;"RF 5322, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020214962;"Deux rameurs et le bateau";"Daubigny, Charles-François";;"RF 5322, Verso; vol.21, p.21";"Département des Arts graphiques"
cl020214964;"L'arrière du Botin au clair de lune";"Daubigny, Charles-François";;"RF 5324, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020215268;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5470, 21; vol.21, p.52";"Département des Arts graphiques"
cl020215623;"Etudes de mains, et d'une silhouette d'homme assis";"Degas, Edgar";;"RF 5634, 21; vol.21, p.96";"Département des Arts graphiques"
cl020216293;"Projet de statue";"Chaudet, Antoine Denis";;"RF 6058, 21; vol.21, p.174";"Département des Arts graphiques"
cl020216725;"Un homme nu casqué assis ; deux hommes nus";"David, Jacques-Louis";;"RF 6071, 21; vol.21, p.178";"Département des Arts graphiques"
cl020216932;"Figure debout ; couple ; figure assise ; Vénus portant l'Amour (?)";"Barye, Antoine Louis";;"RF 6073, 21; vol.21, p.179";"Département des Arts graphiques"
cl020217019;"Vue d'une ville au soleil couchant";"Ziem, Félix";"vers 1843/1844";"RF 6074, 21; vol.21, p.179";"Département des Arts graphiques"
cl020217123;"Silhouette de paysanne sous un parapluie, homme allongé, fumant la pipe";"HARPIGNIES Henri";;"RF 6075, 21; vol.21, p.180";"Département des Arts graphiques"
cl020217595;"Deux études d'un lapon dans un traîneau tiré par un chien";"Cogniet, Léon";;"RF 6129, 21; vol.21, p.191";"Département des Arts graphiques"
cl010315031;"Miroir aux poissons, remployé en plaque talismanique";;"1200 / 1300  (XIIIe siècle)";"AA 273";"Département des Arts de l'Islam"
cl020020539;"Siège et prise du château des Tuileries (10 août 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6228, Recto; Inv. français, t. XIII B 2040; vol.21, p.206";"Département des Arts graphiques"
cl020114197;"Homme debout, maniant un fouet, et genou";"DELAUNAY Elie";;"RF 1894, 25; vol.19, p.158";"Département des Arts graphiques"
cl020021574;"Figure (?)";"BELLY Léon Adolphe Auguste";;"RF 6852, 21; vol.21, p.292";"Département des Arts graphiques"
cl020021911;"Etude de deux visages d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6856, 21; vol.21, p.294";"Département des Arts graphiques"
cl020022021;"Croquis divers";"Delacroix, Eugène";;"RF 6736, 21; vol.21, p.276";"Département des Arts graphiques"
cl020214958;"Figures dans le bateau";"Daubigny, Charles-François";;"RF 5319, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020214960;"Intérieur d'une auberge";"Daubigny, Charles-François";;"RF 5321, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020215247;"Figure levant la tête vers deux bustes";"Chapu, Henri";;"RF 5469, 21; vol.21, p.52";"Département des Arts graphiques"
cl020215299;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 21; vol.21, p.52";"Département des Arts graphiques"
cl020216074;"Etude d'architecture : porte";"DU RY Charles";;"RF 5946, 21; vol.21, p.153";"Département des Arts graphiques"
cl020217223;"Architecture à arcades";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 21; vol.21, p.189";"Département des Arts graphiques"
cl020217268;"Etudes de paysans";"Constantin, Jean Antoine";;"RF 6125, 21; vol.21, p.190";"Département des Arts graphiques"
cl020217540;"Personnage de dos, et tête de profil";"Heim, François-Joseph";;"RF 6127, 21; vol.21, p.190";"Département des Arts graphiques"
cl020020345;"Deux études de figures et autre croquis";"MENZEL Adolph";;"RF 6130, 21; vol.21, p.191";"Département des Arts graphiques"
cl020020697;"Un aigle s'emparant de la victime d'un sacrifice";"SAINT-OURS Jean Pierre";;"RF 6295, 21; vol.21, p.217";"Département des Arts graphiques"
cl020021289;"Etude de personnages";"Corot, Jean-Baptiste Camille";;"RF 6742, 21; vol.21, p.277";"Département des Arts graphiques"
cl020021705;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6853, 21; vol.21, p.293";"Département des Arts graphiques"
cl020021803;"Etudes de bateaux";"BELLY Léon Adolphe Auguste";;"RF 6854, 21; vol.21, p.293";"Département des Arts graphiques"
cl020021838;"Etude d'un homme labourant";"BELLY Léon Adolphe Auguste";;"RF 6855, 21; vol.21, p.293";"Département des Arts graphiques"
cl020022603;"Etude de chien";"Corot, Jean-Baptiste Camille";;"RF 7252, 21; vol.21, p.380";"Département des Arts graphiques"
cl020214959;"La recherche d'une auberge";"Daubigny, Charles-François";;"RF 5320, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020214963;"La pêche de nuit";"Daubigny, Charles-François";;"RF 5323, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020215148;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 5468, 21; vol.21, p.52";"Département des Arts graphiques"
cl020216187;"Paysage des abords du Nil en Haute Egypte";"CRAPELET Louis Amable";1854;"RF 5997, 21; vol.21, p.163";"Département des Arts graphiques"
cl020216365;Etude;"Deseine, Louis Pierre";;"RF 6059, 21; vol.21, p.174";"Département des Arts graphiques"
cl010018065;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2628; Cat. 249; S 2060";"Département des Antiquités égyptiennes"
cl010109644;"Assiette, d'une paire (TH 539)";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020029130;"Etude de main droite";"ANONYME FRANCAIS XVIIIè s";;"RF 13695, Recto; vol.23, p.385";"Département des Arts graphiques"
cl020145594;"Projet pour un tombeau";"Strozzi, Bernardo";;"RF 38824, Verso; vol.30, p.158";"Département des Arts graphiques"
cl010111969;"Volet gauche d'un diptyque : Mort de la Vierge ; Funérailles de la Vierge";Anonyme;"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 10009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020233676;"Notre Dame de Paris : une chimère de la tour sud, angle sud-est";"PENNELL Joseph";1893;"RF 39917, Recto; LUX 812.D143; vol.29";"Département des Arts graphiques"
cl010020413;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2624; Cat. 222";"Département des Antiquités égyptiennes"
cl010054104;"Portrait de femme";"Delff, Willemsz Jacobz ; Pays-Bas";1604;"MNR 474";"Département des Peintures"
cl010073942;"stèle cintrée";;"-226 / -225  (Ptolémée III Evergète I)";"IM 3734";"Département des Antiquités égyptiennes"
cl010115474;"Etui à ciseaux";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458421;"Victoires de 1809";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2514";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060268;"Vue de la ville néerlandaise de Nimègue avec le château du Valkhof dominant la rivière Waal";"Goyen, Jan van ; Pays-Bas";1643;"RF 3151";"Département des Peintures"
cl020003599;"Junon brandissant de la main gauche le support d'une torche";"Cellini, Benvenuto";;"INV 2740, Recto; NIII 7854; MA 7352; Inventaire italien, t.I U 21; vol.1, p.437";"Département des Arts graphiques"
cl020042777;"Militaire assis, de profil à droite";"STEINLEN Théophile Alexandre";1917;"RF 34124, Recto; vol.27, p.381";"Département des Arts graphiques"
cl020036883;"Paysage de forêt";"Aligny, Théodore Caruelle d'";1863;"RF 35857, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020500450;Paysage;"Boudin, Eugène";;"RF 16800, Verso";"Département des Arts graphiques"
cl020627407;Saturne;"MONOGRAMMISTE CG";;"7285 LR/ Recto; 4706";"Département des Arts graphiques"
cl020626089;"Siège de Dantzig, mai 1807 : vue générale de la ville avec un poste de commandement";"Taunay, Nicolas Antoine";1807;"RFML.AG.2019.33.19, Recto";"Département des Arts graphiques"
cl020627415;"Pyrame et Thisbé";"MONOGRAMMISTE CG";;"7293 LR/ Recto; 4680";"Département des Arts graphiques"
cl020015170;"Vue de la villa Corsini";"Raffet, Denis-Auguste-Marie";1850;"RF 2908, Recto; vol.20, p.66";"Département des Arts graphiques"
cl020031025;"Vue de Capri";"BARRIAS Félix Joseph";1847;"RF 15013, Recto; vol.23, p.470";"Département des Arts graphiques"
cl020627408;Jupiter;"MONOGRAMMISTE CG";;"7286 LR/ Recto; 17767";"Département des Arts graphiques"
cl020627410;Mars;"MONOGRAMMISTE CG";;"7288 LR/ Recto; 4708";"Département des Arts graphiques"
cl020121366;"Soirée de la Saint-Sylvestre de 1842-1843";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 37; vol.22, p.352";"Département des Arts graphiques"
cl020538834;"Montants d'ornements";"HEEL Johann Wilhelm";;"7851 LR/ Recto; 4781; vol.6, p.22";"Département des Arts graphiques"
cl020538835;"Montants d'ornements";"HEEL Johann Wilhelm";;"7852 LR/ Recto; 4782; vol.6, p.22";"Département des Arts graphiques"
cl020538836;"Montants d'ornements";"HEEL Johann Wilhelm";;"7853 LR/ Recto; 4783; vol.6, p.22";"Département des Arts graphiques"
cl020538837;"Montants d'ornements";"HEEL Johann Wilhelm";;"7854 LR/ Recto; 4784; vol.6, p.22";"Département des Arts graphiques"
cl020220686;"Homme à mi-corps, à longs cheveux, en bras de chemise";"Chassériau, Théodore";;"RF 24425, Recto; vol.25, p.99";"Département des Arts graphiques"
cl010020416;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3591; Cat. 225";"Département des Antiquités égyptiennes"
cl010048981;parchemin;;"395 / 641  (époque byzantine)";"E 10006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020026625;"Voiliers en mer, à Honfleur";"Jongkind, Johan Barthold";1865;"RF 10873, 10; vol.23, p.105";"Département des Arts graphiques"
cl010013588;"perle en demi olive";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 21";"Département des Antiquités égyptiennes"
cl010020442;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 21";"Département des Antiquités égyptiennes"
cl010020467;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 21";"Département des Antiquités égyptiennes"
cl010064300;"Le Feu aux poudres.";"Fragonard, Jean-Honoré ; France";"avant 1778";"RF 1942 21";"Département des Peintures"
cl010064357;"Le Baptême de Clorinde par Tancrède";"Gagneraux, Bénigne ; France";1789;"RF 1994 21";"Département des Peintures"
cl010064808;"La Vierge et l'Enfant";"Orlandi, Deodato ; Italie Toscane";"1300 / 1325  (1e quart du XIVe siècle)";"RF 1945 21";"Département des Peintures"
cl010064851;"Panier de raisins";"Dupuis, Pierre ; France";"vers 1650";"RF 1951 21";"Département des Peintures"
cl010065608;"Nature morte au flacon de vin et aux petits poissons";"Flegel, Georg ; Allemagne";1637;"RF 1981 21";"Département des Peintures"
cl010066032;"Vue de la salle de Septime Sévère prise de la salle de la Paix au Louvre";"Tissot, James Jacques Joseph ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"RF 1990 21";"Département des Peintures"
cl010066806;"Le Combat des Centaures et des Lapithes";"Platzer, Johann Georg ; Autriche";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1939 21";"Département des Peintures"
cl010066854;"Pan et Syrinx";"Dorigny, Michel ; France";1657;"RF 1949 21";"Département des Peintures"
cl010090020;"Labbey de Pompières";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1829;"DA 21 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112634;"Fragments de l'aile d'un plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214158;"Tasse ""Vue de Benisuef"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255502;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"AO 7515 21";"Département des Antiquités grecques, étrusques et romaines"
cl010315198;"Fragment du fond du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 327/21";"Département des Arts de l'Islam"
cl010320329;"Tesson au masque";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/21";"Département des Arts de l'Islam"
cl010321641;"Carreau du panneau au lion";;"1600 / 1700  (XVIIe siècle)";"MAO 819/21";"Département des Arts de l'Islam"
cl010330171;"Base fragmentaire sur large base aplatie ""sinisante""";;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 7871/21";"Département des Arts de l'Islam"
cl010342898;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 21/1985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010348817;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"X 482 21";"Département des Antiquités grecques, étrusques et romaines"
cl010349211;coupe;;"-300 / -200  (IIIe s. av. J.-C.)";863-1-21;"Département des Antiquités grecques, étrusques et romaines"
cl010352511;couvercle;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";875-1-21;"Département des Antiquités grecques, étrusques et romaines"
cl010358347;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 21";"Département des Antiquités orientales"
cl010363914;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 21";"Département des Antiquités égyptiennes"
cl010375580;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15231 21";"Département des Antiquités égyptiennes"
cl010375743;"perles ; perle fusiforme";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 21";"Département des Antiquités égyptiennes"
cl010402993;"pointe de flèche";;"-3100 / -2700  (époque thinite)";"E 11021 21";"Département des Antiquités égyptiennes"
cl010419805;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 21";"Département des Antiquités orientales"
cl010424479;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9411 21";"Département des Antiquités orientales"
cl010455689;"Esquisse pour l'Hommage à Delacroix";"Fantin-Latour, Henri";"vers 1863";"MD 2008-21";"Musée national Eugène-Delacroix"
cl010455909;"Portrait de Delacroix";"Herbelin, Jeanne-Mathilde";1855;"MD 2002-21";"Musée national Eugène-Delacroix"
cl010471703;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 21";"Département des Antiquités orientales"
cl010500009;Tesson;;;"MAO 575/21";"Département des Arts de l'Islam"
cl010510510;"pointe de flèche";;;"AO 19023 21";"Département des Antiquités orientales"
cl020504398;"Etude de motifs décoratifs";"POMPON François";;"RF 49926, 21";"Département des Arts graphiques"
cl020507308;"Voiliers et vapeurs";"Isabey, Eugène";;"RF 51745, 21";"Département des Arts graphiques"
cl020514129;"Un plafond à caissons";"Androuet du Cerceau, Jacques Ier";;"RF 54235, 21";"Département des Arts graphiques"
cl020514658;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 21";"Département des Arts graphiques"
cl020573118;"Croquis de paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 21";"Département des Arts graphiques"
cl020573372;"Croquis de maternité";"DENIS Maurice";1907/1908;"RF 54555, 21";"Département des Arts graphiques"
cl020573491;"Débord du dessin du folio 11 verso";"DENIS Maurice";1911/1912;"RF 54558, 21";"Département des Arts graphiques"
cl020573597;"Etude de décoration d'une pièce de toilette. Paysage";"DENIS Maurice";1914;"RF 54561, 21";"Département des Arts graphiques"
cl020573645;"Femme faisant marcher un enfant";"DENIS Maurice";1916;"RF 54562, 21";"Département des Arts graphiques"
cl020573697;"Croquis de figure assise";"DENIS Maurice";1916;"RF 54563, 21";"Département des Arts graphiques"
cl020574523;"Portait de Lisbeth assise dans un fauteuil tenant une lettre à la main";"DENIS Maurice";1921;"RF 54575, 21";"Département des Arts graphiques"
cl020574554;"Etude de religieux enseignant des enfants";"DENIS Maurice";1928;"RF 54577, 21";"Département des Arts graphiques"
cl020574699;"Portrait d'homme et esquisse de profil";"DENIS Maurice";1934;"RF 54580, 21";"Département des Arts graphiques"
cl020575913;"Figure de femme drapée, debout, bras au-dessus de la tête. Annoté : Michel Ange";"OSBERT Alphonse";;"RF 54200.33, 21";"Département des Arts graphiques"
cl020590515;"Dépose du 12 recto";"Rude, Sophie";;"RF 54940, 21";"Département des Arts graphiques"
cl020590657;"Vue d'un mausolée";"LELU Pierre";"Vers 1777";"RF 54943, 21";"Département des Arts graphiques"
cl020625800;"Texte manuscrit avec l'itinéraire du voyage à Brühl, de Cologne à Paris, du 17 au 24 mai 1809";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 21";"Département des Arts graphiques"
cl020627827;Untitled;"Boullogne, Louis II de, dit Le Jeune";;"RFML.AG.2023.36.1, 21";"Département des Arts graphiques"
cl010052422;"stèle cintrée";;-152;"IM 3362";"Département des Antiquités égyptiennes"
cl020526067;"Inscription pour la sépulture des entrailles de Louis XIII et Louis XIV";"BOUCHER DE VILLIERS";;"1521 C/ Recto";"Département des Arts graphiques"
cl010353673;"bouteille ; alabastre";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 350; NIII 2404; S 671; D.85-1-34";"Département des Antiquités grecques, étrusques et romaines"
cl010012835;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 21";"Département des Antiquités égyptiennes"
cl010019824;"élément de faucille ;";;"-5500 / -3900 (?)  (néolithique [?])";"E 10836 21";"Département des Antiquités égyptiennes"
cl010020638;"pointe de javelot";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2156 21";"Département des Antiquités égyptiennes"
cl010035010;"fil à plomb";;"-1550 / -1069  (Nouvel Empire)";"E 14511 21";"Département des Antiquités égyptiennes"
cl010059478;"Le triomphe de Pan";"Poussin, Nicolas ; France";"1600 / 1700  (XVIIe siècle)";"RF 1941 21";"Département des Peintures"
cl010059877;"Galerie de vues de la Rome antique";"Panini, Giovanni Paolo ; Italie";1758;"RF 1944 21";"Département des Peintures"
cl010059912;"Portrait du marquis de Circello";"Lemasle, Louis Nicolas ; France";1823;"RF 1974 21";"Département des Peintures"
cl010062841;"La Charité";"Anonyme ; Allemagne";1896;"RF 1969 21";"Département des Peintures"
cl010063851;"Portrait d'Érasme, les mains posées sur un livre";"Holbein le Jeune, Hans ; Allemagne";;"RF 1938 21";"Département des Peintures"
cl010066543;"Vue prise à Vallekilde (Danemark).Saule sur un amoncellement de pierres";"Lundbye, Johann Thomas ; Danemark";1846;"RF 1996 21";"Département des Peintures"
cl010066691;"Paysage italien";"Anonyme ; France ; Corot, Jean-Baptiste Camille";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1962 21";"Département des Peintures"
cl010066905;"Le Christ mort porté par des anges";"Trevisani, Francesco ; Italie";"1705 / 1710  (Début du XVIIIe siècle)";"RF 1997 21";"Département des Peintures"
cl010067349;"Les Divertissements champêtres : La Pêche";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 21";"Département des Peintures"
cl010067391;"Les Arts (salon de la richesse)";"Prud'hon, Pierre-Paul ; France";"1800 / 1900  (XIXe siècle)";"RF 2005 21";"Département des Peintures"
cl010090021;"Merlin de Thionville";"David D'Angers, Pierre-Jean ; France ; Richard, Frères";1830;"DA 21 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090024;"Alfred de Vigny";"David D'Angers, Pierre-Jean ; France";1828;"DA 21 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110560;"Chaise d'un ensemble de 38";"Jeanselme père et fils";;"GMT 29368 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
