ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020572279;"L' Apocalypse : Proclamation du royaume d Dieu; Le dragon est precipité à terre";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/18 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572280;"L' Apocalypse : Le dragon donne sa force à la Bête; L'humanité adore le dragon";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/19 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572281;"L' Apocalypse : Adoration de la Bête. La Bête fait la guerre aux saints";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/20 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572282;"L' Apocalypse : La Bête à deux cornes marque les hommes. L'agneau sur la montagne de Sion";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/21 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572289;"L' Apocalypse : Effusion de la sixième coupe.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/28 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572293;"L' Apocalypse : Elle est tombée, la grande Babylone. Un ange lance une meule dans la mer";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/32 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572295;"L' Apocalypse : Le festin des oiseaux. Le combat entre la Bête et le fidèle";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/34 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572298;"L' Apocalypse : Un ange annonçant le Jugement dernier. La chute de Babylone";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/37 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572300;"L' Apocalypse : La nouvelle Jérusalem. L'ange montre à saint Jean la Jérusalem céleste";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/39 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572262;"L' Apocalypse : L'Agneau recevant le livre scellé";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/1 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572267;"L' Apocalypse : Les quatre anges au coin de la terre. Le cantique des bienheureux.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/6 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572270;"L' Apocalypse : Les sauterelles et l'ange del'abîme. les anges de l'Euphrate sont déliés.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/9 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572273;"L' Apocalypse : L'Antéchrist condamne Hénoch et Elie; L'Antéchrist fait décapiter les fidèles";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/12 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572278;"L' Apocalypse : La femme revêtue du soleil et le dragon; Saint Michel et ses anges combattant le dragon";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/17 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572283;"L' Apocalypse : La Bête à deux cornes fait descendre le feu du ciel et elle fait adorer l'image du monstre à sept têtes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/22 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572288;"L' Apocalypse : Efussion de la quatrième et de la cinquième coupes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/27 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572291;"L' Apocalypse : La grande prostituée assise sur les eaux et sur la bête de couleur écarlate";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/30 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572294;"L' Apocalypse : Saint Jean se jette aux pieds de l'ange. Le fidèle à cheval et la cuve du vin de la colère";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/33 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572299;"L' Apocalypse : Exhortation des adorateurs de la Bête. Béatitude des morts";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/38 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572302;"L' Apocalypse : Le fleuve d'au vive et la lumière éternelle. Saint Jean adorant l'ange";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/41 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572265;"L' Apocalypse : L'ouverture du premier sceau : Le cavalier au cheval blanc. Le second sceau : Le cavalier au cheval roux";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/4 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572268;"L' Apocalypse : L'ange jette le feu de l'encensoir sur la terre. La montagne et l'étoile tombent sur la mer";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/7 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572271;"L' Apocalypse : Les anges de l'Euphrate tuent les hommes. L'ange descend du ciel. Les sept tonnerres";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/10 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572272;"L' Apocalypse : Saint Jean recevant le livre et une canne; Hénoch et Elie et l'Antéchrist";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/11 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572277;"L' Apocalypse : Le dragon fait la guerre aux enfants de la femme; Saint Jean voit monter de la mer la Bête à sept têtes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/16 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572284;"L' Apocalypse : Le fils de l'homme et la moisson mûre. La vendange des grappes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/23 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572285;"L' Apocalypse : Les sept anges avec les sept dernières plaies. Cantique et jeu de la harpe";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/24 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572286;"L' Apocalypse : Les sept anges reçoivent les coupes de la colère. Effusion de la première coupe";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/25 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572287;"L' Apocalypse : Efussion de la deuxième et troisième coupe. Cantique de l'ange des eaux";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/26 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572290;"L' Apocalypse : Effusion de la septième coupe.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/29 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572292;"L' Apocalypse : La résurrection des fidèles décapités. Satan attaque la cité";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/31 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572296;"L' Apocalypse : Anéantissement de la Bête. Le dragon est lié dans l'abîme";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/35 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572297;"L' Apocalypse : Cantique des saints. Les noces de l'Agneau";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/36 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572301;"L' Apocalypse : Le diable, la Bête et le faux prophète. La mer et le sépulcre rendant les morts";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/40 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020113036;"Portrait du nain Ibrahim";"Liotard, Jean-Étienne";1740/1742;"RF 1371, Recto; vol.19, p.109";"Département des Arts graphiques"
cl020043670;"Le Rêve : Angélique se parant de fleurs, protégée par sainte Agnès";"SCHWABE Carlos";1891;"RF 40140, Recto; JDP 975; vol.32, p.91";"Département des Arts graphiques"
cl020212653;"Le coupole de l'Institut, de nuit";"Granet, François Marius";;"INV 26857, Recto; NIII 35209; vol.11, p.183";"Département des Arts graphiques"
cl020043703;"Les intimités : le mensonge";"VALLOTTON Félix Edouard";;"RF 40210, Recto; AM 3543.D; vol.32, p.116";"Département des Arts graphiques"
cl020595327;Frontispice;"PERRISSIN Jean Jacques";1570;"L 139 LR/1 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595328;"La Mercuriale tenue aux Augustins à Paris le 10 juin 1559 en présence d'Henri II";"PERRISSIN Jean Jacques";1570;"L 139 LR/2 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595330;"La mort du Roy Henry deuxieme aux tournelles à Paris, le X. Iuilllet. 1559.";"PERRISSIN Jean Jacques";1570;"L 139 LR/4 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595331;"Anne du Bourg, conseiller du Parlement de Paris brûlé à Saint-Jean-en-Grève le 21 décembre 1559";"ANONYME FRANCAIS XVIè s";1570;"L 139 LR/5 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595333;"L'exécution des conjurés d'Amboise, le 15 mars 1560";"PERRISSIN Jean Jacques";1570;"L 139 LR/7 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595340;"Le massacre de Tours de juillet 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/14 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595341;"Le massacre de Montbrison, dans le Forez, juillet 1562";"TORTOREL Jacques";1570;"L 139 LR/15 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595342;"La défaite de Saint Gilles en Languedoc en septembre 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/16 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595343;"La première charge de la bataille de Dreux, où Monsieur le connétable fut pris le 19 décembre 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/17 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595344;"La disposition des deux armées dans la bataille de Dreux, le 19 décembre 1562";"TORTOREL Jacques";1570;"L 139 LR/18 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595347;"La quatrième charge de la bataille de Dreux, où le maréchal Jacques d'Albon de Saint-André fut tué, le 19 décembre 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/21 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595349;"Siège d'Orléans, janvier 1563";"PERRISSIN Jean Jacques";1570;"L 139 LR/23 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595350;"Le duc de Guise est blessé à mort, le 18 février 1563";"PERRISSIN Jean Jacques";1570;"L 139 LR/24 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595353;"Le massacre de Nimes le 1er octobre 1567";"PERRISSIN Jean Jacques";1570;"L 139 LR/27 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595354;"La bataille de Saint-Denis donnée la veille de saint Martin en 1567";"PERRISSIN Jean Jacques";1570;"L 139 LR/28 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595356;"Siège de la ville de Chartres, par le Prince de Condé, mars 1568";"PERRISSIN Jean Jacques";1570;"L 139 LR/30 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595357;"La disposition des deux armées françaises entre Cognac et Châteauneuf, le 13 mars 1569";"PERRISSIN Jean Jacques";1570;"L 139 LR/31 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595360;"Le siège de Poitiers entre le 24 juillet et le 7 septembre 1569";"PERRISSIN Jean Jacques";1570;"L 139 LR/34 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595366;"La Représentation de la bataille de deux armées françaises sur le Rhône en 1570 dans Tableaux de l'Histoire de France";"PERRISSIN Jean Jacques";1570;"L 139 LR/40 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595370;"Le tournoi où Henri II fut bléssé à mort le dernier jour de juin 1559";"PERRISSIN Jean Jacques";1570;"L 138 LR/3 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595374;"L'exécution des conjurés d'Amboise, le 15 mars 1560";"PERRISSIN Jean Jacques";1570;"L 138 LR/7 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595377;"Massacre de Cahors en Quercy, le 19 novembre 1561";"PERRISSIN Jean Jacques";1570;"L 138 LR/10 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595378;"Massacre de Wassy, 1er mars 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/11 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595379;"Le massacre de Sens, en Bourgogne, en avril 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/12 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595380;"La prise de Valence, province du Dauphiné, où fut tué le S. de la Motte Gondrin, le 25 avril 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/13 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595384;"La première charge de la bataille de Dreux, où Monsieur le connétable fut pris le 19 décembre 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/17 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595385;"La disposition des deux armées dans la bataille de Dreux, le 19 décembre 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/18 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595387;"La troisième charge de la bataille de Dreux, où le Prince de Condé fut pris, le 19 décembre 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/20 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595391;"Le duc de Guise est blessé à mort, le 18 février 1563";"PERRISSIN Jean Jacques";1570;"L 138 LR/24 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595393;"La paix de l'Ile-aux-boeufs, près d'Orléans, mars 1563";"PERRISSIN Jean Jacques";1570;"L 138 LR/26 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595395;"Le massacre de Nimes le 1er octobre 1567";"PERRISSIN Jean Jacques";1570;"L 138 LR/28 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595399;"La rencontre des deux armées françaises entre Cognac et Châteauneuf, le 13 mars 1569";"PERRISSIN Jean Jacques";1570;"L 138 LR/32 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595400;"La Rencontre des deux armées françaises à la Roche en Limousin, le 25 juin 1569";"PERRISSIN Jean Jacques";1570;"L 138 LR/33 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595405;"La prise de Nîmes le 15 novembre 1569";"PERRISSIN Jean Jacques";1570;"L 138 LR/38 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595406;"L'entreprise de Bourges en Berry, le 21 décembre 1569";"PERRISSIN Jean Jacques";1570;"L 138 LR/39 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020503111;"Portrait d'une jeune Romaine";"Liotard, Jean-Étienne";"Vers 1737";"RF 1386, Verso; vol.19, p.110";"Département des Arts graphiques"
cl020043700;"Les intimités : la course pressée, et notes diverses";"VALLOTTON Félix Edouard";"vers 1897/1898";"RF 40207, Verso; AM 3540.D; vol.32, p.113";"Département des Arts graphiques"
cl020595329;"Le tournoi où Henri II fut bléssé à mort le dernier jour de juin 1559";"PERRISSIN Jean Jacques";1570;"L 139 LR/3 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595335;"Massacre de Cahors en Quercy, le 19 novembre 1561";"TORTOREL Jacques";1570;"L 139 LR/9 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595336;"Le colloque tenu à Poissy, le 9 décembre 1561";"TORTOREL Jacques";1570;"L 139 LR/10 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595338;"Le massacre de Sens, en Bourgogne, en avril 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/12 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595345;"La deuxième charge de la bataille de Dreux, où le Prince de Condé poursuit la victoire, le 19 décembre 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/19 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595346;"La troisième charge de la bataille de Dreux, où le Prince de Condé fut pris, le 19 décembre 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/20 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595355;"La bataille de Cognat, 6 janvier 1568";"PERRISSIN Jean Jacques";1570;"L 139 LR/29 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595358;"La rencontre des deux armées françaises entre Cognac et Châteauneuf, le 13 mars 1569";"PERRISSIN Jean Jacques";1570;"L 139 LR/32 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595359;"La Rencontre des deux armées françaises à la Roche en Limousin, le 25 juin 1569";"TORTOREL Jacques";1570;"L 139 LR/33 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595363;"La prise de Nîmes le 15 novembre 1569";"TORTOREL Jacques";1570;"L 139 LR/37 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595364;"Le siège de Saint-Jean-d'Angély par le roi Charles IX, entre le 14 octobre 1569 et le 2 décembre 1569";"PERRISSIN Jean Jacques";1570;"L 139 LR/38 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595365;"L'entreprise de Bourges en Berry, le 21 décembre 1569";"PERRISSIN Jean Jacques";1570;"L 139 LR/39 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595372;"Anne du Bourg, conseiller du Parlement de Paris brûlé à Saint-Jean-en-Grève le 21 décembre 1559";"PERRISSIN Jean Jacques";1570;"L 138 LR/5 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595381;"Le massacre de Tours de juillet 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/14 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595383;"La défaite de Saint Gilles en Languedoc en septembre 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/16 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595386;"La deuxième charge de la bataille de Dreux, où le Prince de Condé poursuit la victoire, le 19 décembre 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/19 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595388;"La quatrième charge de la bataille de Dreux, où le maréchal Jacques d'Albon de Saint-André fut tué, le 19 décembre 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/21 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595390;"Siège d'Orléans, janvier 1563";"PERRISSIN Jean Jacques";1570;"L 138 LR/23 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595392;"L'exécution de Jean de Poltrot de Méré à Paris, le 18 mars 1563";"PERRISSIN Jean Jacques";1570;"L 138 LR/25 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595394;"La bataille de Saint-Denis donnée la veille de saint Martin en 1567";"PERRISSIN Jean Jacques";1570;"L 138 LR/27 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595396;"Siège de la ville de Chartres, par le Prince de Condé, mars 1568";"PERRISSIN Jean Jacques";1570;"L 138 LR/29 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595398;"La disposition des deux armées françaises entre Cognac et Châteauneuf, le 13 mars 1569";"PERRISSIN Jean Jacques";1570;"L 138 LR/31 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595402;"La disposition des deux armées près de Moncontour, le 3 octobre 1569";"PERRISSIN Jean Jacques";1570;"L 138 LR/35 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595404;"Le siège de Saint-Jean-d'Angély par le roi Charles IX, entre le 14 octobre 1569 et le 2 décembre 1569";"PERRISSIN Jean Jacques";1570;"L 138 LR/37 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595332;"La conjuration d'Amboise, mars 1560";"TORTOREL Jacques";1570;"L 139 LR/6 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595334;"Les états généraux d'Orléans, janvier 1561";"TORTOREL Jacques";1570;"L 139 LR/8 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595337;"Massacre de Wassy, 1er mars 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/11 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595339;"La prise de Valence, province du Dauphiné, où fut tué le S. de la Motte Gondrin, le 25 avril 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/13 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595348;"La retraite de la bataille de Dreux, le 19 décembre 1562";"PERRISSIN Jean Jacques";1570;"L 139 LR/22 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595351;"La paix de l'Ile-aux-boeufs, près d'Orléans, mars 1563";"PERRISSIN Jean Jacques";1570;"L 139 LR/25 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595352;"L'exécution de Jean de Poltrot de Méré à Paris, le 18 mars 1563";"PERRISSIN Jean Jacques";1570;"L 139 LR/26 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595361;"La disposition des deux armées près de Moncontour, le 3 octobre 1569";"TORTOREL Jacques";1570;"L 139 LR/35 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595362;"La défaite des troupes huguenotes, commandées par l'amiral Gaspard de Coligny, à Moncontour, le 3 octobre 1569";"PERRISSIN Jean Jacques";1570;"L 139 LR/36 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595368;"Frontispice. Avis au lecteur";"PERRISSIN Jean Jacques";1570;"L 138 LR/1 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595369;"La Mercuriale tenue aux Augustins à Paris le 10 juin 1559 en présence d'Henri II";"PERRISSIN Jean Jacques";1570;"L 138 LR/2 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595371;"La Mort de Henri II";"PERRISSIN Jean Jacques";1570;"L 138 LR/4 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595373;"La conjuration d'Amboise, mars 1560";"TORTOREL Jacques";1570;"L 138 LR/6 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595375;"Le colloque tenu à Poissy, le 9 décembre 1561";"TORTOREL Jacques";1570;"L 138 LR/8 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595376;"Les états généraux d'Orléans, janvier 1561";"TORTOREL Jacques";1570;"L 138 LR/9 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595382;"Le massacre de Montbrison, dans le Forez, juillet 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/15 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595389;"La retraite de la bataille de Dreux, le 19 décembre 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/22 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595397;"La bataille de Cognat, 6 janvier 1568";"PERRISSIN Jean Jacques";1570;"L 138 LR/30 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595401;"Le siège de Poitiers entre le 24 juillet et le 7 septembre 1569";"PERRISSIN Jean Jacques";1570;"L 138 LR/34 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595403;"La défaite des troupes huguenotes, commandées par l'amiral Gaspard de Coligny, à Moncontour, le 3 octobre 1569";"PERRISSIN Jean Jacques";1570;"L 138 LR/36 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020502207;"La Guerre et l'Impiété foulant aux pieds le vieillard, la femme et l'enfant";"SAINT-OURS Jean Pierre";"vers 1802";"RF 42654, Recto; vol.32, p.26";"Département des Arts graphiques"
cl020522037;"J. P. Marat";"VERITE Jean-Baptiste";1793;"23585 LR/ Recto";"Département des Arts graphiques"
cl020043684;"Le Rêve";"SCHWABE Carlos";1891;"RF 40154, Recto; JDP 989; vol.32, p.103";"Département des Arts graphiques"
cl020519412;"L'âne instruisant les autres animaux";"REVERDY Georges";"Vers 1540/1550";"4315 LR/ Recto; 3124; vol.3, p.10";"Département des Arts graphiques"
cl020212626;"Vue prise de la Villa du Belvédère à Frascati";"Granet, François Marius";;"INV 26836, Recto; NIII 35188; vol.11, p.180";"Département des Arts graphiques"
cl020043693;"La mort du fossoyeur";"SCHWABE Carlos";"1885, aquarellé en 1900";"RF 40162.BIS, Recto; JDP 334; vol.32, p.109";"Département des Arts graphiques"
cl020043695;"Les intimités : la Surprise";"VALLOTTON Félix Edouard";"vers 1897";"RF 40205, Recto; AM 3538.D; vol.32, p.111";"Département des Arts graphiques"
cl020212627;"La terrasse de la Villa du Belvédère à Frascati";"Granet, François Marius";;"INV 26836.BIS, Recto; NIII 35188; vol.11, p.180";"Département des Arts graphiques"
cl020016900;"Portrait de Louis-François Bertin";"Ingres, Jean-Auguste-Dominique";1832;"RF 4379, Recto; vol.20, p.226";"Département des Arts graphiques"
cl020209767;"Moïse et les filles de Jéthro";"Poussin, Nicolas";"vers 1647/1648";"INV 32432, Recto; NIII 10016; MA 9474; Inv. français, t. XIII B 1737; vol.13, p.246";"Département des Arts graphiques"
cl020212737;"Le Dominiquin chez le cardinal Aldobrandini";"Granet, François Marius";;"INV 26929, Recto; MN 192; NIII 35281; vol.11, p.196";"Département des Arts graphiques"
cl020043699;"Les intimités : la course pressée";"VALLOTTON Félix Edouard";"vers 1897/1898";"RF 40207, Recto; AM 3540.D; vol.32, p.113";"Département des Arts graphiques"
cl020519671;"Samson et le lion";"MAÎTRE JG";;"4574 LR/ Recto; 8116; vol.3, p.16";"Département des Arts graphiques"
cl020043701;"Les intimités : le Rubis ou la belle épingle";"VALLOTTON Félix Edouard";"vers 1897";"RF 40208, Recto; AM 3541.D; vol.32, p.115";"Département des Arts graphiques"
cl020212663;"Les cent marches de l'Orangerie de Versailles";"Granet, François Marius";;"INV 26865, Recto; MN 118; NIII 35217; vol.11, p.185";"Département des Arts graphiques"
cl020591568;"Dieu, au commencement, Cieux, & Terre crea, / Clarté, Astres, & Eaux, Animaux, et Verdure : / Tout cela voyant bon, outre lui agrea, / De creer l'Homme Adam, en humaine nature.";"Salomon, Bernard";1553;"L 140 LR/2 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591574;"Vestus de peaux, Dieu les chasse & envoye / Hors du jardin, adonq Mort les espie : / Les Cherubins, & glaive qui flamboye, / Sont colloquez gardans le Fruit de Vie.";"Salomon, Bernard";1553;"L 140 LR/8 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591583;"Cham est maudit de ses freres servir, / Pour n'avoir teu de son Pere la honte : / Sem, & Iaphet, ne l'ont voulu suivir, / Dont sont benits, pour en faire autre conte.";"Salomon, Bernard";1553;"L 140 LR/17 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591590;"Dens le desert, le Seigneur lui addresse / L'Ange, disant, va toy humilier / Agar, devant ta dame & ta maistresse : / Car tes enfans, je veux multiplier.";"Salomon, Bernard";1553;"L 140 LR/24 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591602;"Appercevant son mari advenir, / Se met à pied Rebecca l'amiable : / Se voile aussi, car elle veult venir / Devant son chef comme fille honnorable.";"Salomon, Bernard";1553;"L 140 LR/36 Recto; vol.9, p.68";"Département des Arts graphiques"
