ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010330994;"Fragment de décor architectural au félin (?)";;"1150 / 1200  (2ème moitié du XIIe siècle)";"AD 10952/2; UCAD 10952/2; D.2 10952";"Département des Arts de l'Islam"
cl010330999;"Fragment de décor architectural à inscription kufique";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AD 10952/7; UCAD 10952/7; D 10952/7";"Département des Arts de l'Islam"
cl010331004;Bouteille;;"1585 / 1595  (4ème quart du XVIe siècle)";"AD 11053; UCAD 11053; D 11053";"Département des Arts de l'Islam"
cl010331018;"Carreau à décor de prunus rehaussé de vert sur fond bleu";;"1540 / 1545  (2ème quart du XVIe siècle)";"AD 11289; UCAD 11289; D 11289; D 11284";"Département des Arts de l'Islam"
cl010331022;"Moitié de tapis à double niche dit ""Bellini""";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 11698; UCAD 11698";"Département des Arts de l'Islam"
cl010331036;"Soucoupe aux fleurs et rochers stylisés";;"1700 / 1850  (XVIIIe siècle ; 1ère moitié du XIXe siècle)";"AD 12078; UCAD 12078; D 12078";"Département des Arts de l'Islam"
cl010331037;Vase;;"1525 / 1550  (2ème quart du XVIe siècle)";"AD 12079; UCAD 12079; D 12079";"Département des Arts de l'Islam"
cl010331044;Ecritoire;;"1600 / 1700  (XVIIe siècle [?])";"AD 12278; UCAD 12278; D 12278";"Département des Arts de l'Islam"
cl010331052;"Plat aux grappes de raisin bleues";;"1540 / 1570  (2ème quart du XVIe siècle [?] ; 3ème quart du XVIe siècle [?])";"AD 13070; UCAD 13070; D 13070";"Département des Arts de l'Islam"
cl010331054;"Chope tronconique aux animaux";;"1580 / 1585  (4ème quart du XVIe siècle)";"AD 13072; UCAD 13072; D 13072";"Département des Arts de l'Islam"
cl010331059;"Tapis de prière à colonnes";;"1700 / 1800  (XVIIIe siècle)";"AD 13547; UCAD 13547";"Département des Arts de l'Islam"
cl010331060;"Plat aux branches fleuries et aux bouquets";;"vers 1540";"AD 13571; UCAD 13571; 13571";"Département des Arts de l'Islam"
cl010331230;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/2; UCAD 14914/2";"Département des Arts de l'Islam"
cl010331231;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/3; UCAD 14914/3";"Département des Arts de l'Islam"
cl010331236;"Miroir aux deux sphinx adossés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 14918; UCAD 14918; D 14918";"Département des Arts de l'Islam"
cl010331242;"Plat de reliure";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AD 150 a; UCAD 150 a";"Département des Arts de l'Islam"
cl010331310;"Tapis à double niche dit ""transylvanien"" à décor de vases et de petits oiseaux";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 15437; UCAD 15437; D 15437";"Département des Arts de l'Islam"
cl010331338;"Carreau à décor de séraphin";;"1700 / 1800  (XVIIIe siècle)";"AD 17348; UCAD 17348; D 17348";"Département des Arts de l'Islam"
cl010331449;"Tapis à médaillon en mandorle";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 17990; UCAD 17990";"Département des Arts de l'Islam"
cl010331484;"Etoile de revêtement à décor de croissants de lune";;"1200 / 1300  (XIIIe siècle)";"AD 18681; UCAD 18681; A 18681";"Département des Arts de l'Islam"
cl010331505;"Fragment de carreau à décor saz et tulipes";;"1600 / 1700  (XVIIe siècle)";"AD 2002; UCAD 2002; D 2002";"Département des Arts de l'Islam"
cl010331512;"Reliure à décor de mandorle, fleurettes et tchis";;"1600 / 1700  (XVIIe siècle [?])";"AD 20071; UCAD 20071; D 20071";"Département des Arts de l'Islam"
cl010331550;Pot;;;"AD 2046; UCAD 2046; D 2046";"Département des Arts de l'Islam"
cl010331551;Couvercle;;"1800 / 1900  (XIXe siècle)";"AD 2049; UCAD 2049; D 2049";"Département des Arts de l'Islam"
cl010331560;"Pot à eau";;"1800 / 1900  (XIXe siècle)";"AD 2059; UCAD 2059; D 2059";"Département des Arts de l'Islam"
cl010331733;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 u; UCAD 21198 u; D 21198 U";"Département des Arts de l'Islam"
cl010331799;"Plat de reliure à décor d'arabesques";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 23765; UCAD 23765; D 23765";"Département des Arts de l'Islam"
cl010331836;"Carreau de bordure";;;"AD 258; UCAD 258; D 258";"Département des Arts de l'Islam"
cl010331857;"Plat à décor de spirales dit ""décor Corne d'or""";;"1520 / 1540  (1ère moitié du XVIe siècle)";"AD 5592; UCAD 5592";"Département des Arts de l'Islam"
cl010331869;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/1; UCAD 5980/1";"Département des Arts de l'Islam"
cl010331870;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/10; UCAD 5980/10";"Département des Arts de l'Islam"
cl010331882;"Carreau de bordure à décor de palmette, tulipes et feuilles dentelées fleuries sur fond noir";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 263; UCAD 263; D 263";"Département des Arts de l'Islam"
cl010331886;"Carreau de bordure à décor de fleurs blanches ponctuées de rouge sur fond bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 266; UCAD 266; D 266";"Département des Arts de l'Islam"
cl010331901;"Carreau hexagonal à réseaux étoilés ponctués de rumi et de fleurs épanouies";;"vers 1530";"AD 26680/2; UCAD 26680/2";"Département des Arts de l'Islam"
cl010331902;"Carreau hexagonal à réseaux étoilés ponctués de rumi et de fleurs épanouies";;"vers 1530";"AD 26680/3; UCAD 26680/3";"Département des Arts de l'Islam"
cl010331906;"Carreau à inscription sur fond bleu fleuri";;"1565 / 1600  (2ème moitié du XVIe siècle)";"AD 26682; UCAD 26682; D 26682";"Département des Arts de l'Islam"
cl010331908;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 26685; UCAD 26685; D 26685";"Département des Arts de l'Islam"
cl010331921;"Carreau de bordure à la grosse fleur saz épanouie, tulipe et oeillet sur fond bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 267; UCAD 267; D 267";"Département des Arts de l'Islam"
cl010331923;"Carreau de revêtement : bordure";;"vers 1421";"AD 268; UCAD 268; D 268";"Département des Arts de l'Islam"
cl010331956;"Plat à décor central d'étoile fleurie à sept branches";;"1525 / 1575  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 27698; UCAD 27698; D 27698";"Département des Arts de l'Islam"
cl010331961;"Plat au bouquet de dahlias, tulipes et jacinthes";;"vers 1540";"AD 27702; UCAD 27702";"Département des Arts de l'Islam"
cl010331962;"Plat aux branches fleuries rayonnantes";;"1525 / 1550  (2ème quart du XVIe siècle)";"AD 27703; UCAD 27703; L 27703";"Département des Arts de l'Islam"
cl010331965;"Plat à ""l'arbre"" central et double couronne de lambrequins";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27706; UCAD 27706; D 27706";"Département des Arts de l'Islam"
cl010331966;"Vase à décor floral partiellement en réserve";;"1500 / 1515  (1er quart du XVIe siècle)";"AD 27708; UCAD 27708";"Département des Arts de l'Islam"
cl010331967;"Pichet à rinceaux fleuris sur fond bleu";;"vers 1530";"AD 27709; UCAD 27709";"Département des Arts de l'Islam"
cl010331974;"Plat creux";;"vers 1575";"AD 27716; UCAD 27716; L 27716";"Département des Arts de l'Islam"
cl010331978;"Plat à l'aiguière et aux fleurs hatayi";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27720; UCAD 27720; D 27720";"Département des Arts de l'Islam"
cl010331984;"Plat à l'oiseau perché dans un prunus";;"1575 / 1600  (2ème moitié du XVIe siècle)";"AD 27726; UCAD 27726; L 27726";"Département des Arts de l'Islam"
cl010331990;"Pichet aux écailles et aux tulipes";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27732; UCAD 27732; L 27732";"Département des Arts de l'Islam"
cl010331992;"Pichet à décor d'écailles et de palmes";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27734; UCAD 27734; L 27734";"Département des Arts de l'Islam"
cl010331993;"Pichet aux grenades ponctuées de cintemani";;"1557 / 1580  (2ème moitié du XVIe siècle)";"AD 27735; UCAD 27735; L 27735";"Département des Arts de l'Islam"
cl010331998;"Carreau aux médaillons polylobés contenant des compositions centrées à fleurs épanouies, fleurettes et fleurons rumis";;"1500 / 1550  (1ère moitié du XVIe siècle)";"AD 27740; UCAD 27740";"Département des Arts de l'Islam"
cl010331999;"Carreau de bordure au rinceau de rosettes, fleurs en bouton et feuilles dentelées sur fond bleu";;"1530 / 1540  (2ème quart du XVIe siècle)";"AD 27741; UCAD 27741";"Département des Arts de l'Islam"
cl010332009;"Carreau au carré issu d'un losange et formé par de grands fleurons enfermant des fleurs épanouies";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 27747; UCAD 27747; L 27747";"Département des Arts de l'Islam"
cl010332010;"Ecoinçon aux quatre fleurs dans un vase sur fond bleu";;"vers 1575";"AD 27748; UCAD 27748; L 27748";"Département des Arts de l'Islam"
cl010332016;"Fragment d'écoinçon aux grandes palmettes et fleurs saz épanouies sur fond bleu. Branches de prunus sur fond rouge";;"1570 / 1585  (2ème moitié du XVIe siècle)";"AD 27753; UCAD 27753; L 27753";"Département des Arts de l'Islam"
cl010332018;"Carreau portant une invocation à Allah";;"1700 / 1800  (XVIIIe siècle)";"AD 27755; UCAD 27755";"Département des Arts de l'Islam"
cl010332019;"Carreau de bordure à palmette fleurie entourée de feuilles saz sur fond bleu";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 27757; UCAD 27757; L 27757";"Département des Arts de l'Islam"
cl010332020;"Carreau à décor de mandorles";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 27758; UCAD 27758; L 27758";"Département des Arts de l'Islam"
cl010332033;"Carreau à inscription poétique sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 27769/2; UCAD 27769/2; L 27769";"Département des Arts de l'Islam"
cl010332034;"Carreau à inscription poétique sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"AD 27769/3; UCAD 27769/3; L 27769";"Département des Arts de l'Islam"
cl010332036;"Deux carreaux formant une niche de mihrab à décor de fleurons bifides rumi et bordure de fleurons";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 27770 a, b; UCAD 27770 a, b";"Département des Arts de l'Islam"
cl010332167;"Tapis de prière";;"1885 / 1900  (4ème quart du XIXe siècle)";"AD 29043; UCAD 29043";"Département des Arts de l'Islam"
cl010332202;Bouteille;;"1900 / 2000  (XXe siècle)";"AD 3162 a; UCAD 3162 a; D 3162";"Département des Arts de l'Islam"
cl010332214;Casque;;"1400 / 1500  (XVe siècle)";"AD 3211; UCAD 3211; SN Ucad 2005/9";"Département des Arts de l'Islam"
cl010332217;"Fer de hache (tabar) au nom du derviche al-Sayyid al-Hajj Abbas-i Qudsi";;"1485 / 1600  (4ème quart du XVe siècle ; XVIe siècle)";"AD 3214; UCAD 3214";"Département des Arts de l'Islam"
cl010332248;"Plat au cyprès au centre d'un bouquet d'oeillets, de roses et de jacinthes";;"vers 1575";"AD 32668; UCAD 32668; D 32668";"Département des Arts de l'Islam"
cl010332249;"Carabine à décor baroque";;"1700 / 1800  (XVIIIe siècle)";"AD 32670; UCAD 32670";"Département des Arts de l'Islam"
cl010332259;"Carreau à réseau feuillu enfermant et palmettes fleuries";;"vers 1750";"AD 337; UCAD 337";"Département des Arts de l'Islam"
cl010332291;"Plat aux feuilles palmettes et fleurs fleurons";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 3517; UCAD 3517; D 3517";"Département des Arts de l'Islam"
cl010332292;"Coupe sur pied aux rinceaux fleuris";;"vers 1570";"AD 3518; UCAD 3518; 12/2; 92; 153; D 3518";"Département des Arts de l'Islam"
cl010332299;"Coupe sur pied décoré de tulipes tête en bas";;"vers 1580";"AD 3525; UCAD 3525; 12; D 3525";"Département des Arts de l'Islam"
cl010332305;"Plat à la palme";;"vers 1580";"AD 3531; UCAD 3531; 17; D 3531";"Département des Arts de l'Islam"
cl010332307;"Plat à décor de grenades rehaussé d'or";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 3533; UCAD 3533; D 3533; 13/1";"Département des Arts de l'Islam"
cl010332308;"Plat aux quatre tiges fleuries enroulées";;"vers 1570";"AD 3534; UCAD 3534; D 3534";"Département des Arts de l'Islam"
cl010332309;"Plat à la rosace";;"vers 1575";"AD 3535; UCAD 3535; D 3535; 13, 12";"Département des Arts de l'Islam"
cl010332311;Plat;;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 3537; UCAD 3537; 13-9; D 3537";"Département des Arts de l'Islam"
cl010332314;"Plat à la rosace faite de lambrequins";;"1570 / 1580  (2ème moitié du XVIe siècle [?] ; XVIIe siècle [?])";"AD 3540; UCAD 3540; D 3540";"Département des Arts de l'Islam"
cl010332317;"Plat aux quatre bouquets";;"1576 / 1580  (2ème moitié du XVIe siècle)";"AD 3543; UCAD 3543; D 3543";"Département des Arts de l'Islam"
cl010332359;"reliure à décor de médaillon";;"1700 / 1800  (XVIIIe siècle)";"AD 3728; UCAD 3728; A 3728";"Département des Arts de l'Islam"
cl010332378;"Tapis de prière de style Kula";;"vers 1920";"AD 37644; UCAD 37644";"Département des Arts de l'Islam"
cl010332394;Miroir;;;"AD 39882; UCAD 39882";"Département des Arts de l'Islam"
cl010332406;"Tapis de prière dit ""transylvanien""";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"AD 40316; UCAD 40316";"Département des Arts de l'Islam"
cl010332411;"Tapis de prière dit ""mezarlik""";;"1800 / 1850  (1ère moitié du XIXe siècle)";"AD 40321; UCAD 40321";"Département des Arts de l'Islam"
cl010332418;"Tapis de prière de style Ghiordes";;"vers 1925";"AD 40329; UCAD 40329";"Département des Arts de l'Islam"
cl010332435;"Carreau aux longues tulipes, jacinthes, boutons de rose, jacinthe et rosette";;"1500 / 1600  (XVIe siècle)";"AD 4326; UCAD 4326; D 4326";"Département des Arts de l'Islam"
cl010332447;"Frise de carreaux à décor de cyprès encadrés de deux tiges d'oeillets";;"1700 / 1800  (XVIIIe siècle)";"AD 4330/2; UCAD 4330/2";"Département des Arts de l'Islam"
cl010332451;"Fragment de bordure à lambrequins feuillus";;"vers 1575";"AD 4333; UCAD 4333; D 4333";"Département des Arts de l'Islam"
cl010332468;"Carreau à frise ondulante de tulipes monumentales fleuronnées et fleuries et de longues feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 4337/1; UCAD 4337/1; D 4337";"Département des Arts de l'Islam"
cl010332470;"Fragment de carreau à la frise ondulante de tulipes monumentales fleuronnées et fleuries et de longues feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 4337/2 b; UCAD 4337/2 b";"Département des Arts de l'Islam"
cl010332483;"Boule de suspension au chérubin";;"1700 / 1800  (XVIIIe siècle)";"AD 4410 B; UCAD 4410 b; A 4410 B";"Département des Arts de l'Islam"
cl010332517;"Moitié de kilim au motif dit ""elibelinde""";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"AD 44747 a; UCAD 44747 a";"Département des Arts de l'Islam"
cl010332520;"Casque inscrit";;"1500 / 1600  (XVIe siècle)";"AD 4519; UCAD 4519; D 4519";"Département des Arts de l'Islam"
cl010332521;Casque;;"1400 / 1500  (XVe siècle)";"AD 4520; UCAD 4520";"Département des Arts de l'Islam"
cl010332558;"Vasque aux rumi et aux fleurs hatayi";;"vers 1480";"AD 5150; UCAD 5150";"Département des Arts de l'Islam"
cl010332580;"Flacon brun veiné";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 541; UCAD 541";"Département des Arts de l'Islam"
cl010332638;"Plat à composition rayonnante";;"1535 / 1545  (2ème quart du XVIe siècle)";"AD 5462; UCAD 5462; A 5462";"Département des Arts de l'Islam"
cl010332644;"Fragment de carreau aux feuilles saz";;;"AD 559; UCAD 559; D 559";"Département des Arts de l'Islam"
cl010332646;"Fragment de plaque de revêtement";;;"AD 560; UCAD 560; D 560";"Département des Arts de l'Islam"
cl010332651;"Fragment de plaque de revêtement";;;"AD 561; UCAD 561";"Département des Arts de l'Islam"
cl010332669;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/16; UCAD 5966/16";"Département des Arts de l'Islam"
cl010332678;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/24; UCAD 5966/24";"Département des Arts de l'Islam"
cl010332680;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/26; UCAD 5966/26";"Département des Arts de l'Islam"
cl010332681;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/27; UCAD 5966/27";"Département des Arts de l'Islam"
cl010332684;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/3; UCAD 5966/3";"Département des Arts de l'Islam"
cl010332687;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/32; UCAD 5966/32";"Département des Arts de l'Islam"
cl010332688;"Carreau à décor de mandorles et de prunier";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 5966/33; UCAD 5966/33";"Département des Arts de l'Islam"
cl010332689;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/4; UCAD 5966/4";"Département des Arts de l'Islam"
cl010332693;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/8; UCAD 5966/8";"Département des Arts de l'Islam"
cl010332697;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/1; UCAD 5967/1";"Département des Arts de l'Islam"
cl010332706;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/18; UCAD 5967/18";"Département des Arts de l'Islam"
cl010332709;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/20; UCAD 5967/20";"Département des Arts de l'Islam"
cl010332712;"Carreau de bordure";;"1500 / 1600  (XVIe siècle)";"AD 5967/23; UCAD 5967/23";"Département des Arts de l'Islam"
cl010332713;"Carreau de bordure";;"1500 / 1600  (XVIe siècle)";"AD 5967/24; UCAD 5967/24";"Département des Arts de l'Islam"
cl010332717;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/28; UCAD 5967/28";"Département des Arts de l'Islam"
cl010332720;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/30; UCAD 5967/30; D 5967";"Département des Arts de l'Islam"
cl010332723;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/33; UCAD 5967/33";"Département des Arts de l'Islam"
cl010332728;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/38; UCAD 5967/38";"Département des Arts de l'Islam"
cl010332736;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/6; UCAD 5967/6";"Département des Arts de l'Islam"
cl010332741;"Carreau à motif cruciforme formé de mandorles à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5968/1; UCAD 5968/1; A 5968";"Département des Arts de l'Islam"
cl010332742;"Carreau à motif cruciforme formé de mandorles à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5968/2; UCAD 5968/2; A 5968";"Département des Arts de l'Islam"
cl010332744;"Carreau à motif cruciforme formé de mandorles à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"AD 5968/4; UCAD 5968/4; A 5968";"Département des Arts de l'Islam"
cl010332752;"Carreau aux fleurs composites épanouies et aux mandorles de feuilles hanceri";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"AD 5969/5; UCAD 5969/5";"Département des Arts de l'Islam"
cl010332757;"Bordure à décor de pampres";;"vers 1570";"AD 5970/11; UCAD 5970/11; A 5970";"Département des Arts de l'Islam"
cl010332759;"Bordure à décor de pampres";;"vers 1570";"AD 5970/13; UCAD 5970/13; A 5970";"Département des Arts de l'Islam"
cl010332761;"Bordure à décor de pampres";;"vers 1570";"AD 5970/15; UCAD 5970/15; A 5970";"Département des Arts de l'Islam"
cl010332763;"Bordure à décor de pampres";;"vers 1570";"AD 5970/17; UCAD 5970/17; A 5970";"Département des Arts de l'Islam"
cl010332765;"Bordure à décor de pampres (restitution illusionniste)";;"vers 1570";"AD 5970/19; UCAD 5970/19; A 5970";"Département des Arts de l'Islam"
cl010332767;"Bordure à décor de pampres";;"vers 1570";"AD 5970/20; UCAD 5970/20; A 5970";"Département des Arts de l'Islam"
cl010332768;"Bordure à décor de pampres";;"vers 1570";"AD 5970/21; UCAD 5970/21; A 5970";"Département des Arts de l'Islam"
cl010332773;"Carreau à décor de fleurons et de fleurs épanouies. Bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5970/6; UCAD 5970/6; A 5970";"Département des Arts de l'Islam"
cl010332774;"Carreau à décor de fleurons et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5970/7; UCAD 5970/7; A 5970";"Département des Arts de l'Islam"
cl010332775;"Carreau à décor de fleurons et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5970/8; UCAD 5970/8; A 5970";"Département des Arts de l'Islam"
cl010332780;"Carreau aux lignes de palmettes feuillues, aux fleurs saz épanouies et aux feuilles dentelées";;"1530 / 1550  (2ème quart du XVIe siècle)";"AD 5971/3; UCAD 5971/3";"Département des Arts de l'Islam"
cl010332783;"Carreau aux lignes de palmettes feuillues, aux fleurs saz épanouies et aux feuilles dentelées";;"1530 / 1550  (2ème quart du XVIe siècle)";"AD 5971/6; UCAD 5971/6";"Département des Arts de l'Islam"
cl010332785;"Carreau aux lignes de palmettes feuillues, aux fleurs saz épanouies et aux feuilles dentelées";;"1530 / 1550  (2ème quart du XVIe siècle)";"AD 5971/8; UCAD 5971/8";"Département des Arts de l'Islam"
cl010332787;"Panneau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a; UCAD 5972 a";"Département des Arts de l'Islam"
cl010332790;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.11; UCAD 5972 a.11";"Département des Arts de l'Islam"
cl010332794;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.15; UCAD 5972 a.15";"Département des Arts de l'Islam"
cl010332797;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.18; UCAD 5972 a.18";"Département des Arts de l'Islam"
cl010332802;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.3; UCAD 5972 a.3";"Département des Arts de l'Islam"
cl010332803;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.4; UCAD 5972 a.4";"Département des Arts de l'Islam"
cl010332805;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles ";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.6; UCAD 5972 a.6";"Département des Arts de l'Islam"
cl010332806;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.7; UCAD 5972 a.7";"Département des Arts de l'Islam"
cl010332809;"Panneau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b; UCAD 5972 b";"Département des Arts de l'Islam"
cl010332810;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.1; UCAD 5972 b.1";"Département des Arts de l'Islam"
cl010332816;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.15; UCAD 5972 b.15";"Département des Arts de l'Islam"
cl010332818;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.17; UCAD 5972 b.17";"Département des Arts de l'Islam"
cl010332821;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.2; UCAD 5972 b.2";"Département des Arts de l'Islam"
cl010332822;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.20; UCAD 5972 b.20";"Département des Arts de l'Islam"
cl010332825;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.4; UCAD 5972 b.4";"Département des Arts de l'Islam"
cl010332826;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.5; UCAD 5972 b.5";"Département des Arts de l'Islam"
cl010332832;"Carreau à niches fleuries de jacinthes et écoinçons à fleurons bifides rumi";;"1600 / 1700  (XVIIe siècle)";"AD 5973/1; UCAD 5973/1";"Département des Arts de l'Islam"
cl010332836;"Carreau faisant partie d'un panneau à fleurons décorés d'un bouquet, fleurs épanouies et réseau fleuronné rumi";;"1570 / 1585  (2ème moitié du XVIe siècle)";"AD 5974/1; UCAD 5974/1";"Département des Arts de l'Islam"
cl010332837;"Carreau faisant partie d'un panneau à fleurons décorés d'un bouquet, fleurs épanouies et réseau fleuronné rumi";;"1570 / 1585  (2ème moitié du XVIe siècle)";"AD 5974/2; UCAD 5974/2";"Département des Arts de l'Islam"
cl010332856;"Carreau aux mandorles décorés de quatre fleurs";;"1500 / 1600  (XVIe siècle)";"AD 5976/4; UCAD 5976/4";"Département des Arts de l'Islam"
cl010332859;"Carreau au prunus";;"1600 / 1700  (XVIIe siècle)";"AD 5977/2; UCAD 5977/2";"Département des Arts de l'Islam"
cl010332869;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"AD 5978/7; UCAD 5978/7";"Département des Arts de l'Islam"
cl010332871;"Carreau à décor de fleurs et de mandorles bleues et vertes";;"1600 / 1700  (XVIIe siècle)";"AD 5978/9; UCAD 5978/9";"Département des Arts de l'Islam"
cl010332874;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/10; UCAD 5979/10";"Département des Arts de l'Islam"
cl010332875;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/11; UCAD 5979/11";"Département des Arts de l'Islam"
cl010332879;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/15; UCAD 5979/15";"Département des Arts de l'Islam"
