ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010066832;"L'Apparition de la Vierge à saint Luc et à sainte Catherine";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";1592;"INV 196; MR 119";"Département des Peintures"
cl010066914;"Sainte Praxède";"Pignoni, Simone ; Italie Toscane Florence";"1600 / 1700  (XVIIe siècle)";"RF 1998 4";"Département des Peintures"
cl010089258;"Portrait idéal de l'empereur Galba";"Italie ; Italie Toscane Florence ; Gregorio di Lorenzo";"1470 / 1480  (3e tiers du XVe siècle)";"CAMP 12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089259;"Portrait idéal de l'impératrice Faustine l'ancienne (?)";"Italie ; Italie Toscane Florence ; Gregorio di Lorenzo";"1470 / 1480  (3e tiers du XVe siècle)";"CAMP 13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089263;"Vierge et l'enfant";"Benedetto da Maiano ; Italie Toscane Florence";"1400 / 1500  (XVe siècle)";"CAMP 17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089265;"La Vierge adorant l'Enfant avec saint Jean Baptiste et deux anges";"Italie ; Italie Toscane Florence ; Rossellino, Antonio";"1450 / 1500  (2e moitié du XVe siècle)";"CAMP 19";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089349;"Orphée jouant de la lyre et entouré par les animaux";"Italie Toscane Florence ; Italie";"vers 1500";"CAMP 91; MNE 680; MA 3683";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090745;"Base triangulaire décorée d'une figure de saint Pierre et de trois angelots";"Italie Toscane Florence ; Italie Latium Rome ; Italie";"1500 / 1525  (1er quart du XVIe siècle)";"ENT 1945.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090972;"Côme Ier de Médicis, grand-duc de Toscane (1519-1574)";"Italie Toscane Florence ; Italie";"1550 / 1620  (Fin du XVIe siècle - début du XVIIe siècle)";"ENT 1998.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091537;"Buste d'enfant";"Italie Toscane Florence ; Italie";"vers 1460";"MI 49; RF 78";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091590;"La Vierge et l'Enfant";"Italie Toscane Florence ; Italie ; Rosselli, Domenico";"1460 / 1475  (3e quart du XVe siècle)";"ML 139; N 15042";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092043;"Cérès et le lézard";"Italie Toscane Florence ; Italie";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 1909";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092095;Mercure;"France ; Italie Toscane Florence";"1600 / 1700  (XVIIe siècle)";"MR 1959";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092494;Cléopâtre;"Italie ; Italie Toscane Florence";"1500 / 1600  (XVIe siècle)";"MR SUP 2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093102;"La Vierge et l'Enfant portés par des anges";"Italie ; Italie Toscane Florence";"1500 / 1525  (1er quart du XVIe siècle)";"RF 564; RF 590";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093108;"Dieu le Père bénissant";"Italie Toscane Florence ; Italie ; Rossellino, Antonio";"1485 / 1500  (4e quart du XVe siècle)";"RF 575";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093110;"La Vierge agenouillée";"Italie Lombardie Milan ; Mantegazza, Antonio ; Mantegazza, Cristoforo";"1482 / 1485  (4e quart du XVe siècle)";"RF 577";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093111;"Saint Jean agenouillé";"Italie Lombardie Milan ; Mantegazza, Antonio ; Mantegazza, Cristoforo";"1482 / 1485  (4e quart du XVe siècle)";"RF 578";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093117;"La Vierge et l'Enfant";"Italie Toscane Florence ; Italie";"1500 / 1600  (XVIe siècle [?])";"RF 583";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093173;"Saint Jean Baptiste";"Desiderio da Settignano ; Italie Toscane Florence";"vers 1455";"RF 679";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093192;"L'enfant Jésus bénissant";"Italie ; Italie Toscane Florence";"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"RF 697 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093193;"Piédestal de l'enfant Jésus bénissant";"Italie ; Italie Toscane Florence";"1500 / 1600  (XVIe siècle)";"RF 697 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093248;"Buste de sainte Constance dite ""la Belle Florentine""";"Italie Toscane Florence ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"RF 789";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093317;"Saint Jean-Baptiste enfant";"Italie Toscane Florence";"1700 / 1800  (XVIIIe siècle)";"RF 895";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093318;"La Vierge et l'Enfant tenant une grenade";"Italie Toscane Florence";"1420 / 1425  (1er quart du XVe siècle)";"RF 896";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093591;"La Vierge et l'Enfant";"Italie Toscane Florence ; Ghiberti, Lorenzo ; Ghiberti, Lorenzo";"1420 / 1425  (1er quart du XVe siècle)";"RF 1188";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093718;Scipion;"Italie Toscane Florence ; Italie";"vers 1475";"RF 1347";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093977;"Buste d'homme de profil gauche";"Italie Lombardie Milan ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1630";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094008;"Groupe de personnages en costume civil (scène de réconciliation ?)";"Italie Émilie-Romagne Bologne ; Italie";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 1665 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094009;"Groupe de personnages en costume civil (scène de réconciliation ?)";"Italie Émilie-Romagne Bologne ; Italie";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 1665 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094112;"Christ en croix";"Italie Toscane Florence ; Italie ; Buonarroti, Michelangelo dit Michel-Ange";"vers 1500";"RF 2013.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094899;"Saint Georges combattant le dragon";"Italie Toscane Florence ; Italie ; Buglioni, Santi";"1520 / 1525  (1er quart du XVIe siècle)";"RF 3096";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095181;"Le Mariage mystique de sainte Catherine en présence de saint Michel";"Italie Lombardie ; Prindall, Jean de ; Italie Lombardie Milan";"1400 / 1425  (1er quart du XVe siècle)";"RF 4379";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095606;"Saint Jérôme pénitant";"Italie Toscane Florence ; Italie";"vers 1500";"RF 4708";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096943;"Médaille : Jean de Médicis, fils de Jean de Médicis / scène de combat équestre";"Italie Toscane Florence";;"MRR 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100283;"Statuette : satyre assis les bras écartés";"Italie Toscane Florence";;"OA 9131; RF 924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110993;"Statuette : satyre assis";"Italie Toscane Florence";"1450 / 1500  (2e moitié du XVe siècle)";"OA 9132; RF 925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111070;"Statuette : l'enlèvement de Ganymède";"Italie Toscane Florence";"1500 / 1600  (XVIe siècle)";"OA 9133; RF 395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111721;"Statuette : écorché";"Italie Toscane Florence";;"OA 9130; RF 400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116494;"Plaquette : un miracle du Christ";"Italie Toscane Florence";"avant 1562";"OA 5962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010235146;"Sainte Madeleine";"Reni, Guido ; Italie Émilie-Romagne Bologne";"1600 / 1642  (1e moitié du XVIIe siècle)";"INV 529; MR 282; MV 7801";"Département des Peintures"
