ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256422;bague;;;"Bj 2174; MND 1820";"Département des Antiquités grecques, étrusques et romaines"
cl010257393;"groupe de statuettes";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 1061; NIII 2513";"Département des Antiquités grecques, étrusques et romaines"
cl010260200;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2267";"Département des Antiquités grecques, étrusques et romaines"
cl010260202;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2269";"Département des Antiquités grecques, étrusques et romaines"
cl010264467;hydrie;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10691";"Département des Antiquités grecques, étrusques et romaines"
cl010265239;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12393";"Département des Antiquités grecques, étrusques et romaines"
cl010269681;amphore;"peintre du Louvre F 268";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 268; Cp Suppl 547; Cp Suppl 215";"Département des Antiquités grecques, étrusques et romaines"
cl010269749;olpé;"peintre du Vatican G 49";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 337; Cp 453";"Département des Antiquités grecques, étrusques et romaines"
cl010269753;œnochoé;"peintre de Taleidès";"vers -520";"F 340; Cp 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010269778;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 365; ED 26; N 3201";"Département des Antiquités grecques, étrusques et romaines"
cl010269827;skyphos;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 419; ED 54; N 3172";"Département des Antiquités grecques, étrusques et romaines"
cl010270049;coupe;"manière du peintre d'Antiphon";"vers -490";"G 155; Cp FR 30";"Département des Antiquités grecques, étrusques et romaines"
cl010270063;"Zeus et Ganymède";"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 175; Cp 740";"Département des Antiquités grecques, étrusques et romaines"
cl010270105;amphore;"peintre de Tithonos";"vers -470";"MNC 195; G 213";"Département des Antiquités grecques, étrusques et romaines"
cl010270752;"Tirage partiel d'une statue de Marsyas";;;"Gy 0288";"Département des Antiquités grecques, étrusques et romaines"
cl010271733;métope;;;"Gy 1884; MNE 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010272810;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3377";"Département des Antiquités grecques, étrusques et romaines"
cl010272826;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3396";"Département des Antiquités grecques, étrusques et romaines"
cl010272902;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3484";"Département des Antiquités grecques, étrusques et romaines"
cl010273797;"rhyton ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 148; Cp 3582.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273913;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"H 264.2; Cp 3539";"Département des Antiquités grecques, étrusques et romaines"
cl010273915;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 265.2; Cp 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010274261;cratère;Python;"-370 / -360  (2e quart IVe s. av. J.-C.)";"K 242; Cp 781";"Département des Antiquités grecques, étrusques et romaines"
cl010274776;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 661; L 11";"Département des Antiquités grecques, étrusques et romaines"
cl010274821;aryballe;"groupe du guerrier";"vers -600";"MNC 669; L 170";"Département des Antiquités grecques, étrusques et romaines"
cl010274864;lécythe;"peintre de Diosphos";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNB 909; L 31";"Département des Antiquités grecques, étrusques et romaines"
cl010275078;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 607";"Département des Antiquités grecques, étrusques et romaines"
cl010275859;relief;;;"Ma 1842; Utique 12.et.13; Utique 12; Utique 13";"Département des Antiquités grecques, étrusques et romaines"
cl010276530;relief;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 1751; Ma 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010276941;sarcophage;;"170 / 230  (3e quart IIe s. ap. J.-C. ; 2e quart IIIe s. ap. J.-C.)";"MND 741; Ma 3212";"Département des Antiquités grecques, étrusques et romaines"
cl010276958;"relief votif";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 804; Ma 3239";"Département des Antiquités grecques, étrusques et romaines"
cl010277135;relief;;"120 / 130  (1e quart IIe s. ap. J.-C. ; 2e quart IIe s. ap. J.-C.)";"Ma 3456; MR 858";"Département des Antiquités grecques, étrusques et romaines"
cl010278898;statue;;;"MNB 339; Ma 557";"Département des Antiquités grecques, étrusques et romaines"
cl010278946;sarcophage;;"250 / 290  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"Ma 605";"Département des Antiquités grecques, étrusques et romaines"
cl010278977;relief;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Ma 661; MR 874; N 791";"Département des Antiquités grecques, étrusques et romaines"
cl010279027;"Héraclès et le taureau de Crète";;"vers -460";"CC 280; Ma 716; N 1753";"Département des Antiquités grecques, étrusques et romaines"
cl010279543;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5288";"Département des Antiquités grecques, étrusques et romaines"
cl010280814;plaque;;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1256; OA 2751";"Département des Antiquités grecques, étrusques et romaines"
cl010280823;"applique de coffret";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010286476;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6074";"Département des Antiquités grecques, étrusques et romaines"
cl010286541;gobelet;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6168";"Département des Antiquités grecques, étrusques et romaines"
cl010287484;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7611";"Département des Antiquités grecques, étrusques et romaines"
cl010287852;relief;;;"Tarse 315";"Département des Antiquités grecques, étrusques et romaines"
cl010288145;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3868";"Département des Antiquités grecques, étrusques et romaines"
cl010288153;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3888";"Département des Antiquités grecques, étrusques et romaines"
cl010288158;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4014; S 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010288164;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4028";"Département des Antiquités grecques, étrusques et romaines"
cl010288229;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4185";"Département des Antiquités grecques, étrusques et romaines"
cl010288230;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010288231;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4191";"Département des Antiquités grecques, étrusques et romaines"
cl010288235;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4196";"Département des Antiquités grecques, étrusques et romaines"
cl010288259;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4269; S 823";"Département des Antiquités grecques, étrusques et romaines"
cl010288288;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MG 14160; S 6621";"Département des Antiquités grecques, étrusques et romaines"
cl010288298;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010288320;"plaque Campana";;;"S 6774";"Département des Antiquités grecques, étrusques et romaines"
cl010288326;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6780";"Département des Antiquités grecques, étrusques et romaines"
cl010288353;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 891";"Département des Antiquités grecques, étrusques et romaines"
cl010296624;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7412.3";"Département des Antiquités grecques, étrusques et romaines"
cl010296983;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11504; Cp 10546";"Département des Antiquités grecques, étrusques et romaines"
cl010297798;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3787.1";"Département des Antiquités grecques, étrusques et romaines"
cl010297816;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3830.1";"Département des Antiquités grecques, étrusques et romaines"
cl010298963;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1929.1; N 4777; S 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010300367;"Tirage d’un relief représentant le dos d'un géant.";"atelier de Berlin";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0315";"Département des Antiquités grecques, étrusques et romaines"
cl010408423;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8485";"Département des Antiquités grecques, étrusques et romaines"
cl010410493;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8487";"Département des Antiquités grecques, étrusques et romaines"
cl010410494;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8488";"Département des Antiquités grecques, étrusques et romaines"
cl010410497;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8491";"Département des Antiquités grecques, étrusques et romaines"
cl010410499;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8493";"Département des Antiquités grecques, étrusques et romaines"
cl010410500;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8494";"Département des Antiquités grecques, étrusques et romaines"
cl010410503;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8497";"Département des Antiquités grecques, étrusques et romaines"
cl010410505;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8499";"Département des Antiquités grecques, étrusques et romaines"
cl010410508;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8502";"Département des Antiquités grecques, étrusques et romaines"
cl010410509;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8503";"Département des Antiquités grecques, étrusques et romaines"
cl010410511;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8505";"Département des Antiquités grecques, étrusques et romaines"
cl010410515;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8509";"Département des Antiquités grecques, étrusques et romaines"
cl010410517;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8511";"Département des Antiquités grecques, étrusques et romaines"
cl010410520;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8514";"Département des Antiquités grecques, étrusques et romaines"
cl010410524;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8518";"Département des Antiquités grecques, étrusques et romaines"
cl010410525;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8519";"Département des Antiquités grecques, étrusques et romaines"
cl010410528;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8522";"Département des Antiquités grecques, étrusques et romaines"
cl010410529;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8523";"Département des Antiquités grecques, étrusques et romaines"
cl010410530;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8524";"Département des Antiquités grecques, étrusques et romaines"
cl010410534;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8528";"Département des Antiquités grecques, étrusques et romaines"
cl010410537;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8531";"Département des Antiquités grecques, étrusques et romaines"
cl010410547;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8541";"Département des Antiquités grecques, étrusques et romaines"
cl010410548;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8542";"Département des Antiquités grecques, étrusques et romaines"
cl010410552;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8546";"Département des Antiquités grecques, étrusques et romaines"
cl010410559;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8553";"Département des Antiquités grecques, étrusques et romaines"
cl010410562;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8556";"Département des Antiquités grecques, étrusques et romaines"
cl010410563;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8557";"Département des Antiquités grecques, étrusques et romaines"
cl010410564;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8558";"Département des Antiquités grecques, étrusques et romaines"
cl010410566;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8560";"Département des Antiquités grecques, étrusques et romaines"
cl010410571;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8565";"Département des Antiquités grecques, étrusques et romaines"
cl010410577;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8571";"Département des Antiquités grecques, étrusques et romaines"
cl010410578;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8572";"Département des Antiquités grecques, étrusques et romaines"
cl010410579;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8573";"Département des Antiquités grecques, étrusques et romaines"
cl010410581;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8575";"Département des Antiquités grecques, étrusques et romaines"
cl010410583;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8577";"Département des Antiquités grecques, étrusques et romaines"
cl010410584;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8578";"Département des Antiquités grecques, étrusques et romaines"
cl010410585;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8579";"Département des Antiquités grecques, étrusques et romaines"
cl010410586;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8580";"Département des Antiquités grecques, étrusques et romaines"
cl010410589;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8583";"Département des Antiquités grecques, étrusques et romaines"
cl010410591;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8585";"Département des Antiquités grecques, étrusques et romaines"
cl010410601;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8595";"Département des Antiquités grecques, étrusques et romaines"
cl010410602;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8596";"Département des Antiquités grecques, étrusques et romaines"
cl010410622;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8616";"Département des Antiquités grecques, étrusques et romaines"
cl010410635;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8629";"Département des Antiquités grecques, étrusques et romaines"
cl010410641;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8635";"Département des Antiquités grecques, étrusques et romaines"
cl010410659;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8653";"Département des Antiquités grecques, étrusques et romaines"
cl010410660;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8654";"Département des Antiquités grecques, étrusques et romaines"
cl010410665;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8659";"Département des Antiquités grecques, étrusques et romaines"
cl010410667;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8661";"Département des Antiquités grecques, étrusques et romaines"
cl010410669;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8663";"Département des Antiquités grecques, étrusques et romaines"
cl010410670;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8664";"Département des Antiquités grecques, étrusques et romaines"
cl010410673;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8667";"Département des Antiquités grecques, étrusques et romaines"
cl010410678;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8672";"Département des Antiquités grecques, étrusques et romaines"
cl010410696;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8690";"Département des Antiquités grecques, étrusques et romaines"
cl010410697;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8691";"Département des Antiquités grecques, étrusques et romaines"
cl010410700;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8694";"Département des Antiquités grecques, étrusques et romaines"
cl010410702;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8696";"Département des Antiquités grecques, étrusques et romaines"
cl010410703;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8697";"Département des Antiquités grecques, étrusques et romaines"
cl010410705;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8699";"Département des Antiquités grecques, étrusques et romaines"
cl010410707;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8701";"Département des Antiquités grecques, étrusques et romaines"
cl010410708;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8702";"Département des Antiquités grecques, étrusques et romaines"
cl010410714;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8708";"Département des Antiquités grecques, étrusques et romaines"
cl010410716;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8710";"Département des Antiquités grecques, étrusques et romaines"
cl010410718;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8712";"Département des Antiquités grecques, étrusques et romaines"
cl010410720;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8714";"Département des Antiquités grecques, étrusques et romaines"
cl010410723;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8717";"Département des Antiquités grecques, étrusques et romaines"
cl010410724;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8718";"Département des Antiquités grecques, étrusques et romaines"
cl010410725;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8719";"Département des Antiquités grecques, étrusques et romaines"
cl010410726;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8720";"Département des Antiquités grecques, étrusques et romaines"
cl010410731;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8725";"Département des Antiquités grecques, étrusques et romaines"
cl010410738;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8732";"Département des Antiquités grecques, étrusques et romaines"
cl010410752;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8746";"Département des Antiquités grecques, étrusques et romaines"
cl010410763;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8757";"Département des Antiquités grecques, étrusques et romaines"
cl010410768;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8762";"Département des Antiquités grecques, étrusques et romaines"
cl010410770;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8764";"Département des Antiquités grecques, étrusques et romaines"
cl010410771;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8765";"Département des Antiquités grecques, étrusques et romaines"
cl010410783;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8777";"Département des Antiquités grecques, étrusques et romaines"
cl010410785;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8779";"Département des Antiquités grecques, étrusques et romaines"
cl010410786;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8780";"Département des Antiquités grecques, étrusques et romaines"
cl010410793;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8787";"Département des Antiquités grecques, étrusques et romaines"
cl010410794;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8788";"Département des Antiquités grecques, étrusques et romaines"
cl010410800;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8794";"Département des Antiquités grecques, étrusques et romaines"
cl010410807;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8801";"Département des Antiquités grecques, étrusques et romaines"
cl010410816;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8810";"Département des Antiquités grecques, étrusques et romaines"
cl010410822;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8816";"Département des Antiquités grecques, étrusques et romaines"
cl010410832;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8826";"Département des Antiquités grecques, étrusques et romaines"
cl010410834;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8828";"Département des Antiquités grecques, étrusques et romaines"
cl010410835;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8829";"Département des Antiquités grecques, étrusques et romaines"
cl010410842;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8836";"Département des Antiquités grecques, étrusques et romaines"
cl010410846;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8840";"Département des Antiquités grecques, étrusques et romaines"
cl010410848;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8842";"Département des Antiquités grecques, étrusques et romaines"
cl010410850;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8844";"Département des Antiquités grecques, étrusques et romaines"
cl010410856;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8850";"Département des Antiquités grecques, étrusques et romaines"
cl010410857;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8851";"Département des Antiquités grecques, étrusques et romaines"
cl010410861;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8855";"Département des Antiquités grecques, étrusques et romaines"
cl010410863;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8857";"Département des Antiquités grecques, étrusques et romaines"
cl010410866;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8860";"Département des Antiquités grecques, étrusques et romaines"
cl010410873;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8867";"Département des Antiquités grecques, étrusques et romaines"
cl010410915;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8909";"Département des Antiquités grecques, étrusques et romaines"
cl010420604;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8657; S 8657.2";"Département des Antiquités grecques, étrusques et romaines"
cl010250927;œnochoé;;"-420 / -410  (4e quart Ve s. av. J.-C.)";"Cp 11206";"Département des Antiquités grecques, étrusques et romaines"
cl010254542;alabastre;"ABV 38 = groupe d'Haimon = peintres de lécythes VII";"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 570; Elé 36";"Département des Antiquités grecques, étrusques et romaines"
cl010255364;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 7392; AM 1793";"Département des Antiquités grecques, étrusques et romaines"
