ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010281511;lampe;;"600 / 800  (VIIe s. ap. J.-C. ; VIIIe s. ap. J.-C.)";"MND 525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120390;sarcophage;;"0 / 324  (Romain Impérial)";"AO 24444; MN 1612; Br 3833";"Département des Antiquités orientales"
cl010135897;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11205";"Département des Antiquités orientales"
cl010171207;figurine;;"-539 / -330  (Achéménide [?])";"MN 1354; N 8311; N III 3267";"Département des Antiquités orientales"
cl010173534;figurine;;"-539 / -330  (Achéménide)";"N 8310; LONGPERIER 381; MN 1353";"Département des Antiquités orientales"
cl010173550;"manche de couteau";;"-539 / -330  (Achéménide)";"MN 1367; LONGPERIER 397; MN 1368; MN 1369; N 8325; N 8326; N 8327; N III 3282; LONGPERIER 398; LONGPERIER 399";"Département des Antiquités orientales"
cl010359935;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"AO 3197; D.08.2.29";"Département des Antiquités orientales"
cl020599744;Untitled;"CASSAS Louis-François";;"L 353 LR/1 Recto";"Département des Arts graphiques"
cl020599749;Untitled;"CASSAS Louis-François";;"L 353 LR/6 Recto";"Département des Arts graphiques"
cl020599750;Untitled;"CASSAS Louis-François";;"L 353 LR/7 Recto";"Département des Arts graphiques"
cl020599757;Untitled;"CASSAS Louis-François";;"L 353 LR/14 Recto";"Département des Arts graphiques"
cl020599758;Untitled;"CASSAS Louis-François";;"L 353 LR/15 Recto";"Département des Arts graphiques"
cl020599762;Untitled;"CASSAS Louis-François";;"L 353 LR/19 Recto";"Département des Arts graphiques"
cl020599763;Untitled;"CASSAS Louis-François";;"L 353 LR/20 Recto";"Département des Arts graphiques"
cl020599773;Untitled;"CASSAS Louis-François";;"L 354 LR/6 Recto";"Département des Arts graphiques"
cl020599774;Untitled;"CASSAS Louis-François";;"L 354 LR/7 Recto";"Département des Arts graphiques"
cl020599779;Untitled;"CASSAS Louis-François";;"L 354 LR/12 Recto";"Département des Arts graphiques"
cl020599781;Untitled;"CASSAS Louis-François";;"L 354 LR/14 Recto";"Département des Arts graphiques"
cl020599785;Untitled;"CASSAS Louis-François";;"L 354 LR/18 Recto";"Département des Arts graphiques"
cl020599787;Untitled;"CASSAS Louis-François";;"L 354 LR/20 Recto";"Département des Arts graphiques"
cl020599790;Untitled;"CASSAS Louis-François";;"L 354 LR/23 Recto";"Département des Arts graphiques"
cl020599796;Untitled;"CASSAS Louis-François";;"L 354 LR/29 Recto";"Département des Arts graphiques"
cl020599797;Untitled;"CASSAS Louis-François";;"L 354 LR/30 Recto";"Département des Arts graphiques"
cl020599798;Untitled;"CASSAS Louis-François";;"L 354 LR/31 Recto";"Département des Arts graphiques"
cl020599799;Untitled;"CASSAS Louis-François";;"L 354 LR/32 Recto";"Département des Arts graphiques"
cl020599803;Untitled;"CASSAS Louis-François";;"L 354 LR/36 Recto";"Département des Arts graphiques"
cl020599809;Untitled;"CASSAS Louis-François";;"L 354 LR/42 Recto";"Département des Arts graphiques"
cl010166427;"scarabée ; collier";;"-1000 / -500  (Phénicien)";"AO 5779; Ph 381";"Département des Antiquités orientales"
cl020599745;Untitled;"CASSAS Louis-François";;"L 353 LR/2 Recto";"Département des Arts graphiques"
cl020599747;Untitled;"CASSAS Louis-François";;"L 353 LR/4 Recto";"Département des Arts graphiques"
cl020599751;Untitled;"CASSAS Louis-François";;"L 353 LR/8 Recto";"Département des Arts graphiques"
cl020599756;Untitled;"CASSAS Louis-François";;"L 353 LR/13 Recto";"Département des Arts graphiques"
cl020599761;Untitled;"CASSAS Louis-François";;"L 353 LR/18 Recto";"Département des Arts graphiques"
cl020599764;Untitled;"CASSAS Louis-François";;"L 353 LR/21 Recto";"Département des Arts graphiques"
cl020599765;Untitled;"CASSAS Louis-François";;"L 353 LR/22 Recto";"Département des Arts graphiques"
cl020599766;Untitled;"CASSAS Louis-François";;"L 353 LR/23 Recto";"Département des Arts graphiques"
cl020599769;Untitled;"CASSAS Louis-François";;"L 354 LR/2 Recto";"Département des Arts graphiques"
cl020599770;Untitled;"CASSAS Louis-François";;"L 354 LR/3 Recto";"Département des Arts graphiques"
cl020599772;Untitled;"CASSAS Louis-François";;"L 354 LR/5 Recto";"Département des Arts graphiques"
cl020599775;Untitled;"CASSAS Louis-François";;"L 354 LR/8 Recto";"Département des Arts graphiques"
cl020599776;Untitled;"CASSAS Louis-François";;"L 354 LR/9 Recto";"Département des Arts graphiques"
cl020599780;Untitled;"CASSAS Louis-François";;"L 354 LR/13 Recto";"Département des Arts graphiques"
cl020599783;Untitled;"CASSAS Louis-François";;"L 354 LR/16 Recto";"Département des Arts graphiques"
cl020599792;Untitled;"CASSAS Louis-François";;"L 354 LR/25 Recto";"Département des Arts graphiques"
cl020599793;Untitled;"CASSAS Louis-François";;"L 354 LR/26 Recto";"Département des Arts graphiques"
cl020599794;Untitled;"CASSAS Louis-François";;"L 354 LR/27 Recto";"Département des Arts graphiques"
cl020599800;Untitled;"CASSAS Louis-François";;"L 354 LR/33 Recto";"Département des Arts graphiques"
cl020599810;Untitled;"CASSAS Louis-François";;"L 354 LR/43 Recto";"Département des Arts graphiques"
cl020599811;Untitled;"CASSAS Louis-François";;"L 354 LR/44 Recto";"Département des Arts graphiques"
cl020599813;Untitled;"CASSAS Louis-François";;"L 354 LR/46 Recto";"Département des Arts graphiques"
cl020599662;Untitled;"CASSAS Louis-François";;"L 352 LR/1 Recto";"Département des Arts graphiques"
cl020599666;Untitled;"CASSAS Louis-François";;"L 352 LR/5 Recto";"Département des Arts graphiques"
cl020599667;Untitled;"CASSAS Louis-François";;"L 352 LR/6 Recto";"Département des Arts graphiques"
cl020599669;Untitled;"CASSAS Louis-François";;"L 352 LR/8 Recto";"Département des Arts graphiques"
cl020599676;Untitled;"CASSAS Louis-François";;"L 352 LR/15 Recto";"Département des Arts graphiques"
cl020599679;Untitled;"CASSAS Louis-François";;"L 352 LR/18 Recto";"Département des Arts graphiques"
cl020599680;Untitled;"CASSAS Louis-François";;"L 352 LR/19 Recto";"Département des Arts graphiques"
cl020599681;Untitled;"CASSAS Louis-François";;"L 352 LR/20 Recto";"Département des Arts graphiques"
cl020599683;Untitled;"CASSAS Louis-François";;"L 352 LR/22 Recto";"Département des Arts graphiques"
cl020599685;Untitled;"CASSAS Louis-François";;"L 352 LR/24 Recto";"Département des Arts graphiques"
cl020599686;Untitled;"CASSAS Louis-François";;"L 352 LR/25 Recto";"Département des Arts graphiques"
cl020599689;Untitled;"CASSAS Louis-François";;"L 352 LR/28 Recto";"Département des Arts graphiques"
cl020599692;Untitled;"CASSAS Louis-François";;"L 352 LR/31 Recto";"Département des Arts graphiques"
cl020599698;Untitled;"CASSAS Louis-François";;"L 352 LR/37 Recto";"Département des Arts graphiques"
cl020599704;Untitled;"CASSAS Louis-François";;"L 352 LR/43 Recto";"Département des Arts graphiques"
cl020599708;Untitled;"CASSAS Louis-François";;"L 352 LR/47 Recto";"Département des Arts graphiques"
cl020599711;Untitled;"CASSAS Louis-François";;"L 352 LR/50 Recto";"Département des Arts graphiques"
cl020599717;Untitled;"CASSAS Louis-François";;"L 352 LR/56 Recto";"Département des Arts graphiques"
cl020599724;Untitled;"CASSAS Louis-François";;"L 352 LR/63 Recto";"Département des Arts graphiques"
cl020599725;Untitled;"CASSAS Louis-François";;"L 352 LR/64 Recto";"Département des Arts graphiques"
cl020599727;Untitled;"CASSAS Louis-François";;"L 352 LR/66 Recto";"Département des Arts graphiques"
cl020599728;Untitled;"CASSAS Louis-François";;"L 352 LR/67 Recto";"Département des Arts graphiques"
cl020599731;Untitled;"CASSAS Louis-François";;"L 352 LR/70 Recto";"Département des Arts graphiques"
cl020599736;Untitled;"CASSAS Louis-François";;"L 352 LR/75 Recto";"Département des Arts graphiques"
cl020599739;Untitled;"CASSAS Louis-François";;"L 352 LR/78 Recto";"Département des Arts graphiques"
cl020599742;Untitled;"CASSAS Louis-François";;"L 352 LR/81 Recto";"Département des Arts graphiques"
cl010143489;"scarabée ; cachet";;"-1200 / -100  (Phénicien)";"AO 1870; CCO A. 1071";"Département des Antiquités orientales"
cl010149197;sculpture;;;"AO 24595; KLQ 8";"Département des Antiquités orientales"
cl010149200;figurine;;;"AO 24598; KLQ 12";"Département des Antiquités orientales"
cl010149331;lampe;;;"AO 24452; CP 10123";"Département des Antiquités orientales"
cl010149353;lampe;;;"AO 24472; CP 10067";"Département des Antiquités orientales"
cl010149354;lampe;;;"AO 24473; CP 10135";"Département des Antiquités orientales"
cl010149374;lampe;;;"AO 24500";"Département des Antiquités orientales"
cl010149380;lampe;;;"AO 24506";"Département des Antiquités orientales"
cl010149381;lampe;;;"AO 24507";"Département des Antiquités orientales"
cl010149382;lampe;;;"AO 24508";"Département des Antiquités orientales"
cl010149387;lampe;;;"AO 24513; KLF 43";"Département des Antiquités orientales"
cl010149389;lampe;;;"AO 24515";"Département des Antiquités orientales"
cl010149390;lampe;;;"AO 24516";"Département des Antiquités orientales"
cl010149428;lampe;;;"AO 24554; CP 10098";"Département des Antiquités orientales"
cl010149447;"bouterolle de poignard";;"-539 / -330  (Achéménide)";"AO 24573; AO 10941; MND 787";"Département des Antiquités orientales"
cl010149455;"manche de couteau";;;"AO 24581";"Département des Antiquités orientales"
cl010149457;figurine;;;"AO 24583; KLN 18";"Département des Antiquités orientales"
cl010149458;figurine;;"-305 / -64  (Séleucide)";"AO 24584; KLQ 3";"Département des Antiquités orientales"
cl010149462;figurine;;"-305 / 224  (Séleucide ; Parthe)";"AO 24586; KLL 35";"Département des Antiquités orientales"
cl010149469;figurine;;;"AO 24593; KLQ 10";"Département des Antiquités orientales"
cl010149470;figurine;;;"AO 24594; KLQ 7";"Département des Antiquités orientales"
cl010149564;figurine;;;"AO 25073";"Département des Antiquités orientales"
cl010150003;vase;;;"AO 25346; CP 10105";"Département des Antiquités orientales"
cl010150011;vase;;;"AO 25354; Ph 240";"Département des Antiquités orientales"
cl010155214;"autel ; cippe";;;"AO 31146";"Département des Antiquités orientales"
cl010155269;vase;;"-575 / -400  (1e moitié Ie mill av. J.-C. ; VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 31170";"Département des Antiquités orientales"
cl010156325;vase;;"1 / 200  (Romain Impérial)";"AO 32143";"Département des Antiquités orientales"
cl010156326;vase;;"1 / 200  (Romain Impérial)";"AO 32144";"Département des Antiquités orientales"
cl010164297;amulette;;;"AO 3937";"Département des Antiquités orientales"
cl010164331;"figurine ; amulette";;;"AO 3940";"Département des Antiquités orientales"
cl010166481;perle;;;"AO 5826; Ph 392";"Département des Antiquités orientales"
cl010172336;figurine;;"-650 / -550  (Chypro-archaïque I ; Chypro-archaïque II)";"N III 202; S 563";"Département des Antiquités orientales"
cl010194591;vase;;;"CP 10085";"Département des Antiquités orientales"
cl010197969;vase;;;"CP 10083";"Département des Antiquités orientales"
cl010242198;poids;;"-1200 / -100  (Phénicien)";"AO 4760";"Département des Antiquités orientales"
cl010359937;"lampe ; vase";;"-3300 / -323  (Bronze [?])";"AO 10997; 18585-c";"Département des Antiquités orientales"
cl010419363;lampe;;;"AO 3198";"Département des Antiquités orientales"
cl020599665;Untitled;"CASSAS Louis-François";;"L 352 LR/4 Recto";"Département des Arts graphiques"
cl020599668;Untitled;"CASSAS Louis-François";;"L 352 LR/7 Recto";"Département des Arts graphiques"
cl020599670;Untitled;"CASSAS Louis-François";;"L 352 LR/9 Recto";"Département des Arts graphiques"
cl020599671;Untitled;"CASSAS Louis-François";;"L 352 LR/10 Recto";"Département des Arts graphiques"
cl020599673;Untitled;"CASSAS Louis-François";;"L 352 LR/12 Recto";"Département des Arts graphiques"
cl020599678;Untitled;"CASSAS Louis-François";;"L 352 LR/17 Recto";"Département des Arts graphiques"
cl020599682;Untitled;"CASSAS Louis-François";;"L 352 LR/21 Recto";"Département des Arts graphiques"
cl020599688;Untitled;"CASSAS Louis-François";;"L 352 LR/27 Recto";"Département des Arts graphiques"
cl020599690;Untitled;"CASSAS Louis-François";;"L 352 LR/29 Recto";"Département des Arts graphiques"
cl020599691;Untitled;"CASSAS Louis-François";;"L 352 LR/30 Recto";"Département des Arts graphiques"
cl020599695;Untitled;"CASSAS Louis-François";;"L 352 LR/34 Recto";"Département des Arts graphiques"
cl020599699;Untitled;"CASSAS Louis-François";;"L 352 LR/38 Recto";"Département des Arts graphiques"
cl020599700;Untitled;"CASSAS Louis-François";;"L 352 LR/39 Recto";"Département des Arts graphiques"
cl020599702;Untitled;"CASSAS Louis-François";;"L 352 LR/41 Recto";"Département des Arts graphiques"
cl020599703;Untitled;"CASSAS Louis-François";;"L 352 LR/42 Recto";"Département des Arts graphiques"
cl020599705;Untitled;"CASSAS Louis-François";;"L 352 LR/44 Recto";"Département des Arts graphiques"
cl020599706;Untitled;"CASSAS Louis-François";;"L 352 LR/45 Recto";"Département des Arts graphiques"
cl020599707;Untitled;"CASSAS Louis-François";;"L 352 LR/46 Recto";"Département des Arts graphiques"
cl020599709;Untitled;"CASSAS Louis-François";;"L 352 LR/48 Recto";"Département des Arts graphiques"
cl020599715;Untitled;"CASSAS Louis-François";;"L 352 LR/54 Recto";"Département des Arts graphiques"
cl020599718;Untitled;"CASSAS Louis-François";;"L 352 LR/57 Recto";"Département des Arts graphiques"
cl020599719;Untitled;"CASSAS Louis-François";;"L 352 LR/58 Recto";"Département des Arts graphiques"
cl020599720;Untitled;"CASSAS Louis-François";;"L 352 LR/59 Recto";"Département des Arts graphiques"
cl020599729;Untitled;"CASSAS Louis-François";;"L 352 LR/68 Recto";"Département des Arts graphiques"
cl020599733;Untitled;"CASSAS Louis-François";;"L 352 LR/72 Recto";"Département des Arts graphiques"
cl020599735;Untitled;"CASSAS Louis-François";;"L 352 LR/74 Recto";"Département des Arts graphiques"
cl020599737;Untitled;"CASSAS Louis-François";;"L 352 LR/76 Recto";"Département des Arts graphiques"
cl020599738;Untitled;"CASSAS Louis-François";;"L 352 LR/77 Recto";"Département des Arts graphiques"
cl020599743;Untitled;"CASSAS Louis-François";;"L 352 LR/82 Recto";"Département des Arts graphiques"
cl010143454;"scarabée ; cachet";;;"AO 1867; CCO A. 1085";"Département des Antiquités orientales"
cl010143500;"scarabée ; cachet";;"-1200 / -100  (Phénicien)";"AO 1871; CCO A. 1131";"Département des Antiquités orientales"
cl010148864;figurine;;;"AO 24011";"Département des Antiquités orientales"
cl010149201;figurine;;;"AO 24599; KLQ 9";"Département des Antiquités orientales"
cl010149332;lampe;;;"AO 24453; CP 10074";"Département des Antiquités orientales"
cl010149344;lampe;;;"AO 24464; CP 10150";"Département des Antiquités orientales"
cl010149366;lampe;;;"AO 24492; CP 10138";"Département des Antiquités orientales"
cl010149378;lampe;;;"AO 24504";"Département des Antiquités orientales"
cl010149379;lampe;;;"AO 24505";"Département des Antiquités orientales"
cl010149383;lampe;;;"AO 24509";"Département des Antiquités orientales"
cl010149384;lampe;;;"AO 24510";"Département des Antiquités orientales"
cl010149385;lampe;;;"AO 24511";"Département des Antiquités orientales"
cl010149386;lampe;;;"AO 24512";"Département des Antiquités orientales"
cl010149388;lampe;;;"AO 24514";"Département des Antiquités orientales"
cl010149391;lampe;;;"AO 24517";"Département des Antiquités orientales"
cl010149412;lampe;;;"AO 24538; CP 10071";"Département des Antiquités orientales"
cl010149443;lampe;;;"AO 24569; CP 10125";"Département des Antiquités orientales"
cl010149456;figurine;;;"AO 24582; KLL 33";"Département des Antiquités orientales"
cl010149669;lampe;;;"AO 2481";"Département des Antiquités orientales"
cl010149969;vase;;;"AO 25312; Ledrain 1888, 267; CP 10202";"Département des Antiquités orientales"
cl010149971;vase;;;"AO 25314; Ledrain 1888, 265; CP 10218";"Département des Antiquités orientales"
cl010152716;vase;;;"AO 28586";"Département des Antiquités orientales"
cl010154430;tessère;;"-82 / -81  (Hellénistique)";"AO 30042";"Département des Antiquités orientales"
cl010155215;relief;;"-500 / -300  (Phénicien)";"AO 31147";"Département des Antiquités orientales"
cl010155216;relief;;;"AO 31148";"Département des Antiquités orientales"
cl010156328;vase;;"1 / 200  (Romain Impérial)";"AO 32146";"Département des Antiquités orientales"
cl010163642;figurine;;"500 / 638  (Byzantin [?])";"AO 3880";"Département des Antiquités orientales"
cl010164286;figurine;;;"AO 3936";"Département des Antiquités orientales"
cl010165078;figurine;;;"AO 4126; ODF 48";"Département des Antiquités orientales"
cl010166550;"amulette ; cachet";;;"AO 5889; MNB 664";"Département des Antiquités orientales"
cl010166900;"scarabée ; cachet";;;"AO 6200; CCO A. 1067";"Département des Antiquités orientales"
cl010166907;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6207; CCO A. 1138";"Département des Antiquités orientales"
cl010166913;vase;;;"AO 6217; N III 3558; N III 263";"Département des Antiquités orientales"
cl010167671;"maquette architecturale = modèle architectural";;;"AO 6987";"Département des Antiquités orientales"
cl010194587;plaquette;;;"CP 10239";"Département des Antiquités orientales"
cl010194828;vase;;;"CP 10168";"Département des Antiquités orientales"
cl010197967;vase;;;"CP 10221";"Département des Antiquités orientales"
cl010197981;vase;;;"CP 10216";"Département des Antiquités orientales"
cl010361480;vase;;"-3300 / -323  (Bronze [?])";18585-a;"Département des Antiquités orientales"
cl010361580;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AO 30373";"Département des Antiquités orientales"
cl010361581;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AO 30374";"Département des Antiquités orientales"
cl010361608;vase;;;"AO 31719; 216; E 15";"Département des Antiquités orientales"
cl010135591;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 10882";"Département des Antiquités orientales"
cl010143465;"scarabée ; cachet";;"-1200 / -100  (Phénicien)";"AO 1868; CCO A. 1106";"Département des Antiquités orientales"
cl010143521;"scarabée ; cachet";;;"AO 1873; CCO A. 1109";"Département des Antiquités orientales"
cl010149192;lampe;;;"AO 24480; CP 10077";"Département des Antiquités orientales"
cl010149199;figurine;;"-305 / 224  (Séleucide ; Parthe)";"AO 24597; KLG 26";"Département des Antiquités orientales"
cl010149355;lampe;;;"AO 24474; CP 10124";"Département des Antiquités orientales"
cl010149365;lampe;;;"AO 24491; CP 10066";"Département des Antiquités orientales"
cl010149376;lampe;;;"AO 24502";"Département des Antiquités orientales"
cl010149392;lampe;;;"AO 24518";"Département des Antiquités orientales"
cl010149432;lampe;;;"AO 24558; CP 10096";"Département des Antiquités orientales"
cl010149459;figurine;;"-305 / 224  (Séleucide ; Parthe)";"AO 24585; KLG 18";"Département des Antiquités orientales"
cl010149463;figurine;;"-305 / 224  (Séleucide ; Parthe)";"AO 24587; KLL 32";"Département des Antiquités orientales"
cl010149464;sculpture;;"-305 / 224  (Séleucide ; Parthe)";"AO 24588; KLG 24";"Département des Antiquités orientales"
cl010149465;figurine;;;"AO 24589; KLG 6";"Département des Antiquités orientales"
cl010149466;figurine;;"-305 / 224  (Séleucide ; Parthe)";"AO 24590; KLQ 4";"Département des Antiquités orientales"
cl010149467;figurine;;"-305 / 224  (Séleucide ; Parthe)";"AO 24591; KLQ 15";"Département des Antiquités orientales"
cl010149562;figurine;;;"AO 25071";"Département des Antiquités orientales"
cl010149968;vase;;;"AO 25311; Ledrain 1888, 266; CP 10204";"Département des Antiquités orientales"
cl010150002;vase;;;"AO 25345; CP 10080";"Département des Antiquités orientales"
cl010156324;vase;;"1 / 200  (Romain Impérial)";"AO 32142";"Département des Antiquités orientales"
cl010156327;vase;;"1 / 200  (Romain Impérial)";"AO 32145";"Département des Antiquités orientales"
cl010166382;lampe;;;"AO 5740; 302; CP 10112";"Département des Antiquités orientales"
cl010166469;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5815; CCO A. 1113";"Département des Antiquités orientales"
cl010166479;collier;;;"AO 5824";"Département des Antiquités orientales"
cl010166486;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5830; CCO A. 1143";"Département des Antiquités orientales"
cl010166602;lampe;;;"AO 5941; Ph 291";"Département des Antiquités orientales"
cl010169342;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 8615";"Département des Antiquités orientales"
cl010169343;"bulle de scellement";;"-333 / -30  (Hellénistique)";"AO 8616";"Département des Antiquités orientales"
cl010194589;vase;;;"CP 10200";"Département des Antiquités orientales"
cl010195621;figurine;;;"AO 3148";"Département des Antiquités orientales"
cl010197996;lampe;;;"CP 10094";"Département des Antiquités orientales"
cl010212228;lampe;;;"AO 24501";"Département des Antiquités orientales"
cl010361350;vase;;"-333 / 324  (Hellénistique ; Romain Impérial)";"AO 25359; D 1984.1.2";"Département des Antiquités orientales"
cl010362755;vase;;;"CP 10248; 216; A 1761";"Département des Antiquités orientales"
cl010419726;lampe;;;"CP 10091";"Département des Antiquités orientales"
cl020599746;Untitled;"CASSAS Louis-François";;"L 353 LR/3 Recto";"Département des Arts graphiques"
cl020599748;Untitled;"CASSAS Louis-François";;"L 353 LR/5 Recto";"Département des Arts graphiques"
cl020599752;Untitled;"CASSAS Louis-François";;"L 353 LR/9 Recto";"Département des Arts graphiques"
cl020599753;Untitled;"CASSAS Louis-François";;"L 353 LR/10 Recto";"Département des Arts graphiques"
cl020599754;Untitled;"CASSAS Louis-François";;"L 353 LR/11 Recto";"Département des Arts graphiques"
cl020599755;Untitled;"CASSAS Louis-François";;"L 353 LR/12 Recto";"Département des Arts graphiques"
cl020599759;Untitled;"CASSAS Louis-François";;"L 353 LR/16 Recto";"Département des Arts graphiques"
cl020599760;Untitled;"CASSAS Louis-François";;"L 353 LR/17 Recto";"Département des Arts graphiques"
cl020599768;Untitled;"CASSAS Louis-François";;"L 354 LR/1 Recto";"Département des Arts graphiques"
cl020599771;Untitled;"CASSAS Louis-François";;"L 354 LR/4 Recto";"Département des Arts graphiques"
cl020599777;Untitled;"CASSAS Louis-François";;"L 354 LR/10 Recto";"Département des Arts graphiques"
cl020599778;Untitled;"CASSAS Louis-François";;"L 354 LR/11 Recto";"Département des Arts graphiques"
cl020599782;Untitled;"CASSAS Louis-François";;"L 354 LR/15 Recto";"Département des Arts graphiques"
cl020599784;Untitled;"CASSAS Louis-François";;"L 354 LR/17 Recto";"Département des Arts graphiques"
cl020599786;Untitled;"CASSAS Louis-François";;"L 354 LR/19 Recto";"Département des Arts graphiques"
cl020599788;Untitled;"CASSAS Louis-François";;"L 354 LR/21 Recto";"Département des Arts graphiques"
cl020599789;Untitled;"CASSAS Louis-François";;"L 354 LR/22 Recto";"Département des Arts graphiques"
cl020599791;Untitled;"CASSAS Louis-François";;"L 354 LR/24 Recto";"Département des Arts graphiques"
cl020599795;Untitled;"CASSAS Louis-François";;"L 354 LR/28 Recto";"Département des Arts graphiques"
cl020599801;Untitled;"CASSAS Louis-François";;"L 354 LR/34 Recto";"Département des Arts graphiques"
cl020599802;Untitled;"CASSAS Louis-François";;"L 354 LR/35 Recto";"Département des Arts graphiques"
cl020599804;Untitled;"CASSAS Louis-François";;"L 354 LR/37 Recto";"Département des Arts graphiques"
cl020599805;Untitled;"CASSAS Louis-François";;"L 354 LR/38 Recto";"Département des Arts graphiques"
cl020599806;Untitled;"CASSAS Louis-François";;"L 354 LR/39 Recto";"Département des Arts graphiques"
cl020599807;Untitled;"CASSAS Louis-François";;"L 354 LR/40 Recto";"Département des Arts graphiques"
cl020599808;Untitled;"CASSAS Louis-François";;"L 354 LR/41 Recto";"Département des Arts graphiques"
cl020599812;Untitled;"CASSAS Louis-François";;"L 354 LR/45 Recto";"Département des Arts graphiques"
cl020599663;Untitled;"CASSAS Louis-François";;"L 352 LR/2 Recto";"Département des Arts graphiques"
cl020599664;Untitled;"CASSAS Louis-François";;"L 352 LR/3 Recto";"Département des Arts graphiques"
cl020599672;Untitled;"CASSAS Louis-François";;"L 352 LR/11 Recto";"Département des Arts graphiques"
cl020599674;Untitled;"CASSAS Louis-François";;"L 352 LR/13 Recto";"Département des Arts graphiques"
cl020599675;Untitled;"CASSAS Louis-François";;"L 352 LR/14 Recto";"Département des Arts graphiques"
cl020599677;Untitled;"CASSAS Louis-François";;"L 352 LR/16 Recto";"Département des Arts graphiques"
cl020599684;Untitled;"CASSAS Louis-François";;"L 352 LR/23 Recto";"Département des Arts graphiques"
cl020599687;Untitled;"CASSAS Louis-François";;"L 352 LR/26 Recto";"Département des Arts graphiques"
cl020599693;Untitled;"CASSAS Louis-François";;"L 352 LR/32 Recto";"Département des Arts graphiques"
cl020599694;Untitled;"CASSAS Louis-François";;"L 352 LR/33 Recto";"Département des Arts graphiques"
cl020599696;Untitled;"CASSAS Louis-François";;"L 352 LR/35 Recto";"Département des Arts graphiques"
cl020599697;Untitled;"CASSAS Louis-François";;"L 352 LR/36 Recto";"Département des Arts graphiques"
cl020599701;Untitled;"CASSAS Louis-François";;"L 352 LR/40 Recto";"Département des Arts graphiques"
cl020599710;Untitled;"CASSAS Louis-François";;"L 352 LR/49 Recto";"Département des Arts graphiques"
cl020599712;Untitled;"CASSAS Louis-François";;"L 352 LR/51 Recto";"Département des Arts graphiques"
cl020599713;Untitled;"CASSAS Louis-François";;"L 352 LR/52 Recto";"Département des Arts graphiques"
cl020599714;Untitled;"CASSAS Louis-François";;"L 352 LR/53 Recto";"Département des Arts graphiques"
cl020599716;Untitled;"CASSAS Louis-François";;"L 352 LR/55 Recto";"Département des Arts graphiques"
cl020599721;Untitled;"CASSAS Louis-François";;"L 352 LR/60 Recto";"Département des Arts graphiques"
cl020599722;Untitled;"CASSAS Louis-François";;"L 352 LR/61 Recto";"Département des Arts graphiques"
cl020599723;Untitled;"CASSAS Louis-François";;"L 352 LR/62 Recto";"Département des Arts graphiques"
cl020599726;Untitled;"CASSAS Louis-François";;"L 352 LR/65 Recto";"Département des Arts graphiques"
cl020599730;Untitled;"CASSAS Louis-François";;"L 352 LR/69 Recto";"Département des Arts graphiques"
cl020599732;Untitled;"CASSAS Louis-François";;"L 352 LR/71 Recto";"Département des Arts graphiques"
cl020599734;Untitled;"CASSAS Louis-François";;"L 352 LR/73 Recto";"Département des Arts graphiques"
cl020599740;Untitled;"CASSAS Louis-François";;"L 352 LR/79 Recto";"Département des Arts graphiques"
cl020599741;Untitled;"CASSAS Louis-François";;"L 352 LR/80 Recto";"Département des Arts graphiques"
cl010253949;"gourde de type Nouvel An";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 363; NIII 2401; D.85-1-35";"Département des Antiquités grecques, étrusques et romaines"
cl010254848;alabastre;;"-700 / -600  (VIIe s. av. J.-C.)";"A 342; NIII 1570; S 377";"Département des Antiquités grecques, étrusques et romaines"
cl010278569;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1188; Ma 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278568;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1187; Ma 5093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278570;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1189; Ma 5095";"Département des Antiquités grecques, étrusques et romaines"
cl010254849;lécythe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"A 343; NIII 1632; S 368";"Département des Antiquités grecques, étrusques et romaines"
cl010155303;vase;;;"AO 3120; AO 31144";"Département des Antiquités orientales"
cl010256469;fibule;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C. [?])";"Bj 2230; MNE 72";"Département des Antiquités grecques, étrusques et romaines"
cl010256670;bracelet;;"600 / 700  (VIIe s. ap. J.-C.)";"Bj 2459; OA 10382";"Département des Antiquités grecques, étrusques et romaines"
