ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020550752;"Le Christ portant sa croix";"ROGER Barthélemy";;"20234 LR/ Recto; 15435; vol.9, p.21";"Département des Arts graphiques"
cl020550756;"Préfecture de la Seine";"ROGER Barthélemy";;"20238 LR/ Recto; 15437; vol.9, p.21";"Département des Arts graphiques"
cl020550757;"Ministère de la Police générale";"ROGER Barthélemy";;"20239 LR/ Recto; 15439; vol.9, p.21";"Département des Arts graphiques"
cl020550758;"Ministère de l'Intérieur (Brevets d'invention)";"ROGER Barthélemy";;"20240 LR/ Recto; 15441; vol.9, p.21";"Département des Arts graphiques"
cl020550760;"Adresse de Merlen";"ROGER Barthélemy";;"20242 LR/ Recto; 15444; vol.9, p.21";"Département des Arts graphiques"
cl020550762;"Adresse de la Veuve Merlen";Anonyme;;"20244 LR/ Recto; 15445; vol.9, p.21";"Département des Arts graphiques"
cl020550763;"Carte d'entrée d'un concert ou d'un bal";"BELLENGER Georges";;"20245 LR/ Recto; 15481; vol.9, p.21";"Département des Arts graphiques"
cl020550765;L'amour;"BELLENGER Georges";;"20247 LR/ Recto; 15479; vol.9, p.21";"Département des Arts graphiques"
cl020550767;"La Volupté";"AUBRY-LECOMTE Hyacinthe";;"20249 LR/ Recto; 15473; vol.9, p.21";"Département des Arts graphiques"
cl020550768;"La pudeur";"BELLENGER Georges";;"20250 LR/ Recto; 15478; vol.9, p.21";"Département des Arts graphiques"
cl020550769;"Le désir";"NOEL Léon";;"20251 LR/ Recto; 15458; vol.9, p.21";"Département des Arts graphiques"
cl020550772;"A la mémoire de Prud'hon";"SOINARD François Louis";;"20254 LR/ Recto; 15525; vol.9, p.21";"Département des Arts graphiques"
cl020550784;"Sa M. Le Roi de Rome";"NORMAND Louis Marie";;"20266 LR/ Recto; 15496; vol.9, p.22";"Département des Arts graphiques"
cl020550785;"Jésus-Christ expirant sur la croix";"REVEIL Etienne Achille";;"20267 LR/ Recto; 15500; vol.9, p.22";"Département des Arts graphiques"
cl020550786;"Vénus et Adonis";"NORMAND Louis Marie";;"20268 LR/ Recto; 15499; vol.9, p.22";"Département des Arts graphiques"
cl020550787;"L'Enlèvement de Psyché";"NORMAND Charles Pierre Joseph";;"20269 LR/ Recto; 15497; vol.9, p.22";"Département des Arts graphiques"
cl020550788;"Le zéphire";"NORMAND Charles Pierre Joseph";;"20270 LR/ Recto; 15498; vol.9, p.22";"Département des Arts graphiques"
cl020550789;Andromaque;"REVEIL Etienne Achille";;"20271 LR/ Recto; 15495; vol.9, p.22";"Département des Arts graphiques"
cl020550790;"Diane prie jupiter de ne pas...";"Prud'hon, Pierre-Paul";;"20272 LR/ Recto; 15493; vol.9, p.22";"Département des Arts graphiques"
cl020550791;"Souscription à l'ouvrage de Baltard";"BEAUBLE le Fils";;"20273 LR/ Recto; 15523; vol.9, p.22";"Département des Arts graphiques"
cl020550793;"La Vierge";"LEROUX Jean-Marie";;"20275 LR/ Recto; 15348; vol.9, p.22";"Département des Arts graphiques"
cl020550794;"Aurore et Zéphir";"BELLENGER Georges";;"20276 LR/ Recto; 15522; vol.9, p.22";"Département des Arts graphiques"
cl020550795;Eucharis;DEVERIA;;"20277 LR/ Recto; 15521; vol.9, p.22";"Département des Arts graphiques"
cl020550796;Léda;DEVERIA;;"20278 LR/ Recto; 15520; vol.9, p.22";"Département des Arts graphiques"
cl020550797;"La rosée du matin";"PIRODON Eugène Louis";;"20279 LR/ Recto; 15502; vol.9, p.22";"Département des Arts graphiques"
cl020550798;"Le rêve du bonheur";ALLAIS;;"20280 LR/ Recto; 15504; vol.9, p.22";"Département des Arts graphiques"
cl020550799;"Le rêve";"LEROUX Jean-Marie";;"20281 LR/ Recto; 15505; vol.9, p.22";"Département des Arts graphiques"
cl020550800;"Le rêve";"Landon, Charles Paul";;"20282 LR/ Recto; 15506; vol.9, p.22";"Département des Arts graphiques"
cl020550801;"Le flambeau de Vénus";"NORMAND Charles Pierre Joseph";;"20283 LR/ Recto; 15507; vol.9, p.22";"Département des Arts graphiques"
cl020550802;"La mère malheureuse";"BELLENGER Georges";;"20284 LR/ Recto; 15508; vol.9, p.22";"Département des Arts graphiques"
cl020550803;"La mère malheureuse";"FORSSELL Christian Didrik";;"20285 LR/ Recto; 15509; vol.9, p.22";"Département des Arts graphiques"
cl020550804;"La mère malheureuse";"JANET François";;"20286 LR/ Recto; 15511; vol.9, p.22";"Département des Arts graphiques"
cl020550805;"La mère malheureuse";"JANET François";;"20287 LR/ Recto; 15512; vol.9, p.22";"Département des Arts graphiques"
cl020550806;"La mère malheureuse";"LINGEE Charles-Louis";;"20288 LR/ Recto; 15510; vol.9, p.22";"Département des Arts graphiques"
cl020550807;"La mère heureuse";"BELLENGER Georges";;"20289 LR/ Recto; 15513; vol.9, p.23";"Département des Arts graphiques"
cl020550808;"La mère heureuse";"BELLENGER Georges";;"20290 LR/ Recto; 15514; vol.9, p.23";"Département des Arts graphiques"
cl020550809;"La mère heureuse";"BELLENGER Georges";;"20291 LR/ Recto; 15515; vol.9, p.23";"Département des Arts graphiques"
cl020550810;"La mère heureuse";"BELLENGER Georges";;"20292 LR/ Recto; 15516; vol.9, p.23";"Département des Arts graphiques"
cl020550811;"La mère heureuse";"BELLENGER Georges";;"20293 LR/ Recto; 15517; vol.9, p.23";"Département des Arts graphiques"
cl020550812;"La mère heureuse";"BELLENGER Georges";;"20294 LR/ Recto; 15518; vol.9, p.23";"Département des Arts graphiques"
cl020550813;"Naïade lutinée par l'Amour";"NORMAND Charles Pierre Joseph";;"20295 LR/ Recto; 15519; vol.9, p.23";"Département des Arts graphiques"
cl020550818;"A la mémoire de Prud'hon";"SOINARD François Louis";;"20300 LR/ Recto; 11984; vol.9, p.23";"Département des Arts graphiques"
cl020550819;"Pièce pour le Racine édition Didot";"Gérard, François";;"20301 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550820;"Pièce pour le Racine édition Didot";"Gérard, François";;"20302 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550821;"Pièce pour le Racine édition Didot";"Gérard, François";;"20303 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550822;"Pièce pour le Racine édition Didot";"Gérard, François";;"20304 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550823;"Pièce pour le Racine édition Didot";"Gérard, François";;"20305 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550824;"Pièce pour le Racine édition Didot";"Gérard, François";;"20306 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550825;"Pièce pour le Racine édition Didot";"Gérard, François";;"20307 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550826;"Pièce pour le Racine édition Didot";"Gérard, François";;"20308 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550827;"Pièce pour le Racine édition Didot";"Gérard, François";;"20309 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550828;"Pièce pour le Racine édition Didot";"Gérard, François";;"20310 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550829;"Pièce pour le Racine édition Didot";"Gérard, François";;"20311 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550830;"Pièce pour le Racine édition Didot";"Gérard, François";;"20312 LR/ Recto; 15528; vol.9, p.23";"Département des Arts graphiques"
cl020550831;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20313 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550832;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20314 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550833;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20315 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550834;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20316 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550835;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20317 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550836;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20318 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550837;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20319 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550838;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20320 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550839;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20321 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550840;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20322 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550841;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20323 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550842;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20324 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020550843;"Pièce pour le Racine édition Didot";"Girodet de Roucy-Trioson, Anne-Louis";;"20325 LR/ Recto; 15527; vol.9, p.23";"Département des Arts graphiques"
cl020553250;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22721 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553251;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22722 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553252;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22723 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553253;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22724 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553254;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22725 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553255;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22726 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553256;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22727 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553257;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22728 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553258;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22729 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553259;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22730 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553260;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22731 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553261;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22732 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553262;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22733 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
cl020553263;"En-tête ou fleuron pour les Baisers de Dorat";"EISEN Charles Joseph Dominique";;"22734 LR/ Recto; 15294; vol.9, p.56";"Département des Arts graphiques"
