ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010374338;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34180";"Département des Antiquités égyptiennes"
cl010374341;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34182";"Département des Antiquités égyptiennes"
cl010374343;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34177";"Département des Antiquités égyptiennes"
cl010374344;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34179";"Département des Antiquités égyptiennes"
cl010374345;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34173";"Département des Antiquités égyptiennes"
cl010374348;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34211";"Département des Antiquités égyptiennes"
cl010374349;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34304";"Département des Antiquités égyptiennes"
cl010374353;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33214";"Département des Antiquités égyptiennes"
cl010374356;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33223";"Département des Antiquités égyptiennes"
cl010374357;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33258";"Département des Antiquités égyptiennes"
cl010374360;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33264";"Département des Antiquités égyptiennes"
cl010374365;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33315";"Département des Antiquités égyptiennes"
cl010374366;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34204";"Département des Antiquités égyptiennes"
cl010374367;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33308";"Département des Antiquités égyptiennes"
cl010374369;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34289";"Département des Antiquités égyptiennes"
cl010374370;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34190";"Département des Antiquités égyptiennes"
cl010374372;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34221";"Département des Antiquités égyptiennes"
cl010374377;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34253";"Département des Antiquités égyptiennes"
cl010374383;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34282";"Département des Antiquités égyptiennes"
cl010374387;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34191";"Département des Antiquités égyptiennes"
cl010374388;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34290";"Département des Antiquités égyptiennes"
cl010374390;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34149";"Département des Antiquités égyptiennes"
cl010374394;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34245";"Département des Antiquités égyptiennes"
cl010374398;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34251";"Département des Antiquités égyptiennes"
cl010374399;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34169";"Département des Antiquités égyptiennes"
cl010374402;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34267";"Département des Antiquités égyptiennes"
cl010374405;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34219";"Département des Antiquités égyptiennes"
cl010374409;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34249";"Département des Antiquités égyptiennes"
cl010374416;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34147";"Département des Antiquités égyptiennes"
cl010374417;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34248";"Département des Antiquités égyptiennes"
cl010374421;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34161";"Département des Antiquités égyptiennes"
cl010374423;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34239";"Département des Antiquités égyptiennes"
cl010374424;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34270";"Département des Antiquités égyptiennes"
cl010374429;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34263";"Département des Antiquités égyptiennes"
cl010374435;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33356";"Département des Antiquités égyptiennes"
cl010374437;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34224";"Département des Antiquités égyptiennes"
cl010374442;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33276";"Département des Antiquités égyptiennes"
cl010374446;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33240";"Département des Antiquités égyptiennes"
cl010374447;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33297";"Département des Antiquités égyptiennes"
cl010374450;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33363";"Département des Antiquités égyptiennes"
cl010374455;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34271";"Département des Antiquités égyptiennes"
cl010374461;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33348";"Département des Antiquités égyptiennes"
cl010374462;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33387";"Département des Antiquités égyptiennes"
cl010374469;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33285";"Département des Antiquités égyptiennes"
cl010374470;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33321";"Département des Antiquités égyptiennes"
cl010374472;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33327";"Département des Antiquités égyptiennes"
cl010374476;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33318";"Département des Antiquités égyptiennes"
cl010374482;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33331";"Département des Antiquités égyptiennes"
cl010374483;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33338";"Département des Antiquités égyptiennes"
cl010374486;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33366";"Département des Antiquités égyptiennes"
cl010374487;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33324";"Département des Antiquités égyptiennes"
cl010374490;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33346";"Département des Antiquités égyptiennes"
cl010374492;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34230";"Département des Antiquités égyptiennes"
cl010374496;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34225";"Département des Antiquités égyptiennes"
cl010374498;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34292";"Département des Antiquités égyptiennes"
cl010374499;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33282";"Département des Antiquités égyptiennes"
cl010374505;"figurine d'Osiris ; figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34140";"Département des Antiquités égyptiennes"
cl010374506;"figurine d'Osiris ; figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34489";"Département des Antiquités égyptiennes"
cl010374508;"figurine d'Osiris ; figurine";;"-664 / -332  (Basse Époque)";"E 34183";"Département des Antiquités égyptiennes"
cl010374509;"figurine d'Osiris ; figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 34193";"Département des Antiquités égyptiennes"
cl010374510;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34013";"Département des Antiquités égyptiennes"
cl010374519;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33212";"Département des Antiquités égyptiennes"
cl010374520;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33211";"Département des Antiquités égyptiennes"
cl010374533;figurine;;"-664 / -332  (Basse Époque)";"E 34303";"Département des Antiquités égyptiennes"
cl010374625;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"N 4145";"Département des Antiquités égyptiennes"
cl010374661;"figurine d'Harpocrate";;"-664 / -332  (Basse Époque)";"E 34017";"Département des Antiquités égyptiennes"
cl010374702;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34335";"Département des Antiquités égyptiennes"
cl010374704;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34148";"Département des Antiquités égyptiennes"
cl010374705;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33210";"Département des Antiquités égyptiennes"
cl010374708;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34480";"Département des Antiquités égyptiennes"
cl010374716;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34487";"Département des Antiquités égyptiennes"
cl010374718;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34479";"Département des Antiquités égyptiennes"
cl010374719;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34478";"Département des Antiquités égyptiennes"
cl010374720;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34296";"Département des Antiquités égyptiennes"
cl010374723;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34475";"Département des Antiquités égyptiennes"
cl010374724;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33312";"Département des Antiquités égyptiennes"
cl010374728;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34484";"Département des Antiquités égyptiennes"
cl010375049;lame;;"-3100 / -2700  (époque thinite)";"AF 13803";"Département des Antiquités égyptiennes"
cl010375441;anneau;;;"E 30948";"Département des Antiquités égyptiennes"
cl010375652;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 15";"Département des Antiquités égyptiennes"
cl010375964;figurine;;;"E 34501";"Département des Antiquités égyptiennes"
cl010375998;"figurine d'Isis";;"-664 / -332  (Basse Époque)";"E 34453";"Département des Antiquités égyptiennes"
cl010375999;"figurine d'Isis allaitant ; figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34016";"Département des Antiquités égyptiennes"
cl010376002;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34488";"Département des Antiquités égyptiennes"
cl010376007;figurine;;;"E 34490";"Département des Antiquités égyptiennes"
cl010376048;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 34337";"Département des Antiquités égyptiennes"
cl010378225;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2426; N 4252; Clot bey C 25 n°21";"Département des Antiquités égyptiennes"
cl010392599;monnaie;;"395 / 641  (époque byzantine)";"IM 3761";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010394276;monnaie;;"395 / 641  (époque byzantine)";"E 30700";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010409963;figurine;;"-664 / -332  (Basse Époque)";"DUT 162";"Département des Antiquités égyptiennes"
cl010502081;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"E 33610 2";"Département des Antiquités égyptiennes"
cl010503147;plaque;;"1750 / 1950  (époque moderne)";"E 34003; N 4300 ?";"Département des Antiquités égyptiennes"
cl010000791;poinçon;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000903;pendentif;;"395 / 641  (époque byzantine)";"E 13555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003205;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 25121 B";"Département des Antiquités égyptiennes"
cl010003206;figurine;;"-664 / -332  (Basse Époque)";"E 25134";"Département des Antiquités égyptiennes"
cl010003210;figurine;;"-30 / 395  (époque romaine)";"E 17410";"Département des Antiquités égyptiennes"
cl010003937;herminette;;"-1480 / -1425  (Thoutmosis III)";"E 26930; S 269";"Département des Antiquités égyptiennes"
cl010004322;figurine;;"-664 / -332  (Basse Époque)";"E 17161";"Département des Antiquités égyptiennes"
cl010004406;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19201; MG 1692";"Département des Antiquités égyptiennes"
cl010004416;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 25169";"Département des Antiquités égyptiennes"
cl010004478;figurine;;"-664 / -332  (Basse Époque)";"E 25122";"Département des Antiquités égyptiennes"
cl010004493;figurine;;"-664 / -332  (Basse Époque)";"E 25116";"Département des Antiquités égyptiennes"
cl010004494;figurine;;"-664 / -332  (Basse Époque)";"E 25115";"Département des Antiquités égyptiennes"
cl010004636;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17152";"Département des Antiquités égyptiennes"
cl010004646;figurine;;"-664 / -332  (Basse Époque)";"E 17143";"Département des Antiquités égyptiennes"
cl010004652;figurine;;"-664 / -332  (Basse Époque)";"E 17139";"Département des Antiquités égyptiennes"
cl010004769;"contrepoids de collier";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 25286";"Département des Antiquités égyptiennes"
cl010004872;"figurine de donateur";;;"E 22173; MG 4674";"Département des Antiquités égyptiennes"
cl010004875;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 19181; MG 1672";"Département des Antiquités égyptiennes"
cl010004880;figurine;;;"E 22176; MG 4677";"Département des Antiquités égyptiennes"
cl010004882;"figurine ; applique";;"-30 / 395 (?)  (époque romaine [?])";"E 21561; MG 4062";"Département des Antiquités égyptiennes"
cl010004883;"figurine de donateur";;;"E 22167; MG 4668";"Département des Antiquités égyptiennes"
cl010005055;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 25173";"Département des Antiquités égyptiennes"
cl010005121;figurine;;"-664 / -332  (Basse Époque)";"E 19620; MG 2121";"Département des Antiquités égyptiennes"
cl010005122;applique;;"-30 / 395  (époque romaine)";"E 21135; MG 3636";"Département des Antiquités égyptiennes"
cl010005208;figurine;;"-664 / -332  (Basse Époque)";"E 19842; MG 2343";"Département des Antiquités égyptiennes"
cl010005219;"vase ; applique ; égide";;;"E 25957";"Département des Antiquités égyptiennes"
cl010005222;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19196; MG 1687";"Département des Antiquités égyptiennes"
cl010005242;figurine;;"-664 / -332  (Basse Époque)";"E 4268";"Département des Antiquités égyptiennes"
cl010005289;figurine;;"-664 / -332  (Basse Époque)";"E 17159";"Département des Antiquités égyptiennes"
cl010005376;"élément de meuble";;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"E 25381";"Département des Antiquités égyptiennes"
cl010005395;figurine;;"-30 / 395  (époque romaine)";"E 21597; MG 4098";"Département des Antiquités égyptiennes"
cl010005469;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19198; MG 1689";"Département des Antiquités égyptiennes"
cl010005507;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19210; MG 1701";"Département des Antiquités égyptiennes"
cl010005508;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19214; MG 1705";"Département des Antiquités égyptiennes"
cl010005520;"situle carénée";;;"E 22252; MG 4753";"Département des Antiquités égyptiennes"
cl010005641;figurine;;"-664 / -332  (Basse Époque)";"E 20055; MG 2556";"Département des Antiquités égyptiennes"
cl010005693;couteau;;"-1550 / -1069  (Nouvel Empire)";"N 2120; Drovetti n°150";"Département des Antiquités égyptiennes"
cl010005773;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 19247; MG 1738";"Département des Antiquités égyptiennes"
cl010005896;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 20";"Département des Antiquités égyptiennes"
cl010005927;herminette;;"-3100 / -2900  (Den)";"E 16660 2";"Département des Antiquités égyptiennes"
cl010005940;aiguière;;"-2033 / -1670  (Moyen Empire)";"E 12012";"Département des Antiquités égyptiennes"
cl010006065;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19200; MG 1690";"Département des Antiquités égyptiennes"
cl010006066;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19213; MG 1704";"Département des Antiquités égyptiennes"
cl010006085;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 19205; MG 1696";"Département des Antiquités égyptiennes"
cl010006269;rasoir;;"-1550 / -1425  (début XVIIIe dynastie)";"E 3194 C; E 776 ERR";"Département des Antiquités égyptiennes"
cl010006270;rasoir;;"-1550 / -1425  (début XVIIIe dynastie)";"N 2127 A; E 778; Clot bey C 16 n°129";"Département des Antiquités égyptiennes"
cl010006481;rasoir;;"-1550 / -1069  (Nouvel Empire)";"E 774; N 2118; Clot C. 16 n°125";"Département des Antiquités égyptiennes"
cl010006496;statue;;"-664 / -332 (?)  (Basse Époque)";"AF 13689";"Département des Antiquités égyptiennes"
cl010006600;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12636";"Département des Antiquités égyptiennes"
cl010007209;"hache en fer à cheval à tenons latéraux ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12635; AF 6596";"Département des Antiquités égyptiennes"
cl010007531;poinçon;;"-3100 / -2900 (?)  (Ière dynastie)";"E 16660 26";"Département des Antiquités égyptiennes"
cl010007532;outil;;"-3100 / -2900  (Ière dynastie)";"E 16660 29";"Département des Antiquités égyptiennes"
cl010007536;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 33";"Département des Antiquités égyptiennes"
cl010007538;"rasoir ; couteau à soie";;"-3100 / -2900  (Ière dynastie)";"E 16660 35";"Département des Antiquités égyptiennes"
cl010007570;égide;;"-664 / -332  (Basse Époque)";"E 25161";"Département des Antiquités égyptiennes"
cl010007628;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 19";"Département des Antiquités égyptiennes"
cl010007629;"rasoir ; couteau";;"-3100 / -2900  (Ière dynastie)";"E 16660 36";"Département des Antiquités égyptiennes"
cl010007630;herminette;;"-3100 / -2900  (Ière dynastie)";"E 16660 39";"Département des Antiquités égyptiennes"
cl010007631;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 41";"Département des Antiquités égyptiennes"
cl010007632;vase;;"-3100 / -2900  (Ière dynastie)";"E 16660 42";"Département des Antiquités égyptiennes"
cl010007636;ciseau;;"-3100 / -2900  (Den)";"E 16660 3";"Département des Antiquités égyptiennes"
cl010007639;ciseau;;"-3100 / -2900  (Den)";"E 16660 8";"Département des Antiquités égyptiennes"
cl010007642;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 11";"Département des Antiquités égyptiennes"
cl010007644;ciseau;;"-3100 / -2900  (Ière dynastie)";"E 16660 16";"Département des Antiquités égyptiennes"
cl010007851;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"AF 567 ?";"Département des Antiquités égyptiennes"
cl010007853;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5131";"Département des Antiquités égyptiennes"
cl010008058;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 4570";"Département des Antiquités égyptiennes"
cl010008199;figurine;;"-664 / -332  (Basse Époque)";"E 25114";"Département des Antiquités égyptiennes"
cl010008355;figurine;;"-664 / -332  (Basse Époque)";"E 4276";"Département des Antiquités égyptiennes"
cl010008360;figurine;;"-664 / -332  (Basse Époque)";"E 3781";"Département des Antiquités égyptiennes"
cl010008632;figurine;;"-664 / -332  (Basse Époque)";"E 4431";"Département des Antiquités égyptiennes"
cl010008636;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3983";"Département des Antiquités égyptiennes"
cl010008760;"lame de hache à bords concaves et tenons latéraux ; outil";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 20527; MG 3028; M. 6729";"Département des Antiquités égyptiennes"
cl010008774;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3097 1; Anastasi n°511";"Département des Antiquités égyptiennes"
cl010008775;figurine;;"-2033 / -332 (?)  (Moyen Empire ; Basse Époque)";"E 3855";"Département des Antiquités égyptiennes"
cl010008792;"statue ; figurine";;"-380 / -342 (?)  (XXXe dynastie [?])";"E 17142";"Département des Antiquités égyptiennes"
cl010008810;"anneau ; bracelet";;;"E 21230; MG 3731";"Département des Antiquités égyptiennes"
cl010008811;"anneau ; bracelet";;;"E 21231; MG 3732";"Département des Antiquités égyptiennes"
cl010008843;figurine;;"-664 / -332  (Basse Époque)";"E 4626 ?";"Département des Antiquités égyptiennes"
cl010008854;"lame de hache à bords concaves obliques";;"-1550 / -1069  (Nouvel Empire)";"AF 617";"Département des Antiquités égyptiennes"
cl010009050;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5153 M";"Département des Antiquités égyptiennes"
cl010009053;figurine;;"-664 / -332  (Basse Époque)";"N 5153 C";"Département des Antiquités égyptiennes"
cl010009058;figurine;;"-664 / -332  (Basse Époque)";"E 4279";"Département des Antiquités égyptiennes"
cl010009062;figurine;;"-664 / -332  (Basse Époque)";"N 5110";"Département des Antiquités égyptiennes"
cl010009066;figurine;;"-664 / -332  (Basse Époque)";"E 4628";"Département des Antiquités égyptiennes"
cl010009070;figurine;;"-664 / -332  (Basse Époque)";"E 3802";"Département des Antiquités égyptiennes"
cl010009078;figurine;;"-664 / -332  (Basse Époque)";"E 4221";"Département des Antiquités égyptiennes"
cl010009086;figurine;;"-664 / -332  (Basse Époque)";"N 4077";"Département des Antiquités égyptiennes"
cl010009118;"anneau à extrémités enroulées et pendentif ; bague";;;"E 21218; MG 3719";"Département des Antiquités égyptiennes"
cl010009197;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 746; N 3931; Clot bey C 16 n°97";"Département des Antiquités égyptiennes"
cl010009224;figurine;;"-664 / -332  (Basse Époque)";"E 16051";"Département des Antiquités égyptiennes"
cl010009226;figurine;;"-664 / -332  (Basse Époque)";"AF 286";"Département des Antiquités égyptiennes"
cl010009228;figurine;;"-664 / -332  (Basse Époque)";"N 3763 C (?); Salt n°258";"Département des Antiquités égyptiennes"
cl010009235;figurine;;"-664 / -332  (Basse Époque)";"E 34126";"Département des Antiquités égyptiennes"
cl010009236;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 253";"Département des Antiquités égyptiennes"
cl010009245;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 4269";"Département des Antiquités égyptiennes"
cl010009249;figurine;;"-664 / -332  (Basse Époque)";"E 10753";"Département des Antiquités égyptiennes"
cl010009252;anneau;;;"E 21216; MG 3717";"Département des Antiquités égyptiennes"
cl010009255;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 5737";"Département des Antiquités égyptiennes"
cl010009257;figurine;;"-664 / -332  (Basse Époque)";"N 4143 B";"Département des Antiquités égyptiennes"
cl010009262;figurine;;"-664 / -332  (Basse Époque)";"E 3768";"Département des Antiquités égyptiennes"
cl010009305;figurine;;"-664 / -332  (Basse Époque)";"E 4102";"Département des Antiquités égyptiennes"
cl010009307;figurine;;"-664 / -332  (Basse Époque)";"N 4001 A";"Département des Antiquités égyptiennes"
cl010009308;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3097 2; Anastasi n°511";"Département des Antiquités égyptiennes"
cl010009310;figurine;;"-664 / -332  (Basse Époque)";"E 4203";"Département des Antiquités égyptiennes"
cl010009311;figurine;;"-664 / -332  (Basse Époque)";"E 4657";"Département des Antiquités égyptiennes"
cl010009315;"enseigne divine ; figurine";;"-664 / -332  (Basse Époque)";"E 4361";"Département des Antiquités égyptiennes"
cl010009317;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 475; N 4174";"Département des Antiquités égyptiennes"
cl010009318;"sarcophage de faucon ; figurine";;"-664 / -332  (Basse Époque)";"E 3058; N 5041 A";"Département des Antiquités égyptiennes"
cl010009323;figurine;;"-664 / -332  (Basse Époque)";"E 7829";"Département des Antiquités égyptiennes"
cl010009324;"figurine d'Horus harponneur";;"-664 / -332  (Basse Époque)";"E 10666; Hoffmann n° 347 (vente 1894); Joly de Bammeville n° 256 (vente 1893)";"Département des Antiquités égyptiennes"
cl010009328;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2437; N 4257; Clot bey C 25 n°32";"Département des Antiquités égyptiennes"
cl010009333;figurine;;"-664 / -332  (Basse Époque)";"N 5128; S 710 ou S 711 ?";"Département des Antiquités égyptiennes"
cl010009405;"pointe de javelot";;"-1550 / -1069  (Nouvel Empire)";"E 25164";"Département des Antiquités égyptiennes"
cl010009411;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 3919; Durand n°430";"Département des Antiquités égyptiennes"
cl010009453;"serviteur funéraire momiforme";;;"E 22156; MG 4657";"Département des Antiquités égyptiennes"
cl010009558;figurine;;"-664 / -332  (Basse Époque)";"E 5955; AF 342";"Département des Antiquités égyptiennes"
cl010009574;"situle carénée";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"AF 6935";"Département des Antiquités égyptiennes"
cl010009628;"encensoir à main";;"-332 / -30  (époque ptolémaïque)";"E 13531";"Département des Antiquités égyptiennes"
cl010009694;figurine;;"-664 / -332  (Basse Époque)";"E 4632";"Département des Antiquités égyptiennes"
cl010009698;figurine;;"-664 / -332  (Basse Époque)";"N 5046";"Département des Antiquités égyptiennes"
cl010009702;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 34042";"Département des Antiquités égyptiennes"
cl010009705;figurine;;"-664 / -332  (Basse Époque)";"E 4072; E 4079 ERR";"Département des Antiquités égyptiennes"
cl010009711;figurine;;"-664 / -332  (Basse Époque)";"N 3548";"Département des Antiquités égyptiennes"
cl010009714;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"AF 13448; Salt n°153; N 3736 ?; N 3735 ?";"Département des Antiquités égyptiennes"
cl010009715;figurine;;"-664 / -332  (Basse Époque)";"E 3803";"Département des Antiquités égyptiennes"
cl010009718;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 4084 A";"Département des Antiquités égyptiennes"
cl010009719;amulette;;"-664 / -332  (Basse Époque)";"AF 603; E 5882 ?";"Département des Antiquités égyptiennes"
cl010009720;figurine;;"-664 / -332  (Basse Époque)";"E 756; Clot bey C 16 n°107";"Département des Antiquités égyptiennes"
cl010009722;figurine;;"-664 / -332  (Basse Époque)";"N 5120";"Département des Antiquités égyptiennes"
cl010009741;figurine;;"-664 / -332  (Basse Époque)";"E 5964";"Département des Antiquités égyptiennes"
cl010009795;figurine;;"-664 / -332  (Basse Époque)";"N 4050";"Département des Antiquités égyptiennes"
cl010009836;figurine;;"-664 / -332  (Basse Époque)";"E 4165";"Département des Antiquités égyptiennes"
cl010009847;"encensoir à main ; godet ; figurine";;"-664 / -332  (Basse Époque)";"E 19190; MG 1681";"Département des Antiquités égyptiennes"
cl010009849;figurine;;"-664 / -400  (Basse Époque)";"N 5152 A";"Département des Antiquités égyptiennes"
cl010009863;"bague à chaton fixe ; bague à chaton carré";;;"E 13550";"Département des Antiquités égyptiennes"
cl010009865;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 34138";"Département des Antiquités égyptiennes"
cl010009866;figurine;;"-664 / -332  (Basse Époque)";"N 3575; AF 362";"Département des Antiquités égyptiennes"
cl010009868;figurine;;"-664 / -332  (Basse Époque)";"N 3552";"Département des Antiquités égyptiennes"
cl010009881;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 3554; AF 377";"Département des Antiquités égyptiennes"
cl010009890;figurine;;"-664 / -332  (Basse Époque)";"E 4291";"Département des Antiquités égyptiennes"
cl010009900;figurine;;"-664 / -332  (Basse Époque)";"E 3735";"Département des Antiquités égyptiennes"
cl010009902;figurine;;"-664 / -332  (Basse Époque)";"N 5171 E";"Département des Antiquités égyptiennes"
cl010009903;figurine;;"-664 / -332  (Basse Époque)";"N 5117 B";"Département des Antiquités égyptiennes"
cl010009910;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5202 a; IM 1408 ?";"Département des Antiquités égyptiennes"
cl010009938;figurine;;"-664 / -332  (Basse Époque)";"N 5117 F";"Département des Antiquités égyptiennes"
cl010009940;figurine;;"-664 / -332  (Basse Époque)";"N 5066";"Département des Antiquités égyptiennes"
cl010009941;figurine;;"-664 / -332  (Basse Époque)";"N 3682 A";"Département des Antiquités égyptiennes"
