ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020038819;"Saint Luc peignant le portrait de la Vierge et l'Enfant";"Mignard, Nicolas";;"RF 36913, Recto; vol.28, p.227";"Département des Arts graphiques"
cl020038818;"Saint Marc assis, un grand livre sur les genoux, tenant une plume";"Mignard, Nicolas";;"RF 36912, Recto; vol.28, p.226";"Département des Arts graphiques"
cl010504243;"Vase à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"720 LA";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010504244;"Vase à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"721 LA";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446482;"Vue cavalière de Paris, prise au-dessus des Champs Elysées";"Pays-Bas du Sud ; Grevenbroeck, Charles-Léopold";1741;"INV 20939; CARP1042";"Département des Peintures"
cl010504246;"Pot à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"723 LA";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206412;"Cinq études de masques";"Le Brun, Charles";"vers 1674/1689";"INV 28784, Recto; NIII 11846; MA 10502; Guiffrey et Marcel G 7178; vol.12, p.71";"Département des Arts graphiques"
cl020523574;"Lettre A avec combat de cavalerie.";Anonyme;1683;"2582 C/ Recto";"Département des Arts graphiques"
cl010504245;"Pot à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"722 LA";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209919;"Feuille d'étude";"Pradier, James";"vers 1843/1852";"INV 32576, Verso; NIII 35382; Inv. français, t. XIII B 1969; vol.13, p.271";"Département des Arts graphiques"
cl020627106;"Portrait d'un ecclésiastique";INCONNU;;"3281 C/ Verso";"Département des Arts graphiques"
cl020035520;"Scène de la Révolution française";"Delaroche, Paul";;"RF 35058, Recto; vol.28, p.30";"Département des Arts graphiques"
cl020626022;"Planche de titre";INCONNU;;"3282 C/ Verso";"Département des Arts graphiques"
cl020207179;"Saint Louis rendant la justice";"Le Brun, Charles";;"INV 29422, Recto; NIII 12490; MA 10509; Guiffrey et Marcel G 6211; vol.12, p.165";"Département des Arts graphiques"
cl020207385;"Vision de Saint Louis";"Le Brun, Charles";;"INV 29615, Recto; NIII 12791; MA 10535; Guiffrey et Marcel G 6198; vol.12, p.192";"Département des Arts graphiques"
cl020207173;"Conversion de Saint-Augustin";"Le Brun, Charles";;"INV 29416, Recto; NIII 12483; MA 10506; Guiffrey et Marcel G 6208; vol.12, p.164";"Département des Arts graphiques"
cl020523557;"Trophée d'armes entre deux captifs et deux renommées. Fleurojn de titre pour le même ouvrage";Anonyme;1683;"2541 C/ Recto";"Département des Arts graphiques"
cl020113773;"Vue du Champ-de-Mars à Paris";"Michel, Georges";;"RF 1758.24, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020017804;"Le tombeau de Napoléon Ier";"LABROUSTE Henri Pierre François";1841;"RF 4198, Recto; vol.20, p.185";"Département des Arts graphiques"
cl020207624;"Projet de monument funéraire";"Le Brun, Charles";;"INV 29798, Recto; NIII 13161; MA 10731; Guiffrey et Marcel G 5971; vol.12, p.219";"Département des Arts graphiques"
cl020207840;"Marche triomphale";"Le Brun, Charles";;"INV 30059, Recto; NIII 29217; MA 12642; Guiffrey et Marcel G 8440; vol.12, p.271";"Département des Arts graphiques"
