ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010359282;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7323";"Département des Antiquités orientales"
cl010360159;fusaïole;;;58743;"Département des Antiquités orientales"
cl010129034;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17488; IRS, n°54";"Département des Antiquités orientales"
cl010169519;"figurine ; plaquette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8815";"Département des Antiquités orientales"
cl010119098;modèle;;"-2112 / -1763  (Ur III)";"AO 15030; T.494";"Département des Antiquités orientales"
cl010149401;lampe;;;"AO 24527; AO 3133";"Département des Antiquités orientales"
cl010131980;vase;;;"AM 2583; Enk. 34";"Département des Antiquités orientales"
cl010359949;lampe;;"-3300 / -1150  (Bronze)";"AS 4001; 58280";"Département des Antiquités orientales"
cl010361746;vase;;;"AO 3262 D; 51588 d";"Département des Antiquités orientales"
cl010360852;"figurine ; fragment";;"-2112 / -1595  (Ur III)";"AO 15135; D.932.3.93.p; T 305";"Département des Antiquités orientales"
cl010360853;"figurine ; fragment";;"-2112 / -1595  (Ur III)";"AO 15138; D.932.3.98.p.; T 452";"Département des Antiquités orientales"
cl010360856;"figurine ; fragment";;"-2112 / -1763  (Ur III [?])";"AO 15163; D.932.3.90.p.; T 575";"Département des Antiquités orientales"
cl010360857;"figurine ; fragment";;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 15157; D.932.3.111.p.; T 845";"Département des Antiquités orientales"
cl010360858;"figurine ; fragment";;"-2250 / -2000  (Néo-sumérien)";"AO 15179; D.932.3.115.p.; T 381";"Département des Antiquités orientales"
cl010360862;"figurine ; fragment";;"-2112 / -1763  (Ur III [?])";"AO 15164; D.932.3.102.p.; T 709";"Département des Antiquités orientales"
cl010360869;"figurine ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15106; D.932.3.125.p.; T 1012";"Département des Antiquités orientales"
cl010360872;"figurine ; plaquette";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 15087; D.932.3.110; T 511";"Département des Antiquités orientales"
cl010360875;"figurine ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15100; D.932.3.133.p.; T 989";"Département des Antiquités orientales"
cl010360877;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15090; T. 592; D.932.3.91.p.; T 592";"Département des Antiquités orientales"
cl010360878;"figurine ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15108; D.932.3.112.p.; T 410";"Département des Antiquités orientales"
cl010360883;"relief ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15073; D.932.3.94.p.; T 710";"Département des Antiquités orientales"
cl010360886;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15077; D.932.3.99.p.; T 842";"Département des Antiquités orientales"
cl010360887;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15091; D.932.3.101.p.; T 250";"Département des Antiquités orientales"
cl010360889;"figurine ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15123; D.932.3.89.p.; T 450";"Département des Antiquités orientales"
cl010360825;figurine;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15105; D.932.3.104.p.; T 483";"Département des Antiquités orientales"
cl010360863;"figurine ; fragment";;"-2004 / -1595  (Isin-Larsa ; 1ère dynastie de Babylone)";"AO 15181; D.932.3.117.p.; T 482";"Département des Antiquités orientales"
cl010360865;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15168; D.932.3.130.p.; T 72";"Département des Antiquités orientales"
cl010360870;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15088; D.932.3.124.M; T 116";"Département des Antiquités orientales"
cl010360873;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15089; D.932.3.122.p.; T 59";"Département des Antiquités orientales"
cl010360884;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15063; D.932.3.109.p.; T 1008";"Département des Antiquités orientales"
cl010360854;"figurine ; fragment";;"-2112 / -1595  (Ur III)";"AO 15130; D.932.3.114.p.; T 266";"Département des Antiquités orientales"
cl010360874;"figurine ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15104; D.932.3.121.p.; T 484";"Département des Antiquités orientales"
cl010360849;"figurine ; plaquette";;"-2112 / -2004  (Ur III)";"AO 15097; D.932.3.106.; T 648";"Département des Antiquités orientales"
cl010360864;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15182; D.982.3.118.p.; T 560";"Département des Antiquités orientales"
cl010360866;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15185; D.932.3.132.p.; T 492";"Département des Antiquités orientales"
cl010135593;"figurine ; plaquette";;;"AO 10885";"Département des Antiquités orientales"
cl010359279;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7320";"Département des Antiquités orientales"
cl010360851;"figurine ; fragment";;"-2112 / -1595  (Ur III)";"AO 15128; T. 508; D.932.3.103.p.; T 508";"Département des Antiquités orientales"
cl010360855;"figurine ; fragment";;"-2112 / -1595  (Ur III)";"AO 15139; D.932.3.95.p.; T 594";"Département des Antiquités orientales"
cl010360859;"figurine ; fragment";;"-2112 / -1763  (Ur III [?])";"AO 15172; D.932.3.113.p.; T 411";"Département des Antiquités orientales"
cl010360868;"figurine ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15143; D.932.3.108.p.; T 412";"Département des Antiquités orientales"
cl010360880;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15081; D.932.3.97.p.; T 591";"Département des Antiquités orientales"
cl010360881;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15079; D.932.3.71.p.; T 438";"Département des Antiquités orientales"
cl010360882;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15067; D.932.3.96.p.; T 1049";"Département des Antiquités orientales"
cl010360885;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15064; D.932.3.100.p.; T 272";"Département des Antiquités orientales"
cl010360888;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15113; D.932.3.88.p.; T 712";"Département des Antiquités orientales"
cl010360890;figurine;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15095; D. 932.3.129.p.; T 670";"Département des Antiquités orientales"
cl010144256;"perle ; collier";;"-1392 / -911  (Médio-assyrien)";"AO 19493 B; M. 1538";"Département des Antiquités orientales"
cl010360861;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 15145; D.932.3.120.p.; T 517";"Département des Antiquités orientales"
cl010422263;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 69 A";"Département des Antiquités orientales"
cl010156081;vase;;"-814 / 0  (Punique)";"AO 3191";"Département des Antiquités orientales"
cl010360823;figurine;;"-2112 / -2004  (Ur III)";"AO 15120; D.932.3.119.; T 307";"Département des Antiquités orientales"
cl010360826;figurine;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15177; D.932.3.105.p.; T 512";"Département des Antiquités orientales"
cl010360860;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15146; D.932.3.127.p.; T 869";"Département des Antiquités orientales"
cl010359955;"maquette = modèle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15201; D.932.3.123.p.; T 117";"Département des Antiquités orientales"
cl010168076;"brique de fondation";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 7380";"Département des Antiquités orientales"
cl010360876;"figurine ; plaquette";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15092; D.932.3.134.p.; T 727";"Département des Antiquités orientales"
cl010119411;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10441; P 45";"Département des Antiquités orientales"
cl010360824;figurine;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15102; D. 932.3.116.p.; T 988";"Département des Antiquités orientales"
cl010360879;"figurine ; fragment";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15110; D.932.3.126.p.; T 278";"Département des Antiquités orientales"
cl010118470;masque;;"-1230 / -1050  (Chypriote récent III)";"AO 22845";"Département des Antiquités orientales"
cl010125339;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29782";"Département des Antiquités orientales"
cl010176854;"collier ; perle";;"vers -350";"SB 2767; PEZARD ET POTTIER 395; AS 3081";"Département des Antiquités orientales"
cl010164792;brique;;;"AO 399";"Département des Antiquités orientales"
cl010349439;"vase ; coupe";;"-5000 / 25  (1e quart Ie s. ap. J.-C. ; Ve millénaire av. J.-C.)";"CA 2553; 80393 A";"Département des Antiquités grecques, étrusques et romaines"
cl010350018;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58710;"Département des Antiquités grecques, étrusques et romaines"
cl010349712;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58471;"Département des Antiquités grecques, étrusques et romaines"
cl010348596;bol;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58468;"Département des Antiquités grecques, étrusques et romaines"
cl010348443;"assiette ; plat";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";863-1-70;"Département des Antiquités grecques, étrusques et romaines"
cl010292679;vase;;"3e quart VIIe s. av. J.-C.";"Br 4789; Cp 7325";"Département des Antiquités grecques, étrusques et romaines"
cl020526253;"Lacs de montagne";"BOURGEOIS Louise";1997;"11083 C/1 Recto";"Département des Arts graphiques"
cl020590708;Window;"HEFUNA Suzan";2012;"11446 C/1 Recto";"Département des Arts graphiques"
cl020627768;Window;"HEFUNA Suzan";2012;"11446 C/2 Recto";"Département des Arts graphiques"
cl020526254;"Lacs de montagne";"BOURGEOIS Louise";1997;"11083 C/2 Recto";"Département des Arts graphiques"
cl020627708;"L'Amour et la Mort";"MESSAGER Annette";2020/2021;RFML.AG.2021.33.2;"Département des Arts graphiques"
cl020524571;"Atlantique I";"ASSE Geneviève";1993;"11037 C/1 Recto";"Département des Arts graphiques"
cl020627707;"L'Amour et la Mort";"MESSAGER Annette";2020/2021;RFML.AG.2021.33.1;"Département des Arts graphiques"
cl020535179;"Vue du Louvre et de la Grande Galerie du côté des Offices, 1992";"RAINER Arnulf";"Vers 1700/1800";"11043 C/1 Recto";"Département des Arts graphiques"
cl020535181;"Vue en perspective du Palais des Tuileries du côté de l'entrée, 1992";"RAINER Arnulf";"Vers 1700/1800";"11044 C/1 Recto";"Département des Arts graphiques"
cl020535178;"Vue et perspective du Palais et des jardins des Tuileries, 1992";"RAINER Arnulf";1992;"11042 C/2 Recto";"Département des Arts graphiques"
cl020535180;"Vue du Louvre et de la Grande Galerie du côté des Offices, 1992";"RAINER Arnulf";1992;"11043 C/2 Recto";"Département des Arts graphiques"
cl020524572;"Atlantique I";"ASSE Geneviève";1993;"11037 C/2 Recto";"Département des Arts graphiques"
cl020535177;"Vue et perspective du Palais et des jardins des Tuileries, 1992";"RAINER Arnulf";"Vers 1700/1800";"11042 C/1 Recto";"Département des Arts graphiques"
cl020535182;"Vue en perspective du Palais des Tuileries du côté de l'entrée";"RAINER Arnulf";1992;"11044 C/2 Recto";"Département des Arts graphiques"
cl020601501;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/3 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601504;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/6 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601509;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/11 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601511;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/13 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601513;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/15 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601514;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/16 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601519;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/21 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601522;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/24 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601523;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/25 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601525;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/27 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601530;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/32 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601533;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/35 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601537;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/39 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601539;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/41 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601543;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/45 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601546;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/48 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601548;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/50 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601551;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/53 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601552;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/54 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601557;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/59 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601559;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/61 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601561;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/63 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601575;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/77 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601577;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/79 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601581;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/83 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601586;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/88 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601589;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/91 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601591;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/93 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601593;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/95 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601600;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/102 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601602;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/104 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601603;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/105 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601609;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/111 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601610;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/112 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601622;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/124 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601623;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/125 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601626;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/128 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601628;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/130 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601632;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/134 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601633;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/135 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601634;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/136 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601635;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/137 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601637;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/139 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601638;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/140 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601639;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/141 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601640;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/142 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601654;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/156 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601655;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/157 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601656;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/158 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601658;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/160 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601659;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/161 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601662;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/164 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601663;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/165 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601664;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/166 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601666;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/168 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601678;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/180 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601683;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/185 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601684;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/186 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601688;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/190 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601692;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/194 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601694;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/196 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601697;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/199 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601700;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/202 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601703;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/205 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601705;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/207 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601707;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/209 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601708;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/210 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601712;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/214 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601713;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/215 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601715;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/217 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601719;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/221 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601722;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/224 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601725;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/227 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601728;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/230 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601729;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/231 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601735;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/237 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601736;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/238 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601737;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/239 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601740;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/242 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601751;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/253 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601755;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/257 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601758;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/260 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601761;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/263 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601766;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/268 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601770;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/272 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601773;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/275 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601777;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/279 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601778;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/280 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601779;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/281 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601780;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/282 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601789;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/291 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601790;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/292 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601792;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/294 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601793;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/295 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601802;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/304 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601803;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/305 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601805;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/307 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601806;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/308 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601807;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/309 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601811;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/313 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601815;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/317 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601817;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/319 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601819;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/321 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601824;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/326 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601825;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/327 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601826;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/328 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601828;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/330 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601831;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/333 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601832;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/334 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601833;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/335 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601835;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/337 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601845;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/347 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601846;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/348 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601847;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/349 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601848;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/350 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601849;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/351 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601856;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/358 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601857;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/359 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601860;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/362 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601862;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/364 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601866;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/368 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601867;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/369 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601868;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/370 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601869;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/371 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601873;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/375 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601874;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/376 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601875;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/377 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020601876;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/378 Recto; vol.9, p.47";"Département des Arts graphiques"
