ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010397150;"clou, fragment ; penture, fragment ; piton, fragment ; lame, fragment ; fiche, fragment ; tige fragment";;;"CN 14.48; 8335";"Service de l'Histoire du Louvre"
cl010397172;"clou, fragment ; tige fragment ; piton, fragment ; penture, fragment ; pointe, fragment ; crochet, fragment ; ferrure, fragment ; fiche, fragment";;;"CN 14.9.003; 8318";"Service de l'Histoire du Louvre"
cl010397183;"clou, fragment ; tôle, fragment ; tige fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment";;;"CN 14.12.002; 8321";"Service de l'Histoire du Louvre"
cl010397430;"clef, fragment";;;"CN 3.462.005; 22163";"Service de l'Histoire du Louvre"
cl010397452;"clou, fragment ; penture, fragment";;;"CN 15.357.002";"Service de l'Histoire du Louvre"
cl010397462;"clou, fragment ; pointe, fragment ; outil, fragment ; fiche, fragment ; penture, fragment";;;"CN 15.458.004";"Service de l'Histoire du Louvre"
cl010397501;"penture, fragment";;;"CN 15.242.003";"Service de l'Histoire du Louvre"
cl010397511;"clou, fragment ; penture, fragment";;;"CN 15.188";"Service de l'Histoire du Louvre"
cl010397521;"clou, fragment ; ferrure, fragment ; tige fragment ; pointe, fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 15.49";"Service de l'Histoire du Louvre"
cl010397566;"ferrure, fragment ; tôle, fragment ; penture, fragment";;;"CN 14.211.002";"Service de l'Histoire du Louvre"
cl010397628;"penture, fragment ; fiche, fragment ; objet indéterminé, fragment ; clou, fragment ; pointe, fragment";;;"CN 14.70.002; 8348";"Service de l'Histoire du Louvre"
cl010397705;"clou, fragment ; tige fragment ; pointe, fragment ; fiche, fragment ; élément de construction, fragment ; penture, fragment";;;"CN 15.40.002";"Service de l'Histoire du Louvre"
cl010397722;"clou, fragment ; crochet, fragment ; ferrure, fragment";;;"CN 15.13";"Service de l'Histoire du Louvre"
cl010397727;"clou, fragment ; pointe, fragment ; objet indéterminé, fragment ; ferrure, fragment ; piton, fragment ; tige fragment";;;"CN 15.14.004";"Service de l'Histoire du Louvre"
cl010397732;"clou, fragment ; piton, fragment ; pointe, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 15.000.005; 8740";"Service de l'Histoire du Louvre"
cl010397804;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 17.110.002";"Service de l'Histoire du Louvre"
cl010397831;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 17.347";"Service de l'Histoire du Louvre"
cl010397853;"clou, fragment ; pointe, fragment ; piton, fragment ; fiche, fragment ; penture, fragment";;;"CN 17.135.003";"Service de l'Histoire du Louvre"
cl010397857;"clou, fragment ; fiche, fragment ; penture, fragment ; élément de construction, fragment";;;"CN 17.253.002";"Service de l'Histoire du Louvre"
cl010397923;"clou, fragment ; tige fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment ; outil, fragment";;;"CN 17.000.003";"Service de l'Histoire du Louvre"
cl010397992;"clou, fragment ; penture, fragment";;;"CN 17.525";"Service de l'Histoire du Louvre"
cl010398002;"clou, fragment ; penture, fragment ; piton, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 17.614";"Service de l'Histoire du Louvre"
cl010398027;"penture, fragment ; piton, fragment";;;"CN 17.442.002";"Service de l'Histoire du Louvre"
cl010398099;"penture, fragment";;;"CN 18.135.006";"Service de l'Histoire du Louvre"
cl010398137;"penture, fragment";;;"CN 18.242.002";"Service de l'Histoire du Louvre"
cl010398147;"clou, fragment ; penture, fragment";;;"CN 18.285.003";"Service de l'Histoire du Louvre"
cl010398175;"penture, fragment ; fiche, fragment ; élément de construction, fragment";;;"CN 18.162.002";"Service de l'Histoire du Louvre"
cl010398178;"clou, fragment ; penture, fragment";;;"CN 18.362.002";"Service de l'Histoire du Louvre"
cl010398199;"penture, fragment";;;"CN 18.380";"Service de l'Histoire du Louvre"
cl010398213;"clou, fragment ; penture, fragment";;;"CN 19.000";"Service de l'Histoire du Louvre"
cl010398219;"clou, fragment ; penture, fragment";;;"CN 19.5.002";"Service de l'Histoire du Louvre"
cl010398263;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 20.156.002";"Service de l'Histoire du Louvre"
cl010398325;"penture, fragment ; clou, fragment ; pointe, fragment ; outil, fragment";;;"CN 20.101.002";"Service de l'Histoire du Louvre"
cl010398388;"clou, fragment ; fiche, fragment ; penture, fragment ; tige fragment";;;"CN 21.59.011";"Service de l'Histoire du Louvre"
cl010398407;"clou, fragment ; fiche, fragment ; anneau, fragment ; penture, fragment ; tige fragment ; tôle, fragment";;;"CN 21.260.004";"Service de l'Histoire du Louvre"
cl010398410;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.222.002";"Service de l'Histoire du Louvre"
cl010398417;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.294.003";"Service de l'Histoire du Louvre"
cl010398425;"clou, fragment ; penture, fragment";;;"CN 21.47.002";"Service de l'Histoire du Louvre"
cl010398441;"tige fragment ; clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.96.003";"Service de l'Histoire du Louvre"
cl010398450;"tige fragment ; clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.87";"Service de l'Histoire du Louvre"
cl010398473;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 21.136";"Service de l'Histoire du Louvre"
cl010398500;"penture, fragment";;;"CN 22.81";"Service de l'Histoire du Louvre"
cl010398502;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 22.100.002";"Service de l'Histoire du Louvre"
cl010398508;"penture, fragment ; piton, fragment";;;"CN 22.107.003";"Service de l'Histoire du Louvre"
cl010398548;"clou, fragment ; penture, fragment";;;"CN 22.1";"Service de l'Histoire du Louvre"
cl010398550;"clou, fragment ; penture, fragment ; fiche, fragment ; piton, fragment ; pointe, fragment ; outil, fragment";;;"CN 25.9";"Service de l'Histoire du Louvre"
cl010398570;"plaque, fragment ; penture, fragment";;;"CN 25.000.002";"Service de l'Histoire du Louvre"
cl010398661;"penture, fragment";;;"CN 24.477.006";"Service de l'Histoire du Louvre"
cl010398709;"tige fragment ; penture, fragment ; tôle, fragment";;;"CN 27.112.002";"Service de l'Histoire du Louvre"
cl010398712;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 27.140.002";"Service de l'Histoire du Louvre"
cl010398723;"penture, fragment ; clou, fragment ; piton, fragment ; fiche, fragment";;;"CN 26.133.005";"Service de l'Histoire du Louvre"
cl010398745;"fiche, fragment ; clou, fragment ; plaque, fragment ; penture, fragment ; tige fragment ; pointe, fragment";;;"CN 26.125.002";"Service de l'Histoire du Louvre"
cl010398825;"clou, fragment ; tige fragment ; pointe, fragment ; ferrure, fragment";;;"CN 26.38.005";"Service de l'Histoire du Louvre"
cl010398983;"clou, fragment ; penture, fragment";;;"CN 29.66.002";"Service de l'Histoire du Louvre"
cl010399107;"fiche, fragment ; clou, fragment ; penture, fragment ; tige fragment";;;"CN 29.51.002";"Service de l'Histoire du Louvre"
cl010399189;"clou ; penture, fragment ; piton, fragment ; élément de construction, fragment";;;"CN 5.172.003";"Service de l'Histoire du Louvre"
cl010399196;"penture, fragment ; clou, fragment ; fiche, fragment ; pointe, fragment";;;"CN 29.41.002";"Service de l'Histoire du Louvre"
cl010399231;"clou, fragment ; penture, fragment";;;"CN 28.361";"Service de l'Histoire du Louvre"
cl010399275;"clou, fragment ; penture, fragment";;;"CN 28.449";"Service de l'Histoire du Louvre"
cl010399279;"clou, fragment ; fiche, fragment ; penture, fragment ; pointe, fragment";;;"CN 28.420";"Service de l'Histoire du Louvre"
cl010399284;"clou, fragment ; penture, fragment";;;"CN 28.486.003";"Service de l'Histoire du Louvre"
cl010399303;"clou, fragment ; fiche, fragment ; piton, fragment ; outil, fragment ; tige fragment ; crochet, fragment ; penture, fragment";;;"CN 28.25.006";"Service de l'Histoire du Louvre"
cl010399429;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 28.000.005";"Service de l'Histoire du Louvre"
cl010399440;"penture, fragment";;;"CN 28.196.002";"Service de l'Histoire du Louvre"
cl010399447;"clou, fragment ; piton, fragment ; fiche, fragment ; tige fragment ; penture, fragment ; outil, fragment";;;"CN 28.59";"Service de l'Histoire du Louvre"
cl010399474;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 28.1.002";"Service de l'Histoire du Louvre"
cl010399504;"clou, fragment ; penture, fragment ; piton, fragment ; outil, fragment ; tige fragment";;;"CN 28.82.002";"Service de l'Histoire du Louvre"
cl010399506;"clou, fragment ; tôle, fragment ; tige fragment ; penture, fragment";;;"CN 28.66";"Service de l'Histoire du Louvre"
cl010399547;"clou, fragment ; penture, fragment";;;"CN 28.167.004";"Service de l'Histoire du Louvre"
cl010399597;"penture, fragment";;;"CN 28.556.002; 19051";"Service de l'Histoire du Louvre"
cl010399608;"penture, fragment";;;"CN 28.588.003; 18016";"Service de l'Histoire du Louvre"
cl010399613;"penture, fragment";;;"CN 28.588.006; 18015";"Service de l'Histoire du Louvre"
cl010399632;"penture, fragment";;;"CN 28.588.011; 18017";"Service de l'Histoire du Louvre"
cl010399636;"penture, fragment";;;"CN 28.588.013; 18009";"Service de l'Histoire du Louvre"
cl010399643;C;;;"CN 28.588.014; 18013";"Service de l'Histoire du Louvre"
cl010399645;"C ; penture, fragment";;;"CN 28.588.015; 18010";"Service de l'Histoire du Louvre"
cl010399651;"penture, fragment";;;"CN 28.588.019; 18001";"Service de l'Histoire du Louvre"
cl010399744;"tôle, fragment ; clou, fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 28.588.021";"Service de l'Histoire du Louvre"
cl010400243;"tige fragment ; penture, fragment ; plaque, fragment ; outil, fragment";;;"CN 30.6.010";"Service de l'Histoire du Louvre"
cl010400323;"pointe, fragment ; penture, fragment ; clou, fragment ; fiche, fragment";;;"CN 30.16.007";"Service de l'Histoire du Louvre"
cl010400383;"tige fragment ; crochet, fragment ; pointe, fragment ; ferrure, fragment ; fiche, fragment ; penture, fragment ; tube, fragment ; piton, fragment ; clou, fragment ; tôle, fragment";;;"CN 30.17.004";"Service de l'Histoire du Louvre"
cl010400753;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 30.36.002";"Service de l'Histoire du Louvre"
cl010400767;"penture, fragment ; outil, fragment";;;"CN 30.36.003; CN 30.80";"Service de l'Histoire du Louvre"
cl010400774;"penture, fragment";;;"CN 30.64";"Service de l'Histoire du Louvre"
cl010400776;"penture, fragment";;;"CN 30.125.002; 17672";"Service de l'Histoire du Louvre"
cl010400818;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 30.80.002";"Service de l'Histoire du Louvre"
cl010400822;"tige fragment ; tôle, fragment ; penture, fragment ; clou, fragment";;;"CN 30.94.002";"Service de l'Histoire du Louvre"
cl010400828;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 32.63";"Service de l'Histoire du Louvre"
cl010400865;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment";;;"CN 32.10";"Service de l'Histoire du Louvre"
cl010400891;"clou, fragment ; penture, fragment";;;"CN 31.167";"Service de l'Histoire du Louvre"
cl010400895;"penture, fragment";;;"CN 31.231.003";"Service de l'Histoire du Louvre"
cl010400899;"clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 31.24.003";"Service de l'Histoire du Louvre"
cl010400954;"penture, fragment";;;"CN 33.296";"Service de l'Histoire du Louvre"
cl010401010;"penture, fragment";;;"CN 33.18";"Service de l'Histoire du Louvre"
cl010401072;"penture, fragment ; clou, fragment ; tige fragment";;;"CN 33.398.002";"Service de l'Histoire du Louvre"
cl010401074;"penture, fragment ; clou, fragment ; tige fragment ; piton, fragment ; pointe, fragment ; tôle, fragment";;;"CN 33.452.002";"Service de l'Histoire du Louvre"
cl010401092;"tige fragment ; penture, fragment ; clou, fragment";;;"CN 33.327.003";"Service de l'Histoire du Louvre"
cl010401125;"penture, fragment ; clou, fragment";;;"CN 36.153";"Service de l'Histoire du Louvre"
cl010401128;"penture, fragment";;;"CN 36.166";"Service de l'Histoire du Louvre"
cl010401137;"clou, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment";;;"CN 36.18.002";"Service de l'Histoire du Louvre"
cl010401172;"fiche, fragment ; plaque, fragment ; tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment ; piton, fragment";;;"CN 36.39.006";"Service de l'Histoire du Louvre"
cl010401199;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 36.191";"Service de l'Histoire du Louvre"
cl010401232;"clou, fragment ; penture, fragment";;;"CN 38.14";"Service de l'Histoire du Louvre"
cl010401255;"ferrure, fragment ; clou, fragment ; pointe, fragment";;;"CN 38.000.002";"Service de l'Histoire du Louvre"
cl010401261;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment";;;"CN 38.43.002";"Service de l'Histoire du Louvre"
cl010401309;"clou, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 37.84";"Service de l'Histoire du Louvre"
cl010401317;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment";;;"CN 37.181.002";"Service de l'Histoire du Louvre"
cl010401320;"clou, fragment ; penture, fragment ; crochet, fragment";;;"CN 37.207";"Service de l'Histoire du Louvre"
cl010401325;"penture, fragment";;;"CN 37.1";"Service de l'Histoire du Louvre"
cl010401406;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 37.119.002";"Service de l'Histoire du Louvre"
cl010401431;"clou, fragment ; penture, fragment";;;"CN 41.34";"Service de l'Histoire du Louvre"
cl010401434;"penture, fragment ; plaque, fragment";;;"CN 41.79.002";"Service de l'Histoire du Louvre"
cl010401514;"clou, fragment ; ferrure, fragment";;;"CN 39.115.003";"Service de l'Histoire du Louvre"
cl010401518;"clou, fragment ; penture, fragment";;;"CN 39.7";"Service de l'Histoire du Louvre"
cl010401526;"clou, fragment ; penture, fragment";;;"CN 38.19";"Service de l'Histoire du Louvre"
cl010401547;"clou, fragment ; penture, fragment";;;"CN 45.4";"Service de l'Histoire du Louvre"
cl010401550;"clou, fragment ; fiche, fragment ; piton, fragment ; tige fragment ; penture, fragment";;;"CN 45.2";"Service de l'Histoire du Louvre"
cl010401555;"ferrure, fragment";;;"CN 45.49.002";"Service de l'Histoire du Louvre"
cl010401561;"clou, fragment ; penture, fragment";;;"CN 45.88";"Service de l'Histoire du Louvre"
cl010401583;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 45.4.002; CN 46.6.004";"Service de l'Histoire du Louvre"
cl010401591;"penture, fragment ; plaque, fragment ; tige fragment ; clou, fragment";;;"CN 44.110";"Service de l'Histoire du Louvre"
cl010401786;"penture, fragment";;;"CN 44.9";"Service de l'Histoire du Louvre"
cl010401788;"clou, fragment ; ferrure, fragment ; pointe, fragment";;;"CN 44.60";"Service de l'Histoire du Louvre"
cl010401789;"penture, fragment";;;"CN 44.7.003";"Service de l'Histoire du Louvre"
cl010401790;"penture, fragment ; fiche, fragment ; tige fragment";;;"CN 44.10";"Service de l'Histoire du Louvre"
cl010401798;"clou, fragment ; penture, fragment";;;"CN 47.39.005";"Service de l'Histoire du Louvre"
cl010401805;"clou, fragment ; penture, fragment";;;"CN 48.266";"Service de l'Histoire du Louvre"
cl010401824;"penture, fragment ; anneau, fragment";;;"CN 48.168";"Service de l'Histoire du Louvre"
cl010401840;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 48.38.002";"Service de l'Histoire du Louvre"
cl010401861;"élément de construction, fragment ; clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 49.34.002";"Service de l'Histoire du Louvre"
cl010401878;"reste organique et minéral, produit naturel et déchet industriel ; penture, fragment";;;"CN 49.28.002";"Service de l'Histoire du Louvre"
cl010401890;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment ; piton, fragment";;;"CN 50.000.002";"Service de l'Histoire du Louvre"
cl010401908;"ferrure, fragment";;;"CN 50.65";"Service de l'Histoire du Louvre"
cl010401921;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 50.4";"Service de l'Histoire du Louvre"
cl010401923;"penture, fragment ; clou, fragment ; piton, fragment ; tige fragment";;;"CN 50.85";"Service de l'Histoire du Louvre"
cl010401925;"penture, fragment ; clou, fragment ; piton, fragment ; pointe, fragment ; ferrure, fragment";;;"CN 50.23.002";"Service de l'Histoire du Louvre"
cl010401934;"penture, fragment ; clou, fragment";;;"CN 50.300.002";"Service de l'Histoire du Louvre"
cl010401942;"clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 50.206";"Service de l'Histoire du Louvre"
cl010401955;"penture, fragment ; fiche, fragment";;;"CN 50.354.002";"Service de l'Histoire du Louvre"
cl010401957;"penture, fragment ; élément de construction, fragment ; tube, fragment";;;"CN 50.361.002; CN 50.358.002";"Service de l'Histoire du Louvre"
cl010401988;"clou, fragment ; penture, fragment";;;"CN 51.195.002";"Service de l'Histoire du Louvre"
cl010401997;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"CN 51.115";"Service de l'Histoire du Louvre"
cl010401999;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment ; tige fragment ; ferrure, fragment ; fiche, fragment ; chaînette, fragment";;;"CN 51.1.008";"Service de l'Histoire du Louvre"
cl010402021;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 51.46.003";"Service de l'Histoire du Louvre"
cl010402058;"clou, fragment ; tige fragment ; ferrure, fragment";;;"CN 51.574.002";"Service de l'Histoire du Louvre"
cl010402080;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 51.522.002";"Service de l'Histoire du Louvre"
cl010402107;"clou, fragment ; penture, fragment";;;"CN 51.559.002";"Service de l'Histoire du Louvre"
cl010402110;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 51.398";"Service de l'Histoire du Louvre"
cl010402111;"clou, fragment ; penture, fragment";;;"CN 51.395.002";"Service de l'Histoire du Louvre"
cl010402123;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 51.213.003";"Service de l'Histoire du Louvre"
cl010402147;"penture, fragment";;;"CN 51.236";"Service de l'Histoire du Louvre"
cl010402179;"penture, fragment";;;"CN 52.302.004; 23513";"Service de l'Histoire du Louvre"
cl010402183;"penture, fragment";;;"CN 52.302.007; 23516";"Service de l'Histoire du Louvre"
cl010402208;"penture, fragment ; clou, fragment";;;"CN 52.37.002";"Service de l'Histoire du Louvre"
cl010402209;"penture, fragment";;;"CN 52.370.002";"Service de l'Histoire du Louvre"
cl010402234;"penture, fragment";;;"CN 55.165; 23107; F42";"Service de l'Histoire du Louvre"
cl010402303;"clou, fragment ; tôle, fragment ; penture, fragment ; tige fragment ; piton, fragment ; fiche, fragment";;;"CN 52.561.004";"Service de l'Histoire du Louvre"
cl010402311;"élément de construction, fragment ; clou, fragment ; penture, fragment ; piton, fragment ; tige fragment ; pointe, fragment";;;"CN 52.542";"Service de l'Histoire du Louvre"
cl010402315;"clou, fragment ; tige fragment ; ferrure, fragment";;;"CN 52.539.003";"Service de l'Histoire du Louvre"
cl010402322;"penture, fragment";;;"CN 52.542.002";"Service de l'Histoire du Louvre"
cl010402337;"ferrure, fragment";;;"CN 52.586.002; 23533";"Service de l'Histoire du Louvre"
cl010402348;"fiche, fragment ; ferrure, fragment ; penture, fragment ; clou, fragment";;;"CN 54.26.002";"Service de l'Histoire du Louvre"
cl010402386;"clou, fragment ; penture, fragment";;;"CN 53.18.003";"Service de l'Histoire du Louvre"
cl010402444;"penture, fragment ; plaque, fragment";;;"CN 59.1";"Service de l'Histoire du Louvre"
cl010402537;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 67.135";"Service de l'Histoire du Louvre"
cl010402583;"objet indéterminé, fragment ; tige fragment ; penture, fragment";;;"JC 102.999 56; 56";"Service de l'Histoire du Louvre"
cl010402695;"objet indéterminé, fragment ; penture, fragment ; tige fragment ; clou, fragment";;;"JC 105 016 3; 3";"Service de l'Histoire du Louvre"
cl010402704;"objet indéterminé, fragment ; tige fragment ; penture, fragment";;;"JC 105 029 1; 1";"Service de l'Histoire du Louvre"
cl010402732;"penture, fragment";;;"JC 105 066 1002; 1";"Service de l'Histoire du Louvre"
cl010402748;"objet indéterminé, fragment ; penture, fragment ; crochet, fragment";;;"JC 105 023 2002; 2";"Service de l'Histoire du Louvre"
cl010402750;"penture, fragment ; piton, fragment";;;"JC 105 059 1002; 1";"Service de l'Histoire du Louvre"
cl010402753;"penture, fragment ; tige fragment";;;"JC 105 016 3002; 3";"Service de l'Histoire du Louvre"
cl010403299;"tige fragment ; penture, fragment ; piton, fragment";;;"JC 105.461 3; 3";"Service de l'Histoire du Louvre"
cl010403313;"penture, fragment";;;"JC 105.352 1; 1";"Service de l'Histoire du Louvre"
cl010403321;"penture, fragment ; clou, fragment";;;"JC 105.322 2; 2";"Service de l'Histoire du Louvre"
cl010403364;"tige fragment ; penture, fragment";;;"JC 105.251 10; 10";"Service de l'Histoire du Louvre"
cl010403365;"penture, fragment ; plaque, fragment";;;"JC 105.267 5; 5";"Service de l'Histoire du Louvre"
cl010403373;"penture, fragment";;;"JC 105.207 3.002; 3";"Service de l'Histoire du Louvre"
cl010403390;"objet indéterminé, fragment ; tige fragment ; penture, fragment ; plaque, fragment";;;"JC 105.251 10.002; 10";"Service de l'Histoire du Louvre"
cl010403414;"objet indéterminé, fragment ; tôle, fragment ; clou, fragment ; penture, fragment ; reste animal, os ; scorie ; anneau";;;"JC 106 037 39; 39";"Service de l'Histoire du Louvre"
cl010403419;"objet indéterminé, fragment ; clou, fragment ; reste animal, os ; scorie ; piton, fragment ; tôle, fragment ; penture, fragment ; élément de construction, fragment";;;"JC 106 045 55; 55";"Service de l'Histoire du Louvre"
cl010403521;"ferrure, fragment ; élément de construction, fragment";;;"JC 108 044 1; 1";"Service de l'Histoire du Louvre"
cl010403547;"tige fragment ; penture, fragment";;;"JC 108 023 1; 1";"Service de l'Histoire du Louvre"
cl010403600;"tige fragment ; fiche, fragment ; penture, fragment";;;"JC 108.681 1; 1";"Service de l'Histoire du Louvre"
cl010403622;"penture, fragment";;;"JC 108.677 1; 1";"Service de l'Histoire du Louvre"
cl010403633;"tige fragment ; penture, fragment";;;"JC 108.551 9; 9";"Service de l'Histoire du Louvre"
cl010403643;"penture, fragment";;;"JC 108.562 1.002; 1";"Service de l'Histoire du Louvre"
cl010403678;"tôle, fragment ; penture, fragment";;;"JC 108.639 1; 1";"Service de l'Histoire du Louvre"
cl010403695;"ferrure, fragment";;;"JC 108.543 1; 1";"Service de l'Histoire du Louvre"
cl010403745;"tige fragment ; penture, fragment ; tôle repliée, fragment ; objet indéterminé, fragment";;;"JC 108.485 1; 1";"Service de l'Histoire du Louvre"
cl010403803;"penture, fragment";;;"JC 108.240 1.002; 1";"Service de l'Histoire du Louvre"
cl010403855;"penture, fragment";;;"JC 109.7 136; 136";"Service de l'Histoire du Louvre"
cl010403860;"penture, fragment ; vase, récipient, fragment ; piton, fragment ; tige fragment";;;"JC 109.6 90; 90";"Service de l'Histoire du Louvre"
cl010404138;"tôle, fragment ; penture, fragment";;;"JC 112.640 1; 1";"Service de l'Histoire du Louvre"
cl010404171;"penture, fragment";;;"JC 112.575 2.002; 2";"Service de l'Histoire du Louvre"
cl010404174;"clou, fragment ; penture, fragment";;;"JC 112.634 2; 2";"Service de l'Histoire du Louvre"
cl010404186;"penture, fragment";;;"JC 112.551 4.004; 4";"Service de l'Histoire du Louvre"
cl010404397;"clou, fragment ; tôle, fragment ; penture, fragment";;;"JC 117.51 1; 1";"Service de l'Histoire du Louvre"
cl010404417;"tige fragment ; penture, fragment ; reste animal, dent";;;"JC 118.22 4; 4";"Service de l'Histoire du Louvre"
cl010404513;"tige fragment ; penture, fragment";;;"JC 118.162 2; 2";"Service de l'Histoire du Louvre"
cl010404621;"tige fragment ; clou, fragment ; penture, fragment";;;"JC 119.40 3; 3";"Service de l'Histoire du Louvre"
cl010404634;"tige fragment ; penture, fragment ; clou, fragment ; élément de construction, fragment";;;"JC 119.124 3; 3";"Service de l'Histoire du Louvre"
cl010404657;"tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment ; piton, fragment ; scorie";;;"JC 119.661 2; 2";"Service de l'Histoire du Louvre"
cl010404678;"tige fragment ; penture, fragment";;;"JC 119.576 17; 17";"Service de l'Histoire du Louvre"
cl010404691;"scorie ; penture, fragment ; objet indéterminé, fragment ; tige fragment";;;"JC 119.661 3.002; 3";"Service de l'Histoire du Louvre"
cl010404816;"tôle, fragment ; piton, fragment ; anneau ; tige fragment ; scorie ; penture, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.132 43.002; 43";"Service de l'Histoire du Louvre"
cl010424382;clef;;;"CN 18794; 48011";"Service de l'Histoire du Louvre"
cl010426102;clef;;;"CN 203; 2051";"Service de l'Histoire du Louvre"
cl010426103;clef;;;"CN 377; 2053";"Service de l'Histoire du Louvre"
cl010426105;clef;;;"CN 265; 2051";"Service de l'Histoire du Louvre"
cl010481891;"coffre de serrure";;;373;"Service de l'Histoire du Louvre"
cl010510121;serrure;;;"HL Br 1; C 95 D1";"Service de l'Histoire du Louvre"
cl010510130;verrou;;;"HL Br 9; C 95 D9";"Service de l'Histoire du Louvre"
cl010219604;cadenas;;"1485 / 1615  (Renaissance)";"CN 71; 2017";"Service de l'Histoire du Louvre"
cl010219605;cadenas;;"1485 / 1615  (Renaissance)";"CN 396; 2053";"Service de l'Histoire du Louvre"
cl010222585;clef;;;"CC S INV 181";"Service de l'Histoire du Louvre"
cl010222707;clef;;;"CC S INV 251";"Service de l'Histoire du Louvre"
cl010386000;"mobilier ; penture, fragment";;;"JT 2.338.005";"Service de l'Histoire du Louvre"
cl010386032;"crochet, fragment ; tige ; clou ; clou, fragment ; mobilier ; lame, fragment ; penture, fragment";;;"CN 6.103";"Service de l'Histoire du Louvre"
cl010386046;"clou, fragment ; clou ; crochet ; crochet, fragment ; mobilier ; anneau ; fiche ; penture, fragment";;;"CN 6.38.002";"Service de l'Histoire du Louvre"
cl010386069;"clou ; clou, fragment ; mobilier ; lame ; lame, fragment ; penture, fragment";;;"CN 6.71; 8606";"Service de l'Histoire du Louvre"
cl010386113;"mobilier ; clou ; fiche ; penture, fragment";;;"CN 3.163; 9428; 3957 à 3960";"Service de l'Histoire du Louvre"
cl010391104;"tige fragment ; tige ; plaque, fragment ; mobilier ; fiche, fragment ; penture, fragment";;;"CN 9.366.003";"Service de l'Histoire du Louvre"
cl010391227;"penture, fragment";;;"CN 2.78.006; 770";"Service de l'Histoire du Louvre"
cl010391335;"penture, fragment";;;"CN 2.44.009; 633";"Service de l'Histoire du Louvre"
cl010391395;"plaque, fragment ; lame, fragment ; penture, fragment";;;"CN 3.12.005; 1108";"Service de l'Histoire du Louvre"
cl010391397;"objet indéterminé, fragment ; penture, fragment";;;"CN 3.12.006; 1104";"Service de l'Histoire du Louvre"
cl010391448;"objet indéterminé, fragment ; penture, fragment";;;"CN 183";"Service de l'Histoire du Louvre"
cl010391467;"penture, fragment";;;"CN 3.69.012; 2073";"Service de l'Histoire du Louvre"
cl010391471;"penture, fragment";;;"CN 3.69.015; 2074";"Service de l'Histoire du Louvre"
cl010391474;"tôle, fragment ; plaque, fragment ; penture, fragment";;;"CN 3.64.005; 2375";"Service de l'Histoire du Louvre"
cl010391478;"tige fragment ; penture, fragment";;;"CN 3.64.009; 3992";"Service de l'Histoire du Louvre"
cl010391484;"tige fragment ; clou, fragment ; crochet, fragment ; gond de porte, fragment ; penture, fragment";;;"CN 3.61.003";"Service de l'Histoire du Louvre"
