ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010414480;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12474";"Département des Antiquités grecques, étrusques et romaines"
cl010414481;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12475";"Département des Antiquités grecques, étrusques et romaines"
cl010414484;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12478";"Département des Antiquités grecques, étrusques et romaines"
cl010414486;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12480";"Département des Antiquités grecques, étrusques et romaines"
cl010414491;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12485";"Département des Antiquités grecques, étrusques et romaines"
cl010414493;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12487";"Département des Antiquités grecques, étrusques et romaines"
cl010414494;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12488";"Département des Antiquités grecques, étrusques et romaines"
cl010414495;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12489";"Département des Antiquités grecques, étrusques et romaines"
cl010414498;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12492";"Département des Antiquités grecques, étrusques et romaines"
cl010414499;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12493";"Département des Antiquités grecques, étrusques et romaines"
cl010414501;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12495";"Département des Antiquités grecques, étrusques et romaines"
cl010414504;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12498";"Département des Antiquités grecques, étrusques et romaines"
cl010414512;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12506";"Département des Antiquités grecques, étrusques et romaines"
cl010414520;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12514";"Département des Antiquités grecques, étrusques et romaines"
cl010414524;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12518";"Département des Antiquités grecques, étrusques et romaines"
cl010414533;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12527";"Département des Antiquités grecques, étrusques et romaines"
cl010414538;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12532";"Département des Antiquités grecques, étrusques et romaines"
cl010414539;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12533";"Département des Antiquités grecques, étrusques et romaines"
cl010414541;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12535";"Département des Antiquités grecques, étrusques et romaines"
cl010414544;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12538";"Département des Antiquités grecques, étrusques et romaines"
cl010414555;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12549";"Département des Antiquités grecques, étrusques et romaines"
cl010414556;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12550";"Département des Antiquités grecques, étrusques et romaines"
cl010414558;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12552";"Département des Antiquités grecques, étrusques et romaines"
cl010414561;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12555";"Département des Antiquités grecques, étrusques et romaines"
cl010414562;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12556";"Département des Antiquités grecques, étrusques et romaines"
cl010414573;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12567";"Département des Antiquités grecques, étrusques et romaines"
cl010414580;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12574";"Département des Antiquités grecques, étrusques et romaines"
cl010414583;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12577";"Département des Antiquités grecques, étrusques et romaines"
cl010414590;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12584";"Département des Antiquités grecques, étrusques et romaines"
cl010414596;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12590";"Département des Antiquités grecques, étrusques et romaines"
cl010414597;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12591";"Département des Antiquités grecques, étrusques et romaines"
cl010414609;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12603";"Département des Antiquités grecques, étrusques et romaines"
cl010414613;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12607";"Département des Antiquités grecques, étrusques et romaines"
cl010414615;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12609";"Département des Antiquités grecques, étrusques et romaines"
cl010414623;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12617";"Département des Antiquités grecques, étrusques et romaines"
cl010414641;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12635";"Département des Antiquités grecques, étrusques et romaines"
cl010414646;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12640";"Département des Antiquités grecques, étrusques et romaines"
cl010414650;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12644";"Département des Antiquités grecques, étrusques et romaines"
cl010414651;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12645";"Département des Antiquités grecques, étrusques et romaines"
cl010414658;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12652";"Département des Antiquités grecques, étrusques et romaines"
cl010414659;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12653";"Département des Antiquités grecques, étrusques et romaines"
cl010414664;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12658";"Département des Antiquités grecques, étrusques et romaines"
cl010414668;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12662";"Département des Antiquités grecques, étrusques et romaines"
cl010414669;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12663";"Département des Antiquités grecques, étrusques et romaines"
cl010414682;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12676";"Département des Antiquités grecques, étrusques et romaines"
cl010414720;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12714";"Département des Antiquités grecques, étrusques et romaines"
cl010414735;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12729";"Département des Antiquités grecques, étrusques et romaines"
cl010414739;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12733";"Département des Antiquités grecques, étrusques et romaines"
cl010414740;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12734";"Département des Antiquités grecques, étrusques et romaines"
cl010414746;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12740";"Département des Antiquités grecques, étrusques et romaines"
cl010414747;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12741";"Département des Antiquités grecques, étrusques et romaines"
cl010422823;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12530; S 12530.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422843;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12576; S 12576.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422944;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12739; S 12739.2";"Département des Antiquités grecques, étrusques et romaines"
cl010339348;"objet de toilette";;;"ME 649";"Département des Antiquités égyptiennes"
cl010371770;"instrument de scribe";;;"N 1724; AF 18; Durand n°1921";"Département des Antiquités égyptiennes"
cl010414478;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12472";"Département des Antiquités grecques, étrusques et romaines"
cl010414482;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12476";"Département des Antiquités grecques, étrusques et romaines"
cl010414483;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12477";"Département des Antiquités grecques, étrusques et romaines"
cl010414489;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12483";"Département des Antiquités grecques, étrusques et romaines"
cl010414490;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12484";"Département des Antiquités grecques, étrusques et romaines"
cl010414492;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12486";"Département des Antiquités grecques, étrusques et romaines"
cl010414496;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12490";"Département des Antiquités grecques, étrusques et romaines"
cl010414500;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12494";"Département des Antiquités grecques, étrusques et romaines"
cl010414506;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12500";"Département des Antiquités grecques, étrusques et romaines"
cl010414507;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12501";"Département des Antiquités grecques, étrusques et romaines"
cl010414510;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12504";"Département des Antiquités grecques, étrusques et romaines"
cl010414513;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12507";"Département des Antiquités grecques, étrusques et romaines"
cl010414514;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12508";"Département des Antiquités grecques, étrusques et romaines"
cl010414515;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12509";"Département des Antiquités grecques, étrusques et romaines"
cl010414519;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12513";"Département des Antiquités grecques, étrusques et romaines"
cl010414522;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12516";"Département des Antiquités grecques, étrusques et romaines"
cl010414523;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12517";"Département des Antiquités grecques, étrusques et romaines"
cl010414529;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12523";"Département des Antiquités grecques, étrusques et romaines"
cl010414530;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12524";"Département des Antiquités grecques, étrusques et romaines"
cl010414531;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12525";"Département des Antiquités grecques, étrusques et romaines"
cl010414532;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12526";"Département des Antiquités grecques, étrusques et romaines"
cl010414535;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12529";"Département des Antiquités grecques, étrusques et romaines"
cl010414537;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12531";"Département des Antiquités grecques, étrusques et romaines"
cl010414540;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12534";"Département des Antiquités grecques, étrusques et romaines"
cl010414543;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12537";"Département des Antiquités grecques, étrusques et romaines"
cl010414557;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12551";"Département des Antiquités grecques, étrusques et romaines"
cl010414560;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12554";"Département des Antiquités grecques, étrusques et romaines"
cl010414571;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12565";"Département des Antiquités grecques, étrusques et romaines"
cl010414582;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12576.1; S 12576";"Département des Antiquités grecques, étrusques et romaines"
cl010414584;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12578";"Département des Antiquités grecques, étrusques et romaines"
cl010414585;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12579";"Département des Antiquités grecques, étrusques et romaines"
cl010414589;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12583";"Département des Antiquités grecques, étrusques et romaines"
cl010414591;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12585";"Département des Antiquités grecques, étrusques et romaines"
cl010414595;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12589";"Département des Antiquités grecques, étrusques et romaines"
cl010414598;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12592";"Département des Antiquités grecques, étrusques et romaines"
cl010414599;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12593";"Département des Antiquités grecques, étrusques et romaines"
cl010414601;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12595";"Département des Antiquités grecques, étrusques et romaines"
cl010414606;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12600";"Département des Antiquités grecques, étrusques et romaines"
cl010414612;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12606";"Département des Antiquités grecques, étrusques et romaines"
cl010414614;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12608";"Département des Antiquités grecques, étrusques et romaines"
cl010414616;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12610";"Département des Antiquités grecques, étrusques et romaines"
cl010414653;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12647";"Département des Antiquités grecques, étrusques et romaines"
cl010414656;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12650";"Département des Antiquités grecques, étrusques et romaines"
cl010414657;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12651";"Département des Antiquités grecques, étrusques et romaines"
cl010414660;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12654";"Département des Antiquités grecques, étrusques et romaines"
cl010414661;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12655";"Département des Antiquités grecques, étrusques et romaines"
cl010414666;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12660";"Département des Antiquités grecques, étrusques et romaines"
cl010414670;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12664";"Département des Antiquités grecques, étrusques et romaines"
cl010414703;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12697";"Département des Antiquités grecques, étrusques et romaines"
cl010414723;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12717";"Département des Antiquités grecques, étrusques et romaines"
cl010414724;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12718";"Département des Antiquités grecques, étrusques et romaines"
cl010414732;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12726";"Département des Antiquités grecques, étrusques et romaines"
cl010414733;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12727";"Département des Antiquités grecques, étrusques et romaines"
cl010414736;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12730";"Département des Antiquités grecques, étrusques et romaines"
cl010414737;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12731";"Département des Antiquités grecques, étrusques et romaines"
cl010414742;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12736";"Département des Antiquités grecques, étrusques et romaines"
cl010414743;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12737";"Département des Antiquités grecques, étrusques et romaines"
cl010177303;"carreau d'applique ; brique décorative";;"-539 / -330  (Achéménide)";"SB 3338; F 288";"Département des Antiquités orientales"
cl010037420;"élément de meuble";;"-30 / 395  (époque romaine)";"AF 13811";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010414588;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12582";"Département des Antiquités grecques, étrusques et romaines"
cl010414675;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12669";"Département des Antiquités grecques, étrusques et romaines"
cl010140696;"tendeur d'arc ; pendeloque ; amulette";;;"AO 15933; NC 46";"Département des Antiquités orientales"
cl010414587;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12581";"Département des Antiquités grecques, étrusques et romaines"
cl010081135;"linceul peint";;"200 / 300  (époque romaine)";"AF 2225";"Département des Antiquités égyptiennes"
cl010266228;"applique de meuble";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4545";"Département des Antiquités grecques, étrusques et romaines"
cl010284726;applique;;;"S 2691";"Département des Antiquités grecques, étrusques et romaines"
cl010282295;relief;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 413 bis; Myrina 655";"Département des Antiquités grecques, étrusques et romaines"
cl010165641;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4884; Ledrain 1888, 190";"Département des Antiquités orientales"
cl010266368;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4718";"Département des Antiquités grecques, étrusques et romaines"
cl010272798;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3363";"Département des Antiquités grecques, étrusques et romaines"
cl010037743;"élément de meuble";;"-332 / -30  (époque ptolémaïque)";"N 1521";"Département des Antiquités égyptiennes"
cl010266181;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 6643; Cp 4485";"Département des Antiquités grecques, étrusques et romaines"
cl010275654;cippe;;;"Ma 1574";"Département des Antiquités grecques, étrusques et romaines"
cl010272907;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3490";"Département des Antiquités grecques, étrusques et romaines"
cl010132818;"décoration du mobilier";;"-539 / -330  (Achéménide)";"AOD 417";"Département des Antiquités orientales"
cl010275466;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010275468;cippe;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Ma 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010267454;"baguette ; partie d'objet indéterminé";;;"Cp 9227";"Département des Antiquités grecques, étrusques et romaines"
cl010259144;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010250869;"sarcophage de Saint Drausin";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2955; MR 886";"Département des Antiquités grecques, étrusques et romaines"
cl010257711;"élément de cottabe";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Br 194; MNC 2290";"Département des Antiquités grecques, étrusques et romaines"
cl010259173;figurine;;"-275 / -250  (2e quart IIIe s. av. J.-C.)";"CA 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010272797;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3360";"Département des Antiquités grecques, étrusques et romaines"
cl010263247;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6678";"Département des Antiquités grecques, étrusques et romaines"
cl010284785;figurine;;;"S 2847";"Département des Antiquités grecques, étrusques et romaines"
cl010255317;figurine;;;"AM 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010272805;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010144609;intaille;;"224 / 677  (Sassanide)";"AOD 172; CCO D 283";"Département des Antiquités orientales"
cl010090837;"Piédroit orné de rinceaux sur une face et d'une colonnette renflée surmontée d'un chapiteau orné de masques grotesques";France;"1500 / 1600  (XVIe siècle)";"ENT 1990.44";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010257542;miroir;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 1693; MNC 1676";"Département des Antiquités grecques, étrusques et romaines"
cl010289498;"manche de couteau";;;"Br 1507; MND 140";"Département des Antiquités grecques, étrusques et romaines"
cl010275460;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010275463;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1317";"Département des Antiquités grecques, étrusques et romaines"
cl010262846;relief;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 5972";"Département des Antiquités grecques, étrusques et romaines"
cl010093470;"Elément d'un faisceau de quatre colonnettes avec quatre figures engagées représentant des chevaliers";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1108";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010279686;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1426";"Département des Antiquités grecques, étrusques et romaines"
cl010258458;statuette;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"Br 497; MND 468";"Département des Antiquités grecques, étrusques et romaines"
cl010256914;"élément de bijou ; amulette";;;"Bj 467";"Département des Antiquités grecques, étrusques et romaines"
cl010268818;thymiatérion;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C. [?])";"ED 1863; N 4550";"Département des Antiquités grecques, étrusques et romaines"
cl010257910;"élément de cottabe";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Br 275; NIII 377";"Département des Antiquités grecques, étrusques et romaines"
cl010258241;"applique de montant de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 436; MNC 1901";"Département des Antiquités grecques, étrusques et romaines"
cl010275562;"stèle ; inscription";;;"Ma 1451";"Département des Antiquités grecques, étrusques et romaines"
cl010276407;statuette;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"MN 1554; Ma 2567";"Département des Antiquités grecques, étrusques et romaines"
cl010360894;"relief ; fragment";;;"AM 1225";"Département des Antiquités orientales"
cl010278920;relief;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 574; MR 857; N 831";"Département des Antiquités grecques, étrusques et romaines"
cl010275431;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1286";"Département des Antiquités grecques, étrusques et romaines"
cl020563147;"Petit croquis de colonnettes";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 3; vol.33, p.211";"Département des Arts graphiques"
cl010127853;niche;;"-100 / 100  (Romain Impérial)";"AO 19799";"Département des Antiquités orientales"
cl010303657;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Cp 6221; Ma 350.1; Ma 350.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275435;cippe;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010354979;colonne;;"-500 / -300  (IVe s. av. J.-C. ; Ve s. av. J.-C.)";"MNC 1734; Ma 2987; PRI 26";"Département des Antiquités grecques, étrusques et romaines"
cl010402702;"élément décoratif, fragment";;;"CN 43.0.002; 17420";"Service de l'Histoire du Louvre"
cl010092425;"Support formé de colonnettes et d'un décor de fleurs de lys";"France Île-de-France";"1485 / 1500  (Fin du XVe siècle)";"OA 193; RF 1245";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
