ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020145227;"Jeune garçon en costume médiéval portant un plat";"Giraud, Pierre François Eugène";;"RF 38535, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020514708;"Diverses études dont un jeune garçon de profil";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 10";"Département des Arts graphiques"
cl020573869;"Etude de visage de jeune garçon de profil";"DENIS Maurice";1918/1919;"RF 54565, 8";"Département des Arts graphiques"
cl010095076;"Jeune garçon en costume du XVIII e siècle";"Ciancianaini, Fernando ; Italie";"1900 / 2000  (XXe siècle)";"RF 3940";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010125034;figurine;;"-300 / -200  (Hellénistique)";"AM 3779";"Département des Antiquités orientales"
cl010124890;figurine;;"-400 / -200  (Chypro-classique II)";"MNB 1061";"Département des Antiquités orientales"
cl020507660;"Six études de tête de femme et deux d'un jeune garçon";"Watteau, Jean-Antoine";1717;"RF 51760, Recto";"Département des Arts graphiques"
cl010124898;figurine;;"-300 / -100  (Hellénistique)";"MNB 1065";"Département des Antiquités orientales"
cl020031726;"Jeune fille assise, tricotant, et un jeune garçon assis tenant une feuille";"Sisley, Alfred";;"RF 29653, Recto; vol.26, p.76";"Département des Arts graphiques"
cl010125069;figurine;;"-333 / -200  (Hellénistique)";"MNB 26";"Département des Antiquités orientales"
cl010065597;"Portrait d'une jeune femme avec un petit garçon tenant un chat";"Hoppner, John ; Grande-Bretagne";"1795 / 1800  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1510";"Département des Peintures"
cl010063086;"Jeune garçon à l'atelier ou Le Jeune Dessinateur, dit aussi Le Petit Dessinateur";"Lievens, Jan ; Pays-Bas";1644;"RF 2562";"Département des Peintures"
cl020003099;"Etude d'un buste de jeune garçon à tête rasée";"David, Gérard";;"INV 2320, Recto; ; ; ; vol.1, p.392";"Département des Arts graphiques"
cl020028763;"Jeune garçon assis, à côté d'un puits, à Chansmey (?)";"Leprince, Auguste-Xavier";1822;"RF 13661, 44; vol.23, p.384";"Département des Arts graphiques"
cl020030382;"Femme avec deux enfants moquée par un jeune garçon";"WILLE Johann Georg";;"RF 14510, Recto; vol.23, p.435";"Département des Arts graphiques"
cl020031107;"Petite fille et jeune garçon nu, se regardant mutuellement";"BARRIAS Félix Joseph";;"RF 15090, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020031113;"Jeune garçon, vêtu d'une tunique, jouant de la flûte";"BARRIAS Félix Joseph";;"RF 15096, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020039080;"Retour du marché : paysanne et jeune garçon à cheval";"SCOTT Georges";;"RF 37087, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020039235;"Jeune garçon vêtu à l'antique, assis dans un fauteuil";"Rouget, Georges";;"RF 31490, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020040496;"Intérieur d'une cuisine : deux servantes et un jeune garçon";"ANONYMES FLAMANDS NON CATALOGUES";;"RF 32237, Recto; vol.27, p.146";"Département des Arts graphiques"
cl020042626;"Jeune garçon, mains sur les hanches, coiffé d'une casquette";"STEINLEN Théophile Alexandre";;"RF 33999, Recto; vol.27, p.362";"Département des Arts graphiques"
cl020107511;"Jeune garçon assis à terre, coiffé d'un grand chapeau";"BISSCHOP Jan de";1658;"INV 22698.BIS, Recto; NIII 8695; MA 8210; Hollandais H 82; vol.9, p.357";"Département des Arts graphiques"
cl020109295;"Portrait en buste d'un jeune garçon aux yeux verts";"Cranach l'ancien, Lucas";"Vers 1510";"INV 19207, Recto; NIII 14448; MA 11694; Allemands A 92; vol.8, p.141";"Département des Arts graphiques"
cl020116210;"Jeune garçon assis ; tête de femme ; femme debout ; cheval";"Montfort, Antoine Alphonse";;"RF 7768, Recto; Guiffrey et Marcel G 11382; vol.22, p.103";"Département des Arts graphiques"
cl020132314;"Femme regardant un jeune garçon, marchant dans un ruisseau";"GARAUD Gustave Cesaire";;"RF 22448, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132462;"Jeune garçon, assis sur le sol, tenant une lyre";"THIRION Eugène Romain";;"RF 22594, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020230932;"Jeune garçon, à mi-corps, tourné vers la gauche";"Flandrin, Hippolyte";;"RF 41431, 37; vol.31, p.73";"Département des Arts graphiques"
cl020233196;"Tête de jeune garçon, de trois quarts à gauche";"Redon, Odilon";;"RF 40794, Recto; vol.30, p.229";"Département des Arts graphiques"
cl020507087;"Tête de jeune garçon, de profil vers la gauche";"Isabey, Eugène";;"RF 51736, 7";"Département des Arts graphiques"
cl020003015;"Buste de jeune garçon de trois quarts à droite";"Giovanni Agostino da Lodi";;"INV 2252, Recto; NIII 76; MA 77; vol.1, p.384";"Département des Arts graphiques"
cl020004308;"Tête de jeune garçon, légèrement penchée vers la gauche";"Pasinelli, Lorenzo";;"INV 7383, Recto; NIII 5318; MA 4981; vol.4, p.96";"Département des Arts graphiques"
cl020021023;"Etude de jeune garçon assis, de profil à droite";"HEBERT Ernest";;"RF 6554, Recto; vol.21, p.249";"Département des Arts graphiques"
cl020031037;"Jeune garçon assis sur un degré, tenant une massue";"BARRIAS Félix Joseph";;"RF 15024, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031104;"Jeune garçon assis, tenant une amphore et une coupe";"BARRIAS Félix Joseph";;"RF 15087, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020034584;"Quatre études de jeune garçon marchant vers la droite";"GUILLAUMET Gustave Achille";;"RF 31157, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020106642;"Un berger, joueur de chalumeau, regardant un jeune garçon";Giorgione;;"INV 21954, Recto; NIII 27676; MA 12627; vol.9, p.213";"Département des Arts graphiques"
cl020116543;"Petite paysanne normande ; jeune garçon ; croquis d'un homme ; paysanne";"Aligny, Théodore Caruelle d'";;"RF 8073, Recto; vol.22, p.147";"Département des Arts graphiques"
cl020124101;"Jeune garçon, assis par terre, rattachant sa sandale droite";"Richomme, Jules";;"RF 16006, Recto; vol.24, p.91";"Département des Arts graphiques"
cl020205269;"Jeune garçon nu, allongé sur le dos, jambes écartées";"ANONYME ITALIEN fin XVIIè s";;"INV 17784, Recto; NIII 20555; MA 12551; vol.7, p.429";"Département des Arts graphiques"
cl020214705;"Jeune garçon nu, tenant un flambeau, sur un cheval";"Richomme, Jules";1878;"RF 5245, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020222226;"Jeune garçon à demi nu, tourné vers la droite";"Chassériau, Théodore";;"RF 25603, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020230546;"Paysanne et jeune garçon se dirigeant vers la gauche";"Londonio, Francesco";1767;"RF 41305, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020508731;"Buste de jeune garçon, vu de profil à gauche";"SAINT-AUBIN Augustin de";1766;"RF 52318, Recto";"Département des Arts graphiques"
cl010061378;"Portrait de petit garçon";"Anonyme ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 20465";"Département des Peintures"
cl020031038;"Jeune garçon assis sur un degré, tenant une épée";"BARRIAS Félix Joseph";;"RF 15025, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031096;"Jeune garçon faisant une déclaration à une petite fille";"BARRIAS Félix Joseph";;"RF 15079, Recto; vol.23, p.478";"Département des Arts graphiques"
cl020031189;"Jeune garçon en blouse, de trois quarts à droite";"BARRIAS Félix Joseph";;"RF 15168, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020033113;"Six études de tête d'après un jeune garçon endormi";"Carpeaux, Jean-Baptiste";;"RF 29991, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020040884;"Tête de jeune garçon, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 32422, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020041634;"Jeune garçon vu en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33108, Recto; vol.27, p.251";"Département des Arts graphiques"
cl020042254;"Jeune garçon, coiffé d'un chapeau, marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33664, Recto; vol.27, p.322";"Département des Arts graphiques"
cl020103406;"Demi-figure de jeune garçon, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13187, Recto; NIII 20086; MA 12547; vol.6, p.194";"Département des Arts graphiques"
cl020109015;"Buste de jeune garçon, vu de profil à gauche";"HOLBEIN Hans le Vieux";;"INV 18979, Recto; NIII 25660; MA 12607; Allemands A 219; vol.8, p.98";"Département des Arts graphiques"
cl020217169;"Jeune garçon assis sur une chaise, tenant un livre";"Constable, John";;"RF 6096, Recto; vol.21, p.184";"Département des Arts graphiques"
cl020230931;"Jeune garçon, à mi-corps, tourné vers la droite";"Flandrin, Hippolyte";;"RF 41431, 36; vol.31, p.73";"Département des Arts graphiques"
cl020231217;"Jeune garçon nu, debout, appuyé sur une grande épée";"Desvallières, Georges";;"RF 41564, Recto; vol.31, p.94";"Département des Arts graphiques"
cl020500104;"Silhouette de jeune garçon, en buste ; ange de l'Annonciation";"TEMPESTI Giovanni Battista";;"RF 41153, Verso; Inventaire italien, t. IV R 582";"Département des Arts graphiques"
cl020004314;"Tête de jeune garçon, tournant la tête vers l'arrière, de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 7389, Recto; NIII 5452; MA 5094; Inventaire italien, t. VII Q 450; vol.4, p.96";"Département des Arts graphiques"
cl020002479;"Tête de jeune garçon aux cheveux bouclés, de trois quarts vers la gauche";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1781, Verso; NIII 90; MA 91; vol.1, p.289";"Département des Arts graphiques"
cl010109339;"Statuette : garçon, d'une paire (TH 576)";"Manufacture de Meissen";"vers 1765";"TH 575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329507;"Shah Tahmasp, jeune garçon perché dans un arbre (?)";"Muhammadi Haravi";"1570 / 1580  (2ème moitié du XVIe siècle)";"OA 7124; GM 157; 69";"Département des Arts de l'Islam"
cl020028008;"Jeune garçon coiffé d'un chapeau coniqe ; femme vêtue d'une pèlerine";"Franquelin, Jean-Augustin";;"RF 13237, Recto; vol.23, p.358";"Département des Arts graphiques"
cl020031033;"Jeune garçon, à demi-vêtu d'une tunique, tenant une bêche";"BARRIAS Félix Joseph";;"RF 15021, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031045;"Jeune garçon assis levant une coupe de la main gauche";"BARRIAS Félix Joseph";;"RF 15031, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020040660;"Tête de jeune garçon, de trois quarts vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32314.87, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020102672;"Buste de jeune garçon, et tête d'un autre, de profil";"ANONYME ITALIEN XVIIè s";;"INV 12517, Recto; NIII 5912; MA 5503; vol.6, p.87";"Département des Arts graphiques"
cl020107169;"Jeune garçon, accoudé, le menton appuyé dans la main droite";"ANONYME HOLLANDAIS XVIIè s";;"INV 22393, Recto; NIII 26775; MA 12618; Hollandais H 998; vol.9, p.297";"Département des Arts graphiques"
cl020107217;"Jeune garçon assis, portant un chapeau pointu, vu de dos";"Miel, Jan";;"INV 22438, Recto; NIII 8761; MA 8273; Flamands F 915; vol.9, p.308";"Département des Arts graphiques"
cl020108377;"Chien aboyant après une chèvre tenue par un jeune garçon";"Wouwerman, Philips";;"INV 23472, Recto; NIII 9860; MA 9321; Hollandais H 938; vol.9, p.489";"Département des Arts graphiques"
cl020112244;"Cuisinière faisant du boudin, et discutant avec un jeune garçon";"Dou, Gerard";"Vers 1650";"RF 663, Recto; HDLS 246; Hollandais H 249; vol.19, p.55";"Département des Arts graphiques"
cl020114076;"Jeune garçon nu, à genoux et priant, tourné à gauche";"DELAUNAY Elie";;"RF 1851, Recto; vol.19, p.155";"Département des Arts graphiques"
cl020145545;"Tête de jeune garçon coiffé d'un chapeau à bords relevés";"Lépicié, Nicolas-Bernard";;"RF 38785, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020204388;"Jeune garçon s'approchant d'un guerrier romain assis sur un trône";"ANONYME ITALIEN fin XVIIè s";;"INV 16960, Recto; NIII 18646; MA 12539; vol.7, p.302";"Département des Arts graphiques"
cl020233222;"Une femme, assise, tenant par les épaules un jeune garçon";"YVON Adolphe";;"RF 42603, 22; vol.31, p.189";"Département des Arts graphiques"
cl020561657;"Jeune garçon nu de 3/4 gauche, tête de face";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 92; vol.33, p.161";"Département des Arts graphiques"
cl020564538;"Tête de jeune garçon, la bouche ouverte, d'après della Robbia";"Degas, Edgar";;"RF 43211, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020003903;"Académie : jeune garçon, la tête appuyée sur le coude gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7035, Recto; NIII 27077; MA 12621; vol.4, p.34";"Département des Arts graphiques"
cl020035864;"Jeune femme, de face, un petit garçon sur ses genoux";"Delaroche, Paul";1845;"RF 35396, Recto; vol.28, p.65";"Département des Arts graphiques"
cl020043746;"Enfant assis vu de dos, jeune garçon, et trois têtes";"Redon, Odilon";;"RF 40828, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020100055;"Tête de jeune garçon, se retournant pour regarder le spectateur";"Baroche (Federico Barocci, dit le)";;"INV 2875, Recto; NIII 2412; MA 2311; vol.2, p.8";"Département des Arts graphiques"
cl020107252;"Jeune garçon assis à terre et jouant avec un agneau";"Berchem, Nicolaes Pietersz.";;"INV 22470, Recto; NIII 28629; MA 12636; Hollandais H 63; vol.9, p.314";"Département des Arts graphiques"
cl020127882;"Femme, avec un jeune garçon, penchée sur un porc couché";"Boudin, Eugène";;"RF 19004, Recto; vol.24, p.256";"Département des Arts graphiques"
cl020203218;"Tête de jeune garçon, deux pieds droit et deux mains";"CALANDRUCCI Giacinto";;"INV 15909, Recto; NIII 17205; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020218654;"Etude de femme et de jeune garçon dans un paysage";"Drolling, Michel-Martin";;"RF 10744, 67; vol.23, p.92";"Département des Arts graphiques"
cl020231852;"Deux femmes et un jeune garçon faisant de la musique";"BOULANGER Gustave Clarence Rodolphe";;"RF 41991, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020040599;"Jeune garçon en tablier tenant au bras droit un panier";"STEINLEN Théophile Alexandre";;"RF 32314.26, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020043722;"Groupe de personnages : femme accompagnant jeune garçon et figures assises";"Redon, Odilon";;"RF 40805, Recto; vol.30, p.230";"Département des Arts graphiques"
cl020101925;"Buste d'un jeune garçon, de trois quarts, vers la droite";"CARRACCI l'un des";;"INV 3335, Recto; NIII 26812; MA 12619; vol.2, p.70";"Département des Arts graphiques"
cl020105519;"Portrait de jeune garçon, cheveux courts et portant une collerette";"Rijckere, Bernaert de";;"INV 20933, Recto; NIII 2975; MA 2834; Primitifs des Pays-Bas P 518; vol.9, p.39";"Département des Arts graphiques"
cl020110297;"Jeune garçon tenant par le collier un grand chien assis";"NOORT Adam van";;"INV 20131, Recto; NIII 27485; MA 12625; Flamands F 969; vol.8, p.306";"Département des Arts graphiques"
cl020121220;"Croquis de femme agenouillée tenant un enfant, et jeune garçon";"David, Jacques-Louis";;"RF 9137, 5; vol.22, p.352";"Département des Arts graphiques"
cl020123403;"Jeune garçon, portant une amphore et marchant vers la droite";"COLLIN Raphael";;"RF 15355, Recto; vol.24, p.19";"Département des Arts graphiques"
cl020202667;"Enfant nu, et jeune garçon nu, assis sur des nuages";"CALANDRUCCI Giacinto";;"INV 15468, Recto; NIII 16746; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202870;"Jeune garçon jouant de la trompe, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 15635, Recto; NIII 16928; MA 12527; vol.7, p.97";"Département des Arts graphiques"
cl020205307;"Jeune garçon refusant des armes assemblées aux pieds d'un souverain";"ANONYME ITALIEN fin XVIIè s";;"INV 17819, Recto; NIII 20740; MA 12554; vol.7, p.434";"Département des Arts graphiques"
cl020508862;"Jeune garçon vêtu de loques, portant un tabouret sur l'épaule";"ANONYME FRANCAIS XVIIIè s";;"RF 52449, Recto";"Département des Arts graphiques"
cl020574573;"Baigneurs en bord de mer et étude de jeune garçon";"DENIS Maurice";1928;"RF 54577, 40";"Département des Arts graphiques"
cl020107768;"Jeune garçon en pagne, les deux mains accrochées à une petite barre";"Rembrandt, Harmensz. van Rijn";;"INV 22901, Recto; NIII 27972; MA 12629; Hollandais H 1326; vol.9, p.393";"Département des Arts graphiques"
cl010056905;"Tête de jeune garçon, probablement le portrait de Constant Misbach";"Bonvoisin, Jean ; France";"1760 / 1800  (Fin du XVIIIe siècle)";"RF 4";"Département des Peintures"
cl020212780;"Jeune homme agenouillé";"Greuze, Jean-Baptiste";;"INV 26972, Recto; NIII 27341; MA 12624; vol.11, p.203";"Département des Arts graphiques"
cl020625492;"Tête d'un jeune garçon, légèrement tournée vers la gauche ; jeune garçon, vu en buste, de trois quarts vers la droite, regardant devant lui";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 41; Inventaire Gros AJG 414";"Département des Arts graphiques"
cl020201948;"Jeune garçon nu, agenouillé, tourné vers la gauche, de dos, se retournant";"Salviati (Francesco de' Rossi, dit)";"Vers 1540";"INV 11885, Recto; NIII 7923; MA 7428; vol.5, p.373";"Département des Arts graphiques"
cl020004786;"Jeune garçon assis devant un chevalet, peignant, observé par un homme";"ANONYME FLORENTIN XVIIè s";;"INV 7838, Recto; NIII 5686; MA 5295; Inventaire italien, t. IV R 600; vol.4, p.168";"Département des Arts graphiques"
cl020005000;"Tête de jeune garçon, penchée vers la droite, regardant le spectateur";"CARRACCI Ecole des";;"INV 8040, Recto; NIII 7282; MA 6778; vol.4, p.201";"Département des Arts graphiques"
cl020015848;"Deux femmes et un jeune garçon présentés à un philosophe assis";"Fragonard, Alexandre-Évariste";;"RF 3615, Recto; vol.20, p.115";"Département des Arts graphiques"
cl020031040;"Jeune garçon couronné de lauriers, tenant un marteau, et un ciseau";"BARRIAS Félix Joseph";;"RF 15026, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020039301;"Feuille d'études : têtes d'homme, de petite fille et de jeune garçon";"Rouget, Georges";;"RF 31554, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020101187;"Jeune garçon possédé entouré de dix-huit figures, d'après la Transfiguration";"Santi, Raffaello, dit Raphaël";;"INV 3955, Recto; NIII 1659; MA 1598; vol.2, p.176";"Département des Arts graphiques"
cl020114200;"Jeune garçon nu, assis sur un degré, tourné vers la droite";"DELAUNAY Elie";;"RF 1894, 28; vol.19, p.158";"Département des Arts graphiques"
cl020124100;"Femme, assise, tenant contre elle un jeune garçon en longue blouse";"Richomme, Jules";;"RF 16005, Recto; vol.24, p.91";"Département des Arts graphiques"
cl020202927;"Tête de jeune garçon, les yeux levés, et deux autres figures";"CALANDRUCCI Giacinto";;"INV 15679, Recto; NIII 16972; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020009004;"Jeune garçon repoussant un chien qui lui monte sur la jambe";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6474, Recto; NIII 4696; MA 4417; vol.3, p.314";"Département des Arts graphiques"
cl020034055;"Portrait de jeune garçon, assis, dans un fauteuil, de trois quarts";"Leprince, Auguste-Xavier";1821;"RF 30626, Recto; vol.26, p.231";"Département des Arts graphiques"
cl020101188;"Jeune garçon possédé entouré de dix-sept figures, d'après la Transfiguration";"Santi, Raffaello, dit Raphaël";;"INV 3956, Recto; NIII 24279; MA 12594; vol.2, p.176";"Département des Arts graphiques"
cl020105516;"Portrait de jeune garçon tenant sa main droite sur la poitrine";"Rijckere, Bernaert de";;"INV 20930, Recto; NIII 2972; MA 2831; Primitifs des Pays-Bas P 519; vol.9, p.39";"Département des Arts graphiques"
cl020120776;"Papigno : sous-bois avec un jeune garçon couché au premier plan";"Corot, Jean-Baptiste Camille";1826;"RF 8974, Recto; vol.22, p.328";"Département des Arts graphiques"
cl020123710;"Jeune garçon nu, courant vers la gauche, le bras droit levé";"DUPUIS Daniel";;"RF 15637, Recto; vol.24, p.48";"Département des Arts graphiques"
cl020203217;"Jeune garçon étendant les bras, et reprises des positions des mains";"CALANDRUCCI Giacinto";;"INV 15908, Recto; NIII 17204; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020218646;"Portrait de femme avec un jeune garçon, et études de balustrades";"Drolling, Michel-Martin";;"RF 10744, 59; vol.23, p.92";"Département des Arts graphiques"
cl010274897;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 3061; L 73";"Département des Antiquités grecques, étrusques et romaines"
cl020018462;"Académie d'un jeune garçon, la main gauche posée sur un appui";"Rembrandt, Harmensz. van Rijn";"Vers 1646";"RF 4713, Recto; Hollandais H 1327; vol.20, p.270";"Département des Arts graphiques"
cl020121401;"Delacroix, assis à une table, dessinant ; un jeune garçon ; une femme";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 72; vol.22, p.352";"Département des Arts graphiques"
cl020123709;"Jeune garçon nu, courant vers la gauche, le bras droit levé";"DUPUIS Daniel";;"RF 15636, Recto; vol.24, p.48";"Département des Arts graphiques"
cl020143277;"Portrait de jeune garçon, en buste, de profil vers la gauche";"BOUCHARDY Etienne";;"RF 23415, Recto; vol.24, p.474";"Département des Arts graphiques"
cl020146069;"Portrait de jeune garçon, assis de face, s'appuyant sur un bâton";"WATTEAU François Louis Joseph";;"RF 40487, Recto; vol.30, p.205";"Département des Arts graphiques"
cl020205568;"Tête de femme aux cheveux dénoués, et tête de jeune garçon";"ANONYME ITALIEN fin XVIIè s";;"INV 18070, Recto; NIII 26855; MA 12619; vol.7, p.475";"Département des Arts graphiques"
cl020231891;"Jeune garçon adossé à un pilier, avec grande cape et chapeau";"Benouville, Léon";;"RF 42026, Recto; vol.31, p.147";"Département des Arts graphiques"
cl010272707;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3253";"Département des Antiquités grecques, étrusques et romaines"
cl020031041;"Jeune garçon assis sur un degré tenant une feuille et un stylet";"BARRIAS Félix Joseph";;"RF 15027, Recto; vol.23, p.472";"Département des Arts graphiques"
cl020103863;"Vieil homme lisant sur une Table que lui présente un jeune garçon";"ANONYME ITALIEN XVIIè s";;"INV 13621, Recto; NIII 20953; MA 12556; vol.6, p.267";"Département des Arts graphiques"
cl020123603;"Jeune fille portant une guitare et donnant la main à un garçon";"DEHODENCQ Alfred";;"RF 15539, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020123604;"Jeune fille portant une guitare et donnant la main à un garçon";"DEHODENCQ Alfred";;"RF 15540, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020127555;"Etudes : vieille bretonne et petit enfant ; jeune garçon et fillette, de dos";"Boudin, Eugène";;"RF 18761, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020507194;"Tête (biffée) ; tête de jeune garçon, de profil vers la gauche (biffée)";"Isabey, Eugène";;"RF 51739, 35";"Département des Arts graphiques"
cl020533062;"Groupe de quatre femmes et un jeune garçon debout dansant de dos.";"OSTERLIND Anders";;"11173 C/ Recto";"Département des Arts graphiques"
cl020008316;"Tête de jeune garçon, de face, et naissance de l'épaule de profil";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5937, Recto; NIII 4387; MA 4152; vol.3, p.218";"Département des Arts graphiques"
cl020039398;"Jeune garçon vu à mi-corps, assis dans un fauteuil, et têtes";"Rouget, Georges";;"RF 31645, Recto; vol.27, p.31";"Département des Arts graphiques"
cl020122537;"Deux guerriers blessés près d'un arbre où est juché un jeune garçon";"Delacroix, Eugène";"vers 1828";"RF 9235, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020220733;"Tête de jeune garçon, de trois quarts à gauche, renversée en arrière";"Chassériau, Théodore";1840;"RF 24468, Recto; vol.25, p.103";"Département des Arts graphiques"
cl020501065;"Tête de jeune garçon, de profil, et tête de femme, de profil";"CALANDRUCCI Giacinto";;"INV 15522, Verso; NIII 16804; MA 12526; vol.0";"Département des Arts graphiques"
cl020513954;"Trois études pour le jeunes garçon assis sur les genoux du vieillard";"OSBERT Alphonse";1909;"RF 53754, Recto";"Département des Arts graphiques"
cl010052784;"Portrait d'un adolescent";"Angleterre ; Romney, George";"1750 / 1775  (3e quart du XVIIIe siècle)";"MI 1304; 872 5 15; D.872.5.15";"Département des Peintures"
cl020028336;"Buste de jeune garçon, et deux études de femme portant une camisole";"Franquelin, Jean-Augustin";;"RF 13505, Recto; vol.23, p.374";"Département des Arts graphiques"
cl020031108;"Jeune garçon, assis, tenant un papyrus déroulé et un masque de théâtre";"BARRIAS Félix Joseph";;"RF 15091, Recto; vol.23, p.480";"Département des Arts graphiques"
cl020039362;"Deux femmes cousant, vues à mi-corps, et tête de jeune garçon";"Rouget, Georges";;"RF 31611, Recto; vol.27, p.27";"Département des Arts graphiques"
cl020121575;"A gauche, jeune garçon portant un casque ; à droite, deux têtes d'homme";"Delacroix, Eugène";;"RF 9143, 10; vol.22, p.354";"Département des Arts graphiques"
cl020125916;"Quatre études de costumes de femmes assises et d'un jeune garçon debout";"Delacroix, Eugène";;"RF 9154, 42; vol.22, p.356";"Département des Arts graphiques"
cl020202903;"Tête et bras d'un jeune garçon, et deux jambes d'une figure assise";"CALANDRUCCI Giacinto";;"INV 15660, Recto; NIII 16953; MA 12528; vol.7, p.101";"Département des Arts graphiques"
cl020212805;"Jeune garçon debout appuyé et tourné vers la gauche ; reprise des jambes";"Greuze, Jean-Baptiste";;"INV 26995, Recto; NIII 29854; MA 12648; vol.11, p.206";"Département des Arts graphiques"
cl020004301;"Buste d'enfant, la tête tournée de trois quarts vers la gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1585/1592";"INV 7376, Recto; NIII 5315; MA 4978; Inventaire italien, t. VII Q 447; vol.4, p.94";"Département des Arts graphiques"
cl010270728;"Tirage d’une statue de Commode, jeune, drapé.";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0253";"Département des Antiquités grecques, étrusques et romaines"
cl010269610;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 140; F 20; N 3501";"Département des Antiquités grecques, étrusques et romaines"
cl020001845;"Un ange indiquant le ciel à un jeune garçon agenouillé sur des nuages";"GIMIGNANI Giacinto";;"INV 1240, Recto; NIII 20694; MA 12554; vol.1, p.194";"Département des Arts graphiques"
cl020103309;"Feuille d'études de bras, mains, tête et d'une demi-figure de jeune garçon";"PIETRI Pietro de";;"INV 13104, Recto; NIII 19942; MA 12546; vol.6, p.181";"Département des Arts graphiques"
cl020145800;"Portrait d'un jeune garçon, de trois quarts à gauche ; reprise de la tête";"MATHEY Paul";1896;"RF 38969, Recto; vol.30, p.173";"Département des Arts graphiques"
cl020203008;"Etude d'un jeune garçon nu, endormi et reprises des mains et des jambes";"GRECCOLINI Giovanni Antonio";;"INV 15740, Recto; NIII 17033; MA 12528; vol.7, p.112";"Département des Arts graphiques"
cl020004987;"Jeune garçon nu, de dos, pêchant avec une nasse, les jambes dans l'eau";"CARRACCI Ecole des";;"INV 8029, Recto; NIII 25288; MA 12603; vol.4, p.199";"Département des Arts graphiques"
cl020035658;"Jeune garçon en uniforme tenant un sabre et une boule ornée d'une croix";"Delaroche, Paul";;"RF 35187, Verso; vol.28, p.45";"Département des Arts graphiques"
